# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,131,bravo,TRUE,sshooter_becchu,1,1,0,3,3,783,s+,89,hydra_custom,4,1,3,3,1,484,s+,165,squiclean_a,2,0,2,4,1,367,s+,200,nzap85,4,4,0,4,3,608,s+,68,96gal,5,3,2,2,1,480,s+,172,splatspinner,9,6,3,1,3,758,s+,102,jetsweeper,2,1,1,1,2,625,s+,73,bold_7,5,4,1,2,0,589,s+,76
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,75,bravo,TRUE,pablo,1,1,0,0,4,714,x,428,spygadget_becchu,1,1,0,3,0,253,x,430,parashelter,1,1,0,3,0,262,x,350,squiclean_a,1,0,1,2,0,181,x,304,wakaba,4,3,1,1,2,434,s+,235,splatroller,3,3,0,1,2,432,x,167,nzap83,3,2,1,0,2,369,a-,53,carbon,0,0,0,1,1,260,x,276
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k_scope,8,7,1,2,5,1094,s,86,prime_becchu,13,11,2,6,1,748,s,185,bold,6,5,1,6,5,1332,s,229,sputtery_clear,8,6,2,7,4,1038,s,155,campingshelter_camo,5,3,2,8,3,971,s,127,bold_7,10,10,0,7,5,1086,s,66,promodeler_mg,7,6,1,8,6,1429,s,70,liter4k_custom,2,2,0,6,4,689,s,62
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,splatroller,8,7,1,10,1,828,x,210,squiclean_g,16,14,2,7,5,1282,x,257,dynamo_tesla,10,6,4,8,3,986,x,256,clashblaster_neo,8,5,3,9,3,972,x,259,sshooter_collabo,17,16,1,11,3,983,x,94,jetsweeper_custom,14,7,7,7,4,1203,s+,189,dualsweeper_custom,11,10,1,6,3,1310,x,359,splatroller,2,1,1,8,0,731,a+,87
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,256,alpha,TRUE,nova_neo,13,12,1,2,5,1353,x,440,herocharger_replica,5,4,1,6,4,964,x,410,nzap85,5,4,1,6,4,1235,x,150,h3reelgun_d,7,0,7,3,5,1203,x,324,l3reelgun,5,4,1,4,3,1003,x,323,nzap85,4,3,1,9,2,1031,x,114,hydra_custom,7,7,0,5,3,807,x,250,jetsweeper,4,3,1,2,10,1694,x,369
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,322,alpha,FALSE,bold_7,10,7,3,4,8,1448,x,239,dynamo_tesla,8,5,3,9,2,853,x,92,hydra_custom,10,7,3,6,3,865,x,204,sshooter_collabo,9,4,5,4,5,1143,x,385,nzap85,8,4,4,8,4,1053,x,272,wakaba,9,2,7,6,6,1266,x,167,barrelspinner_deco,9,9,0,3,5,947,x,141,maneuver_collabo,8,8,0,7,5,1050,x,312
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,217,alpha,TRUE,wakaba,7,4,3,1,6,1342,x,393,maneuver,4,2,2,1,5,1007,x,360,barrelspinner_deco,6,5,1,1,5,1079,x,213,jetsweeper_custom,6,3,3,4,4,825,x,234,nzap85,4,2,2,4,6,1265,x,280,barrelspinner_remix,3,3,0,4,5,1187,x,142,hissen,2,1,1,2,5,912,x,120,96gal,4,1,3,4,5,988,x,285
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,79,bravo,TRUE,octoshooter_replica,1,0,1,4,0,259,x,242,96gal,3,3,0,3,1,358,x,65,liter4k,3,1,2,2,1,363,x,429,sshooter_collabo,1,1,0,4,0,271,x,338,pablo_permanent,8,3,5,1,4,617,x,137,nova_neo,6,3,3,1,1,254,x,394,dynamo_becchu,4,4,0,2,1,368,x,237,jetsweeper_custom,3,3,0,1,2,312,x,560
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,14,5,9,5,7,1650,s+,216,sshooter_becchu,9,8,1,5,5,1156,s+,150,rapid_deco,15,10,5,5,5,1251,s+,164,dynamo_becchu,5,5,0,8,5,1309,s+,198,barrelspinner_remix,6,3,3,7,5,1183,s+,235,dualsweeper_custom,6,6,0,6,5,1499,s+,240,wakaba,10,5,5,6,5,1449,s+,97,variableroller_foil,10,9,1,9,6,1302,s+,393
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,57,alpha,TRUE,jetsweeper,3,2,1,1,2,257,x,428,dualsweeper,8,7,1,0,2,345,x,430,squiclean_a,6,1,5,0,1,229,x,304,parashelter,4,1,3,0,1,296,x,350,52gal_deco,1,1,0,3,0,235,s+,283,splatroller,1,0,1,3,0,146,x,163,momiji,0,0,0,3,1,273,s+,210,prime_becchu,0,0,0,2,0,173,x,217
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,sshooter_becchu,8,4,4,9,7,1330,s+,89,screwslosher,10,8,2,7,3,1164,s+,124,bold_7,15,12,3,9,5,1307,s+,76,splatcharger,6,3,3,5,4,980,s+,142,nzap89,11,9,2,8,6,1381,s+,482,screwslosher_becchu,10,5,5,9,3,1070,s+,212,sshooter_collabo,11,8,3,5,5,1217,s+,338,hydra_custom,9,8,1,5,4,1130,s+,161
2020-10-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,soytuber,4,3,1,1,6,1456,,472,sputtery_clear,3,3,0,5,1,730,,54,liter4k,3,3,0,1,2,649,,110,ochiba,2,1,1,3,1,618,,73,bold,3,3,0,3,2,1002,,14,bold_7,5,5,0,4,1,934,,23,bamboo14mk1,1,1,0,2,3,879,,89,hydra,1,1,0,2,1,509,,73
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,10,7,3,6,6,1402,s+,423,nova,13,7,6,9,4,951,s+,72,liter4k_scope,11,5,6,4,5,1346,s+,77,heromaneuver_replica,6,6,0,6,6,1340,s+,142,dynamo_becchu,5,5,0,8,6,1356,s+,264,nzap85,8,2,6,6,4,1113,s+,310,explosher,11,8,3,4,4,1253,s+,25,sputtery_clear,14,10,4,7,5,1201,s+,177
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,306,bravo,FALSE,dualsweeper,11,7,4,8,6,1005,x,619,nzap89,10,6,4,8,8,1438,x,176,nzap89,6,4,2,10,6,1198,s+,155,dualsweeper_custom,13,11,2,12,2,1129,x,227,sshooter_collabo,15,12,3,7,1,1164,x,241,nautilus47,20,14,6,8,4,1196,x,399,nzap85,11,2,9,8,4,1118,s+,106,prime_becchu,13,10,3,5,2,959,a+,100
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,114,bravo,TRUE,jetsweeper,0,0,0,3,2,489,s,108,hydra,0,0,0,3,1,407,s,40,splatscope,0,0,0,2,1,460,s,114,bold,2,2,0,4,1,509,s,133,liter4k_scope,2,1,1,1,2,542,s,85,clashblaster_neo,5,4,1,0,2,401,s,164,splatcharger,4,3,1,0,1,374,s,249,nzap85,5,4,1,1,2,547,s,341
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,147,alpha,TRUE,jetsweeper,7,4,3,3,5,809,x,428,squiclean_a,5,1,4,1,2,391,x,304,dualsweeper,5,5,0,4,1,592,x,430,parashelter,4,4,0,4,2,624,x,350,screwslosher_becchu,5,2,3,5,1,619,x,465,sshooter_collabo,5,4,1,4,1,492,x,365,dualsweeper_custom,4,4,0,4,1,615,x,353,splatscope,2,2,0,1,2,595,s+,123
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,308,bravo,FALSE,barrelspinner_remix,15,12,3,7,5,1186,x,200,barrelspinner_remix,12,9,3,8,3,910,x,371,screwslosher_becchu,7,6,1,10,2,1144,x,265,prime_becchu,4,2,2,9,2,851,x,263,prime_becchu,15,11,4,6,3,1135,x,125,sshooter_collabo,13,8,5,7,4,823,x,147,screwslosher_becchu,11,9,2,7,4,1270,x,122,sshooter_collabo,9,6,3,9,4,879,x,125
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,variableroller,9,8,1,9,3,984,x,718,l3reelgun_d,13,6,7,1,8,1783,x,250,l3reelgun_d,10,9,1,8,2,1279,x,279,hydra_custom,9,5,4,6,3,724,a-,87,barrelspinner_remix,10,8,2,3,5,1156,s+,449,sputtery_clear,10,8,2,10,3,1117,s,117,nova_becchu,8,7,1,11,2,933,s+,173,sshooter_becchu,5,1,4,4,8,1590,s+,326
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,9,3,6,8,6,1459,x,393,prime_becchu,8,7,1,6,4,1174,x,198,variableroller_foil,5,3,2,8,9,1713,x,229,hydra_custom,3,3,0,5,4,912,x,294,barrelspinner_deco,9,7,2,4,5,1310,x,213,splatscope_collabo,8,6,2,3,4,1338,x,411,nzap89,12,8,4,4,7,1606,x,198,hotblaster_custom,9,6,3,5,4,906,x,125
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k_scope,8,7,1,1,6,1166,s,86,kelvin525_becchu,9,7,2,6,3,755,s,68,dualsweeper_custom,7,7,0,7,2,903,s,114,promodeler_mg,5,5,0,9,5,1291,s,332,prime_becchu,5,4,1,8,4,1012,s,194,dualsweeper_custom,8,8,0,11,2,876,s,238,nova,8,7,1,4,6,1141,s,147,splatscope,5,4,1,4,1,871,s,66
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,194,alpha,TRUE,jetsweeper,4,3,1,7,3,761,s,108,splatroller,6,6,0,3,3,790,s,174,dualsweeper_custom,5,3,2,3,4,1129,s,148,splatcharger,3,3,0,1,3,688,s,249,liter4k_scope,2,2,0,3,3,936,s,85,hydra_custom,2,1,1,5,1,504,s,150,longblaster_necro,10,9,1,4,2,725,s,198,bold,3,2,1,3,5,1237,s,23
2020-10-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,7,7,0,0,5,1397,,472,sharp_neo,1,1,0,2,2,1166,,111,bold,6,4,2,3,3,947,,204,liter4k,0,0,0,0,3,738,,110,bold,2,2,0,3,3,1018,,14,ochiba,2,2,0,3,1,1004,,73,bamboo14mk1,0,0,0,3,3,940,,89,hydra,1,1,0,3,2,745,,73
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,90,alpha,TRUE,heroroller_replica,0,0,0,2,1,345,x,242,clashblaster_neo,8,6,2,2,3,531,x,377,variableroller_foil,4,3,1,2,2,363,s+,116,splatscope_becchu,4,4,0,1,2,394,x,429,sshooter_becchu,3,3,0,4,1,495,x,169,jetsweeper_custom,3,3,0,3,1,320,x,340,wakaba,2,0,2,3,1,519,s+,125,nzap85,1,1,0,3,1,415,a-,88
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nova_neo,15,12,3,8,6,1294,x,440,nzap85,12,9,3,9,4,1173,x,242,l3reelgun_d,11,5,6,5,5,1459,x,329,dynamo_tesla,11,5,6,7,5,1498,x,429,barrelspinner_remix,10,6,4,8,6,1445,x,209,nzap85,10,5,5,8,4,1277,x,245,rapid,12,9,3,9,5,1260,x,212,wakaba,12,9,3,6,5,1266,x,273
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,bold_7,4,3,1,7,7,1247,x,239,nzap85,3,3,0,7,6,1539,x,318,hydra_custom,7,7,0,4,5,1222,x,204,explosher,4,3,1,4,8,1821,x,278,hydra_custom,10,8,2,1,5,1170,x,161,wakaba,12,10,2,4,8,1861,x,332,dualsweeper_custom,5,3,2,4,4,1355,x,325,campingshelter_sorella,3,1,2,7,5,1183,x,256
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,199,alpha,TRUE,splatspinner,6,5,1,3,4,836,x,383,sshooter_collabo,12,11,1,5,2,725,s,128,variableroller_foil,4,2,2,3,4,712,x,192,bold_7,8,6,2,7,3,663,s+,194,splatcharger,1,1,0,6,1,508,x,257,screwslosher_becchu,11,6,5,6,1,771,x,240,splatroller,11,10,1,7,1,642,x,263,sharp,5,1,4,5,4,768,x,396
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,302,alpha,FALSE,variableroller,12,9,3,5,8,1714,x,428,squiclean_a,15,8,7,6,5,653,x,305,dualsweeper,13,9,4,8,4,1002,x,430,parashelter,11,6,5,7,5,1136,x,350,explosher,14,13,1,6,7,1650,x,232,sharp,10,4,6,6,5,1103,x,232,clashblaster_neo,5,5,0,10,4,912,s+,145,splatroller,5,4,1,10,1,706,x,170
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_becchu,6,2,4,9,3,1134,s+,89,96gal,16,13,3,7,4,1170,s+,201,heroslosher_replica,5,3,2,4,6,1132,s+,82,hydra_custom,17,12,5,4,4,833,s+,329,96gal,8,5,3,8,5,1190,s+,175,prime_becchu,5,5,0,8,2,905,s+,473,heroroller_replica,15,13,2,8,3,978,s+,110,sshooter_collabo,2,1,1,6,2,778,s+,338
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,328,alpha,FALSE,wakaba,4,2,2,4,6,1463,s+,216,sputtery_clear,14,11,3,6,4,1291,s+,244,splatroller,5,4,1,7,6,1458,s+,111,splatcharger_collabo,4,4,0,8,3,834,s+,147,ochiba,4,2,2,6,4,1289,s+,321,wakaba,7,5,2,6,6,1128,s+,168,liter4k,10,9,1,4,5,993,s+,232,dualsweeper_custom,12,9,3,6,5,1386,s+,86
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,309,alpha,FALSE,heroroller_replica,9,6,3,8,3,1053,x,242,96gal,17,10,7,8,6,1201,x,210,splatscope_becchu,15,14,1,3,4,1248,x,429,squiclean_b,9,7,2,10,2,1041,x,339,longblaster,12,10,2,8,2,897,x,155,sharp_neo,12,10,2,8,2,1310,x,62,heroroller_replica,8,7,1,12,0,631,x,203,furo,3,2,1,9,4,1673,a,71
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,215,alpha,TRUE,dualsweeper,10,5,5,4,5,928,x,619,dualsweeper_custom,9,5,4,6,3,819,x,227,jetsweeper_custom,7,6,1,3,2,1082,s,89,52gal_deco,10,8,2,7,1,704,x,174,squiclean_b,3,3,0,1,1,1144,b+,151,quadhopper_black,9,8,1,10,1,800,x,124,explosher_custom,7,4,3,7,1,783,x,132,nova_neo,8,5,3,6,2,672,x,287
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,11,6,5,10,4,1002,s+,423,explosher_custom,10,8,2,5,2,1184,s+,215,bamboo14mk1,7,5,2,6,2,744,s+,94,nzap85,12,8,4,3,4,1197,s+,60,variableroller_foil,9,5,4,5,5,1287,s+,141,nzap85,7,4,3,8,4,1085,s+,79,jetsweeper_custom,7,3,4,7,3,962,s+,148,clashblaster_neo,12,10,2,8,4,946,s+,321
2020-10-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,soytuber,6,6,0,1,4,1214,,472,sharp_neo,4,3,1,2,3,1037,,111,dualsweeper_custom,6,3,3,2,2,706,,84,jetsweeper_custom,4,3,1,3,2,466,,204,bold,1,1,0,7,0,810,,14,liter4k,1,1,0,2,2,787,,110,bamboo14mk1,2,2,0,3,2,778,,89,hydra,5,4,1,3,2,610,,73
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,80,bravo,TRUE,jetsweeper,0,0,0,4,1,283,s,108,dynamo_becchu,2,2,0,2,1,292,s,29,nzap85,3,2,1,3,1,409,s,126,hydra_custom,1,0,1,2,1,255,s,198,nzap89,3,2,1,1,2,498,s,200,hydra_custom,2,2,0,1,0,250,s,203,nautilus47,6,5,1,2,0,240,s,109,dualsweeper_custom,4,2,2,0,1,396,s,89
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,variableroller,8,7,1,6,4,1473,x,718,heromaneuver_replica,6,4,2,7,4,1051,x,119,splatroller,6,5,1,5,3,965,a-,24,hydra_custom,4,3,1,8,2,648,a-,87,hotblaster,12,9,3,6,1,500,,19,jetsweeper_custom,10,5,5,4,6,1188,s+,436,liter4k_scope,9,8,1,1,6,0,x,231,nzap89,8,4,4,8,4,1045,s,204
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,127,alpha,TRUE,wakaba,4,4,0,0,2,606,x,393,barrelspinner_remix,4,1,3,2,2,468,x,116,explosher_custom,4,3,1,0,0,459,x,253,sshooter_collabo,5,4,1,1,1,460,x,449,nzap89,0,0,0,3,2,422,x,198,barrelspinner_deco,0,0,0,4,1,407,x,213,screwslosher_becchu,2,2,0,3,2,514,x,417,bottlegeyser_foil,1,1,0,2,2,539,x,323
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,309,alpha,FALSE,barrelspinner_remix,10,7,3,8,3,1368,x,200,prime_collabo,12,11,1,6,3,1108,s+,269,prime_becchu,10,7,3,8,2,910,x,263,hotblaster_custom,9,7,2,9,1,770,b+,145,herobrush_replica,15,11,4,8,4,1070,x,180,screwslosher_becchu,12,11,1,8,3,1246,x,449,prime_becchu,8,7,1,11,1,959,s+,297,52gal_becchu,3,2,1,5,3,1064,s+,75
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,splatspinner,15,12,3,8,5,1361,x,383,variableroller_foil,8,4,4,6,6,1319,x,192,sshooter_collabo,8,5,3,9,2,630,s,128,bold_7,7,6,1,9,2,1036,s+,194,bucketslosher_soda,10,9,1,9,2,1211,x,216,kugelschreiber,11,9,2,3,5,1048,x,225,carbon_deco,13,11,2,7,4,1062,s+,213,kelvin525_becchu,10,3,7,8,3,1051,x,220
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,176,alpha,TRUE,nova_neo,8,6,2,4,3,857,x,440,sharp_neo,7,5,2,5,1,764,x,311,hydra_custom,5,3,2,2,2,634,x,325,splatcharger_collabo,3,3,0,4,2,673,x,240,jetsweeper_custom,6,3,3,3,4,800,x,330,splatspinner,5,3,2,6,2,762,x,112,hissen_hue,11,9,2,4,3,830,x,206,hydra_custom,3,0,3,4,3,640,x,222
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,bravo,FALSE,bold_7,5,3,2,8,5,1090,x,239,hydra_custom,6,5,1,5,3,786,x,161,campingshelter_sorella,10,9,1,6,3,1334,x,256,nzap85,8,6,2,7,5,1300,x,150,nzap85,9,4,5,10,3,1146,x,318,barrelspinner_remix,9,4,5,7,2,888,x,126,dualsweeper_custom,8,7,1,5,2,1300,x,325,hydra_custom,13,10,3,5,3,904,x,204
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,236,alpha,TRUE,jetsweeper,9,3,6,4,3,744,s,108,campingshelter_camo,7,6,1,3,3,899,s,140,barrelspinner_remix,8,6,2,3,3,839,s,215,nzap85,6,4,2,4,2,879,s,350,dynamo_tesla,3,1,2,4,3,831,s,63,nzap89,11,9,2,4,5,1211,s,200,hydra_custom,3,0,3,3,3,604,s,60,ochiba,4,3,1,8,2,763,s,79
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,splatspinner,16,13,3,8,3,1199,x,428,squiclean_a,12,5,7,5,5,750,x,305,parashelter,10,8,2,3,6,1328,x,350,bamboo14mk2,8,5,3,4,6,1396,x,430,clashblaster,8,8,0,7,3,783,x,194,furo,6,6,0,5,6,1782,s+,171,pablo_permanent,5,3,2,10,4,1056,x,652,jetsweeper_custom,4,3,1,9,4,1005,x,326
2020-10-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,furo,3,3,0,2,3,992,,472,dualsweeper_custom,9,7,2,2,2,980,,84,sharp,1,1,0,3,2,836,,25,bold,3,2,1,1,0,780,,14,sharp_neo,1,1,0,5,1,939,,111,bamboo14mk1,2,2,0,3,2,825,,89,liter4k,2,2,0,1,3,767,,110,52gal_becchu,4,3,1,4,2,763,,54
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,271,alpha,TRUE,wakaba,12,6,6,3,5,1320,x,393,liter4k_scope,9,8,1,4,5,1204,x,317,furo,5,3,2,2,6,1426,x,344,dynamo_tesla,9,9,0,10,2,750,x,99,l3reelgun_d,8,4,4,5,4,1090,x,218,squiclean_a,5,2,3,8,7,1280,x,445,explosher_custom,6,3,3,7,3,1268,x,479,splatroller,11,10,1,6,3,982,x,234
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,321,alpha,FALSE,wakaba,4,3,1,5,6,1409,s+,216,variableroller_foil,10,10,0,7,4,1093,s+,154,splatscope_collabo,3,2,1,7,2,675,s+,118,liter4k,5,4,1,7,4,914,s+,133,splatcharger,11,9,2,4,4,812,s+,209,liter4k,7,5,2,4,6,1162,s+,105,hissen_hue,10,7,3,7,4,1036,s+,43,jetsweeper_custom,6,5,1,4,6,1084,s+,224
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,105,alpha,TRUE,dualsweeper,7,3,4,1,2,410,x,619,dualsweeper_custom,5,4,1,1,2,455,x,227,pablo,9,9,0,0,0,529,x,243,dualsweeper_custom,5,2,3,2,1,356,x,241,explosher_custom,0,0,0,5,0,317,s,118,explosher,0,0,0,4,1,486,x,533,dualsweeper,4,3,1,4,1,437,x,201,splatroller,2,1,1,5,0,209,x,149
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,86,alpha,TRUE,barrelspinner_remix,4,4,0,0,1,265,s+,95,sshooter_collabo,4,4,0,1,1,350,s+,61,furo,2,1,1,0,1,329,s+,67,jetsweeper_custom,6,3,3,1,0,277,s+,90,barrelspinner_deco,1,0,1,3,0,251,s+,239,bold,0,0,0,3,1,311,s+,188,liter4k,1,1,0,3,1,118,s+,72,dualsweeper,1,1,0,4,0,306,s+,29
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,284,alpha,TRUE,heroroller_replica,13,9,4,5,4,1177,x,242,sshooter_becchu,11,9,2,7,4,1054,x,274,splatscope_becchu,11,11,0,4,4,1171,x,429,splatcharger,4,2,2,6,3,951,x,356,octoshooter_replica,13,11,2,9,0,1117,s,67,screwslosher_becchu,8,5,3,7,3,1168,x,307,nzap89,3,3,0,7,4,942,x,128,sputtery,3,3,0,8,2,762,x,292
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,variableroller,11,10,1,9,3,1128,x,718,prime_collabo,11,10,1,6,3,1018,s+,269,hotblaster_custom,8,6,2,8,3,750,b+,145,hydra_custom,5,2,3,10,2,535,a-,87,liter4k,12,10,2,5,5,1303,s+,177,splatroller_collabo,12,11,1,6,2,690,s+,188,variableroller_foil,9,6,3,8,4,968,x,160,nova_neo,9,6,3,9,2,638,s+,92
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,164,alpha,TRUE,dualsweeper,11,5,6,2,4,614,x,619,h3reelgun_d,7,4,3,3,2,631,x,250,bucketslosher,13,11,2,2,4,837,x,259,dualsweeper_custom,8,5,3,3,3,630,x,227,nzap85,5,2,3,7,2,770,x,259,nautilus79,4,3,1,6,0,399,x,198,96gal,3,2,1,6,3,711,b,129,52gal_becchu,4,3,1,6,1,480,x,255
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,splatspinner,11,7,4,8,4,1212,x,383,variableroller_foil,1,0,1,8,6,1298,x,192,sshooter_collabo,3,3,0,10,1,788,s,129,bold_7,7,7,0,8,4,1287,s+,194,barrelspinner_remix,9,6,3,3,3,1215,x,250,bottlegeyser_foil,7,4,3,4,1,884,x,272,wakaba,12,3,9,5,7,1449,x,272,hissen_hue,22,21,1,5,5,1342,x,445
2020-10-14T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,barrelspinner_remix,14,13,1,7,5,1050,x,200,splatroller_becchu,13,10,3,8,4,968,x,355,prime_becchu,10,9,1,6,3,944,x,263,splatscope_becchu,5,5,0,3,3,1029,x,293,prime_becchu,9,6,3,5,3,1184,x,212,kelvin525,8,6,2,12,2,723,s+,43,hokusai_hue,7,5,2,10,5,1097,x,116,hydra_custom,7,7,0,10,2,800,x,203
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,jetsweeper,11,7,4,6,5,1045,s,108,dualsweeper_custom,9,6,3,8,3,1111,s,80,furo,10,6,4,2,7,1618,s,198,nzap85,12,10,2,2,5,1251,s,350,prime_becchu,7,5,2,7,3,944,s,190,dualsweeper_custom,2,2,0,9,2,1083,s,238,heroroller_replica,7,5,2,7,3,1071,s,203,barrelspinner_remix,7,6,1,6,6,1542,s,321
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,103,alpha,TRUE,barrelspinner_remix,5,3,2,2,1,378,s+,95,sputtery_clear,2,0,2,2,0,202,s+,61,sshooter_collabo,6,5,1,1,1,305,s+,61,jetsweeper,5,3,2,1,1,330,s+,118,liter4k,3,1,2,3,1,229,s+,72,maneuver_collabo,0,0,0,2,0,0,s+,40,nzap83,2,2,0,3,2,493,s+,206,hissen_hue,1,1,0,3,1,297,s+,151
2020-10-14T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nova_neo,16,15,1,3,3,978,,472,bamboo14mk1,2,1,1,1,3,706,,89,dualsweeper_custom,7,1,6,4,1,678,,84,bold,3,3,0,1,1,609,,43,nzap85,6,4,2,6,1,859,,54,sharp,3,1,2,6,1,695,,25,52gal_becchu,3,3,0,5,1,641,,54,liter4k,1,1,0,3,2,542,,110
2020-10-14T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,332,alpha,FALSE,bold_7,8,7,1,6,8,1441,x,239,spygadget,10,5,5,10,3,1248,x,231,bucketslosher_soda,10,8,2,10,3,1020,x,191,dualsweeper_custom,12,9,3,6,4,1251,x,294,splatroller,11,8,3,10,4,1165,x,284,liter4k,8,5,3,7,3,860,x,158,nzap85,10,4,6,4,5,1358,x,216,sputtery_clear,15,14,1,9,6,1541,x,308
