# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,78,alpha,TRUE,prime_becchu,6,5,1,1,1,254,x,329,hissen_hue,5,3,2,2,1,375,x,298,soytuber,4,3,1,1,1,299,x,256,splatcharger,3,3,0,2,1,273,x,188,dynamo,3,3,0,3,1,268,x,118,quadhopper_black,0,0,0,5,0,265,x,324,splatcharger,1,1,0,4,0,232,x,262,hydra_custom,2,2,0,2,0,125,x,127
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,11,9,2,9,5,1318,s,434,dynamo_becchu,9,7,2,11,3,1072,s,99,jetsweeper_custom,6,3,3,4,5,865,s,58,heromaneuver_replica,7,3,4,11,2,654,s,79,nzap85,13,10,3,5,5,1193,s,121,herobrush_replica,19,15,4,8,4,1161,s,131,barrelspinner_remix,6,4,2,3,4,872,s,139,prime_becchu,10,6,4,6,2,695,s,181
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,jetsweeper_custom,12,9,3,7,1,1006,a-,36,hokusai_becchu,16,12,4,4,4,1238,c-,48,splatroller,10,9,1,8,1,762,a,55,kelvin525_deco,11,9,2,12,0,640,b+,51,sshooter,8,5,3,11,3,1025,b,37,sputtery_clear,7,6,1,10,2,1021,b+,36,hydra_custom,14,11,3,5,3,915,s+,40,longblaster_necro,12,9,3,14,1,534,b,43
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,304,bravo,FALSE,l3reelgun_d,14,9,5,7,2,1123,a+,99,bold,4,4,0,8,3,1294,a-,175,hissen_hue,11,9,2,8,5,1167,a,81,dualsweeper_custom,9,6,3,8,3,862,a+,160,dynamo_becchu,9,8,1,6,6,1306,a+,128,clashblaster_neo,15,12,3,7,5,1035,a,417,hissen_hue,12,8,4,11,3,952,a+,109,nzap89,5,3,2,4,5,918,a+,74
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,5,4,1,2,5,1307,,186,sputtery_clear,8,7,1,2,2,852,,221,splatcharger_becchu,5,4,1,2,0,652,,111,herocharger_replica,2,1,1,1,2,545,,57,dualsweeper_custom,3,3,0,3,2,949,,79,promodeler_mg,0,0,0,6,2,861,,60,sputtery,3,1,2,6,1,705,,316,herocharger_replica,3,3,0,1,2,546,,107
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,304,alpha,FALSE,longblaster_custom,11,6,5,12,2,611,x,442,screwslosher_neo,11,5,6,4,7,1393,x,236,heroroller_replica,15,14,1,7,4,1042,x,253,rapid_becchu,11,10,1,8,2,771,x,260,variableroller_foil,9,7,2,7,9,1650,x,321,screwslosher_becchu,14,10,4,10,4,999,x,130,dualsweeper_custom,6,5,1,11,2,873,x,369,clashblaster_neo,11,8,3,7,3,718,x,271
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,130,alpha,TRUE,dualsweeper,5,3,2,2,2,694,x,629,nzap85,7,2,5,2,3,765,s+,228,pablo_permanent,8,6,2,2,2,741,s+,115,sshooter,6,6,0,3,2,709,x,119,nzap85,5,4,1,3,2,671,a-,61,bold,2,2,0,5,1,637,x,198,sputtery_clear,4,3,1,5,0,459,x,219,clashblaster_neo,1,0,1,4,1,409,x,121
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,317,bravo,FALSE,jetsweeper_custom,9,9,0,7,5,1195,x,246,h3reelgun,4,1,3,7,8,1606,x,365,nzap85,12,7,5,7,4,1474,x,253,prime_becchu,9,9,0,11,2,1185,x,190,hydra_custom,11,8,3,5,2,1661,x,257,96gal,11,6,5,7,5,1421,s+,121,carbon,14,12,2,8,3,1288,x,406,l3reelgun_d,14,6,8,6,3,1034,s+,103
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,44,bravo,TRUE,bold,0,0,0,2,0,171,a-,114,kugelschreiber_hue,1,1,0,1,0,188,c-,50,furo,0,0,0,3,0,115,c,28,heroroller_replica,0,0,0,3,0,71,b,28,furo_deco,3,1,2,0,1,265,a,43,nova,5,5,0,0,1,214,a,116,bold_7,3,2,1,0,0,202,b-,31,herobrush_replica,4,1,3,1,0,150,a,76
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,1,1,0,3,2,916,,369,nzap85,5,3,2,1,4,1284,,157,sharp_neo,6,5,1,2,3,1092,,287,jetsweeper,4,4,0,3,3,982,,102,explosher,3,3,0,1,3,1436,,272,wakaba,2,2,0,4,4,1370,,115,96gal,3,2,1,4,2,896,,109,bold_neo,3,2,1,4,3,805,,311
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope_custom,2,2,0,2,3,896,,232,wakaba,4,1,3,1,5,1245,,220,barrelspinner_remix,5,3,2,2,2,797,,295,kelvin525_becchu,7,7,0,5,2,754,,106,h3reelgun_d,4,3,1,4,2,1058,,228,soytuber,0,0,0,2,4,1036,,136,bold_7,5,4,1,2,2,867,,135,prime,4,3,1,5,1,721,,65
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,96,alpha,TRUE,sharp_neo,1,1,0,1,0,573,x,385,bold,7,6,1,2,2,637,x,415,jetsweeper_custom,7,3,4,1,2,616,x,327,bold,1,0,1,4,0,336,s,297,sshooter_becchu,5,5,0,3,2,562,s+,119,jetsweeper,5,1,4,2,2,485,a,22,nzap85,2,0,2,2,0,456,b,51,sshooter_collabo,2,2,0,3,1,431,x,280
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,96,alpha,TRUE,jetsweeper_custom,7,3,4,1,2,616,x,327,bold,7,6,1,2,2,637,x,415,sharp_neo,1,1,0,1,0,573,x,385,bold,1,0,1,4,0,336,s,297,sshooter_becchu,5,5,0,3,2,562,s+,119,jetsweeper,5,1,4,2,2,485,a,22,nzap85,2,0,2,2,0,456,b,51,sshooter_collabo,2,2,0,3,1,431,x,280
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen,13,10,3,6,3,978,s,61,nzap89,14,12,2,11,2,1093,s,65,bold_7,5,3,2,11,2,1066,s,159,bottlegeyser,3,1,2,7,4,896,s,106,furo_deco,17,16,1,5,5,1388,s,74,pablo,5,4,1,9,2,1147,s,66,jetsweeper,14,12,2,5,3,1071,s,54,wakaba,12,3,9,7,5,987,s,52
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,soytuber,7,6,1,2,2,760,,158,nzap89,7,4,3,2,4,1113,,80,spygadget,3,1,2,2,2,928,,71,nzap89,2,2,0,1,3,778,,99,bold,2,2,0,3,4,1341,,55,hydra_custom,4,2,2,2,1,791,,407,h3reelgun_d,3,2,1,7,1,711,,198,bottlegeyser_foil,1,1,0,1,2,683,,49
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,7,4,3,4,5,1182,x,329,dynamo_becchu,10,8,2,7,6,1293,x,180,clashblaster_neo,19,15,4,9,5,1031,x,129,hydra_custom,6,3,3,4,4,800,x,153,dynamo_becchu,9,8,1,6,6,1265,x,196,hydra_custom,10,8,2,4,5,1117,x,245,dualsweeper_custom,7,3,4,9,3,1020,x,113,nzap85,9,5,4,11,3,970,x,136
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,57,alpha,TRUE,nzap85,8,7,1,0,1,465,x,414,sputtery_clear,2,1,1,1,1,288,x,198,sshooter_collabo,4,1,3,3,0,216,x,425,96gal_deco,0,0,0,1,0,163,x,133,l3reelgun_d,3,3,0,2,0,354,x,456,furo,1,0,1,2,1,215,a-,166,bold_7,1,0,1,3,0,190,x,196,bottlegeyser_foil,2,2,0,2,0,144,x,204
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,303,bravo,FALSE,splatroller,22,19,3,6,5,1479,x,247,variableroller_foil,8,7,1,2,11,1800,x,194,variableroller_foil,11,9,2,8,3,1346,s+,145,carbon_deco,8,5,3,6,3,1117,s+,151,bold,7,7,0,12,4,1413,x,121,quadhopper_black,8,6,2,11,4,1404,s+,144,screwslosher_becchu,8,7,1,8,4,1286,x,137,wakaba,4,2,2,10,3,1140,b,69
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,284,bravo,TRUE,bold,11,6,5,8,4,1187,a-,114,wakaba,15,9,6,6,5,1395,c,51,kugelschreiber_hue,4,3,1,8,0,871,c-,50,nzap89,3,3,0,8,2,832,c-,38,sshooter_becchu,8,5,3,4,5,1406,c+,40,sshooter,17,13,4,4,5,1373,s,49,dualsweeper_custom,7,4,3,6,3,961,c,42,96gal,9,8,1,9,2,878,a-,110
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,93,alpha,TRUE,ochiba,3,1,2,1,1,531,x,203,furo_deco,3,3,0,1,2,668,s+,103,52gal_becchu,5,3,2,2,1,466,x,241,nova,6,6,0,1,1,444,s+,201,dynamo_becchu,1,1,0,2,3,695,s,108,prime_becchu,1,1,0,2,1,451,a+,84,wakaba,2,0,2,5,0,304,x,170,52gal,4,3,1,4,0,262,x,305
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,300,bravo,FALSE,hydra_custom,4,3,1,6,2,412,x,434,quadhopper_black,11,10,1,8,2,1303,x,237,dynamo_becchu,7,6,1,3,5,1092,x,241,herocharger_replica,9,7,2,7,3,802,x,204,variableroller_foil,10,8,2,11,4,1151,x,111,liter4k,8,7,1,2,4,1023,x,247,barrelspinner_remix,7,4,3,6,3,806,x,203,herocharger_replica,5,5,0,7,3,590,x,248
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,236,bravo,TRUE,nzap85,14,12,2,4,4,1257,x,270,hissen_hue,8,8,0,8,3,957,x,671,sputtery_hue,3,1,2,10,1,623,x,325,splatcharger,3,2,1,8,1,492,x,220,hissen_hue,10,8,2,8,4,1070,x,196,h3reelgun_d,11,6,5,4,4,1023,x,205,explosher_custom,10,5,5,5,2,897,x,425,sputtery_clear,11,10,1,6,4,752,x,159
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,319,alpha,FALSE,kelvin525_deco,6,5,1,8,3,874,x,403,52gal_becchu,10,9,1,7,5,986,x,95,barrelspinner_remix,8,6,2,8,3,955,x,68,splatroller,11,9,2,7,1,926,x,182,wakaba,10,7,3,8,6,1335,x,133,liter4k,12,11,1,2,4,1035,x,287,bucketslosher,9,8,1,10,6,931,x,99,barrelspinner_remix,7,4,3,9,4,886,x,297
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,85,alpha,TRUE,prime_becchu,3,1,2,2,2,389,a+,114,sshooter_collabo,8,6,2,0,2,449,a+,162,dualsweeper_custom,4,3,1,2,1,326,a+,147,hydra_custom,7,6,1,2,1,235,a,131,96gal,1,1,0,4,1,438,a+,90,splatcharger,3,3,0,2,0,373,a+,47,sshooter_becchu,1,1,0,5,0,303,a+,513,kelvin525,1,1,0,5,0,213,a+,56
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,7,4,3,10,5,1271,x,629,nzap85,9,4,5,7,5,1623,s+,228,52gal_deco,5,5,0,11,1,809,x,161,sharp,9,8,1,11,2,805,x,256,promodeler_mg,8,6,2,7,5,1865,x,468,parashelter_sorella,12,8,4,5,3,1120,x,310,dynamo_tesla,11,8,3,2,4,967,x,335,carbon_deco,20,17,3,7,3,935,x,444
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,0,0,0,4,4,1232,,186,splatroller,2,2,0,5,1,846,,60,dualsweeper_custom,2,2,0,5,2,830,,79,nova,3,3,0,4,2,769,,122,sputtery,4,4,0,2,3,1317,,316,explosher,5,4,1,1,3,1047,,108,splatcharger_becchu,6,6,0,3,1,613,,111,herocharger_replica,4,4,0,1,1,488,,107
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sharp_neo,10,8,2,6,1,1255,x,385,nzap89,9,7,2,7,6,1437,s+,138,jetsweeper_custom,10,8,2,4,5,1356,x,327,bold_neo,4,4,0,4,4,1197,a+,89,splatspinner,8,8,0,4,6,1568,s,76,nzap85,9,4,5,9,4,1465,s+,130,splatroller,7,7,0,6,2,1040,a-,57,96gal,2,2,0,8,1,903,a-,57
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,10,8,2,4,5,1356,x,327,nzap89,9,7,2,7,6,1437,s+,138,sharp_neo,10,8,2,6,1,1255,x,385,bold_neo,4,4,0,4,4,1197,a+,89,splatspinner,8,8,0,4,6,1568,s,76,nzap85,9,4,5,9,4,1465,s+,130,splatroller,7,7,0,6,2,1040,a-,57,96gal,2,2,0,8,1,903,a-,57
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,ochiba,8,7,1,4,1,838,,258,dynamo_tesla,5,2,3,1,3,973,,49,quadhopper_black,6,6,0,3,2,723,,50,kelvin525_becchu,6,5,1,4,2,510,,58,jetsweeper,0,0,0,3,3,819,,77,herocharger_replica,5,5,0,3,0,692,,40,squiclean_b,2,2,0,5,2,605,,25,variableroller_foil,6,5,1,9,0,604,,36
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,336,alpha,FALSE,nzap85,16,8,8,7,8,2172,x,414,sshooter_collabo,21,19,2,4,8,1860,x,425,splatspinner_becchu,9,4,5,5,5,1186,x,277,bold_7,2,2,0,12,2,1152,s+,79,bold,10,9,1,10,4,1822,x,281,nzap85,7,4,3,7,5,1723,s+,157,l3reelgun_d,11,8,3,7,5,1469,x,168,bold,9,6,3,10,3,1209,x,318
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,8,7,1,10,2,1012,x,338,hotblaster_custom,15,15,0,9,3,1076,x,300,bucketslosher_soda,10,7,3,5,3,1066,x,70,splatcharger,2,2,0,3,4,963,x,174,screwslosher_becchu,5,3,2,9,3,1080,x,199,kelvin525_deco,9,7,2,5,3,1062,x,204,sshooter_collabo,12,10,2,6,4,1032,x,110,kugelschreiber_hue,9,7,2,11,1,903,x,339
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,heromaneuver_replica,1,1,0,3,3,813,,369,nzap85,3,3,0,2,4,1230,,157,bold_neo,1,1,0,2,5,1006,,311,96gal,4,2,2,3,3,876,,109,explosher,2,2,0,1,3,1226,,272,sharp_neo,3,3,0,2,3,998,,287,jetsweeper,6,2,4,0,4,988,,102,96gal_deco,2,2,0,4,1,787,,106
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatscope,6,5,1,1,2,751,,232,liter4k,7,6,1,2,3,1066,,309,barrelspinner_remix,7,6,1,4,3,960,,295,splatcharger,0,0,0,3,1,565,,102,soytuber,3,3,0,2,4,1072,,136,wakaba,4,3,1,6,2,944,,220,wakaba,2,0,2,6,3,912,,110,bold_7,5,4,1,3,3,895,,135
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,137,bravo,TRUE,nzap85,5,3,2,4,2,645,s,434,splatspinner,2,2,0,3,2,659,s,104,prime_becchu,4,4,0,3,1,563,s,160,dynamo_becchu,1,1,0,6,0,342,s,99,furo,8,1,7,2,3,901,s,109,nzap85,6,3,3,2,3,683,s,86,clashblaster_neo,10,7,3,3,2,406,s,176,hydra_custom,5,5,0,3,1,309,s,272
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,spygadget,14,10,4,6,1,1112,a+,635,momiji,6,3,3,4,6,1348,a+,170,nzap89,9,8,1,7,6,1274,a+,172,quadhopper_black,5,4,1,7,2,998,a,173,variableroller_foil,3,3,0,5,7,1317,a+,77,sshooter_collabo,9,7,2,4,3,1192,a,66,nzap85,12,11,1,9,3,1106,a,174,clashblaster_neo,7,3,4,7,4,977,a+,192
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,soytuber,3,3,0,3,2,770,,158,bold_7,6,5,1,3,3,1119,,231,bold,4,4,0,4,3,1082,,55,spygadget,1,0,1,3,1,801,,71,nzap89,2,2,0,2,5,1256,,99,nzap89,9,9,0,4,3,1017,,80,momiji,2,0,2,5,2,861,,74,bottlegeyser_foil,2,2,0,1,2,804,,49
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,prime_becchu,7,6,1,8,2,911,s+,193,sshooter_becchu,10,9,1,4,6,1781,x,293,barrelspinner_remix,6,4,2,6,4,1317,s,85,nzap85,10,6,4,7,3,1199,a,350,sputtery_clear,12,11,1,3,7,1666,s+,297,dualsweeper_custom,8,5,3,6,4,1288,s,128,barrelspinner_remix,5,3,2,7,3,1110,s,86,nzap85,10,6,4,9,4,1037,s+,162
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,319,alpha,FALSE,jetsweeper_custom,4,4,0,7,4,1278,a-,36,dualsweeper_custom,21,20,1,5,5,1802,x,245,sshooter,7,5,2,9,2,1143,a+,49,kelvin525_deco,12,10,2,11,3,977,b+,51,hissen_hue,14,11,3,9,5,1617,s,115,sharp_neo,7,6,1,10,3,1317,a+,40,ochiba,9,4,5,11,1,1133,b-,67,nautilus79,17,11,6,9,3,959,s,39
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,293,alpha,TRUE,l3reelgun_d,9,7,2,5,4,1051,a+,99,bold,15,15,0,4,8,1577,a,188,dualsweeper_custom,8,3,5,6,4,919,a+,160,hissen_hue,6,5,1,8,4,788,a+,109,wakaba,9,5,4,6,6,1445,a+,86,nzap89,3,3,0,7,5,1161,a,110,heroslosher_replica,11,6,5,8,2,893,a+,82,nova,9,9,0,9,2,756,a+,297
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,303,alpha,FALSE,ochiba,10,7,3,9,2,1464,x,203,nova,10,10,0,8,4,1137,s+,201,nautilus79,11,10,1,9,4,998,x,155,splatroller,10,9,1,8,2,849,s+,162,explosher_custom,19,9,10,3,4,1450,x,526,nzap85,12,8,4,10,4,1159,s+,85,dynamo_becchu,8,5,3,11,1,965,s+,324,dynamo_tesla,13,12,1,12,2,918,s,36
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,122,bravo,TRUE,splatroller,2,2,0,4,0,346,x,214,liter4k_scope,0,0,0,1,2,568,x,82,sshooter_becchu,0,0,0,4,2,556,x,64,nautilus47,3,3,0,5,1,391,x,201,variableroller_foil,8,8,0,2,3,685,x,160,splatroller,4,2,2,0,2,434,x,75,hydra_custom,5,2,3,1,2,429,x,241,kelvin525,3,2,1,2,1,415,x,297
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,200,alpha,TRUE,prime_becchu,10,6,4,3,4,726,a+,114,kelvin525,10,8,2,3,2,911,a,56,nzap85,18,8,10,5,3,743,a+,63,hissen_hue,5,5,0,6,3,723,a+,528,bold,9,6,3,6,3,949,a+,189,nzap83,7,4,3,7,3,841,a+,164,nzap85,7,4,3,7,2,799,a+,86,splatcharger,5,3,2,7,1,611,a,50
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,129,alpha,TRUE,longblaster_custom,7,4,3,4,2,339,x,442,variableroller_foil,5,5,0,2,5,850,x,321,screwslosher_becchu,7,2,5,5,1,383,x,130,rapid_becchu,5,5,0,3,1,379,x,260,longblaster,6,4,2,4,1,535,x,124,herocharger_replica,7,5,2,2,2,475,x,312,splatroller,3,3,0,4,1,413,x,254,screwslosher_neo,6,1,5,6,1,350,x,236
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,187,alpha,TRUE,prime_becchu,5,4,1,4,2,609,x,329,nzap83,6,5,1,5,4,1075,x,328,bamboo14mk1,5,4,1,6,2,586,x,144,hissen,14,10,4,4,2,572,x,143,variableroller_foil,7,6,1,7,4,954,x,223,sshooter_collabo,3,3,0,6,2,713,x,354,hissen_hue,4,3,1,8,2,583,x,428,hydra_custom,8,7,1,2,2,520,x,173
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,54,bravo,TRUE,nova,1,1,0,3,0,145,x,246,nzap85,1,1,0,2,1,410,x,253,prime_becchu,2,1,1,2,0,201,x,190,hydra_custom,0,0,0,2,0,163,x,365,prime_becchu,3,2,1,1,0,328,x,239,variableroller_foil,5,4,1,1,1,303,x,128,h3reelgun_d,2,2,0,1,0,269,s+,152,explosher_custom,4,1,3,0,0,261,s+,85
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,136,alpha,TRUE,hissen,10,10,0,5,1,435,s,61,sharp_neo,4,2,2,3,2,676,s,39,jetsweeper,3,0,3,2,2,671,s,54,barrelspinner_remix,5,5,0,2,2,383,s,121,sputtery_clear,2,1,1,5,1,448,s,51,barrelspinner,6,4,2,5,1,387,s,67,furo_deco,5,4,1,5,1,355,s,74,96gal_deco,4,3,1,2,1,0,s,57
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,261,bravo,TRUE,h3reelgun_d,12,9,3,6,5,1299,x,536,kugelschreiber_hue,6,3,3,8,2,1092,x,460,nova_becchu,12,6,6,10,3,885,x,99,nzap85,4,3,1,8,3,835,b+,51,nzap85,16,11,5,4,5,1443,x,165,nzap89,8,5,3,5,3,1308,s+,103,jetsweeper_custom,13,7,6,4,2,814,x,197,hokusai_hue,11,9,2,8,2,776,x,210
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,117,alpha,TRUE,splatroller,5,5,0,2,1,458,x,247,variableroller_foil,0,0,0,1,4,701,x,194,variableroller_foil,5,4,1,1,3,566,s+,145,carbon_deco,2,2,0,2,2,361,s+,151,nzap89,3,3,0,3,3,624,s+,183,nzap85,1,1,0,2,2,557,x,268,ochiba,2,2,0,3,0,525,a+,174,liter4k,1,0,1,3,0,311,s+,283
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,5,4,1,4,3,1112,,186,dualsweeper_custom,1,1,0,3,1,784,,79,liter4k,2,2,0,1,2,661,,107,explosher_custom,4,3,1,2,2,0,,108,sharp_neo,1,1,0,3,3,1200,,316,splatroller,2,2,0,1,2,888,,60,splatcharger_becchu,4,4,0,3,1,745,,111,nova,4,3,1,3,1,664,,122
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,302,bravo,FALSE,nzap85,13,6,7,11,4,1240,s,434,nzap85,12,7,5,7,3,1156,s,60,screwslosher_becchu,14,10,4,9,5,1107,s,101,splatcharger,9,9,0,7,4,769,s,42,nzap89,13,12,1,9,4,1190,s,102,barrelspinner_remix,5,5,0,5,4,1134,s,266,nzap85,16,11,5,8,3,1106,s,297,sputtery_hue,11,6,5,10,2,666,s,61
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,9,5,4,7,3,1153,x,270,96gal,9,4,5,9,4,1141,x,323,explosher_custom,7,6,1,6,3,982,x,419,longblaster,14,10,4,5,3,863,x,267,soytuber,9,8,1,5,5,1368,x,256,sputtery_clear,9,5,4,6,4,1076,x,247,prime_becchu,12,11,1,7,4,1000,x,232,bottlegeyser_foil,6,3,3,8,3,594,x,298
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,sharp,6,6,0,4,3,812,,276,explosher_custom,3,2,1,2,3,1201,,360,explosher_custom,3,2,1,2,2,1169,,162,longblaster_necro,5,5,0,1,3,841,,299,sharp_neo,3,3,0,3,4,1281,,300,promodeler_pg,1,1,0,5,3,1221,,693,carbon_deco,5,4,1,5,2,813,,272,splatscope_becchu,2,1,1,2,2,767,,156
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatscope,4,2,2,0,2,855,,232,momiji,4,3,1,4,4,1141,,110,wakaba,5,4,1,4,3,1056,,220,kelvin525_becchu,8,4,4,5,2,639,,106,liter4k,2,1,1,2,3,978,,309,barrelspinner_remix,7,5,2,3,3,935,,295,bamboo14mk1,3,2,1,4,3,924,,136,bold_7,5,5,0,4,1,772,,135
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,119,alpha,TRUE,heroshelter_replica,6,2,4,0,3,554,a-,107,prime_collabo,11,7,4,1,2,511,a-,82,kelvin525_deco,7,4,3,2,0,403,a,164,splatroller,4,4,0,2,2,394,a-,151,dualsweeper,1,0,1,2,2,673,a-,166,splatcharger,4,4,0,3,0,450,a,54,nzap89,1,1,0,5,0,360,a,45,hissen_hue,0,0,0,7,0,285,a-,56
2020-10-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper_custom,2,1,1,0,3,894,,369,l3reelgun,6,6,0,3,3,1265,,199,sshooter_becchu,2,2,0,2,4,1014,,254,96gal,7,3,4,4,3,1000,,106,explosher,2,2,0,1,4,1466,,272,jetsweeper,1,1,0,1,5,1222,,102,dualsweeper,3,2,1,5,2,739,,311,prime_becchu,5,4,1,5,1,718,,109
2020-10-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller,6,6,0,7,2,691,x,214,jetsweeper,6,3,3,7,9,1499,x,241,longblaster_necro,10,8,2,9,3,939,x,163,hydra_custom,12,10,2,5,2,669,x,192,nzap85,9,6,3,7,5,1256,x,163,variableroller_foil,4,4,0,7,5,1153,x,160,hydra_custom,16,10,6,5,4,796,x,319,nautilus47,8,8,0,8,4,767,x,201
2020-10-30T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,306,alpha,FALSE,52gal_deco,11,10,1,8,3,1061,a-,114,barrelspinner_remix,7,5,2,7,2,1103,b,36,bold_7,14,12,2,9,2,1097,b-,25,hydra_custom,13,7,6,4,2,759,c-,50,prime,13,10,3,6,5,1136,a,69,dynamo,3,2,1,7,2,985,b-,68,maneuver,8,6,2,10,1,913,c,42,sshooter,9,8,1,11,2,834,b+,63
