# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,59,bravo,TRUE,pablo_hue,1,1,0,2,0,142,x,300,pablo,1,1,0,2,1,428,x,421,pablo,1,0,1,2,1,272,x,92,pablo,1,1,0,1,0,190,x,307,carbon_deco,5,4,1,0,1,336,x,566,screwslosher_becchu,5,2,3,0,1,260,s+,112,hissen_hue,2,1,1,1,0,209,x,244,bold,0,0,0,2,0,145,x,397
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,231,bravo,TRUE,spygadget,4,4,0,4,3,992,x,633,liter4k,4,2,2,5,3,783,x,367,splatspinner,2,1,1,5,2,795,x,184,prime_becchu,5,5,0,6,1,613,x,481,hokusai_becchu,5,4,1,4,0,658,x,240,96gal,7,3,4,4,4,1070,x,201,longblaster,10,9,1,2,2,894,x,100,barrelspinner_remix,6,3,3,3,3,686,x,201
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,74,bravo,TRUE,herospinner_replica,2,2,0,3,0,295,x,201,squiclean_b,1,1,0,3,1,361,x,354,prime_becchu,1,0,1,3,0,214,x,264,hydra_custom,0,0,0,2,0,215,x,305,sshooter_collabo,9,7,2,1,1,358,x,198,longblaster,4,2,2,0,1,368,x,296,splatroller,3,2,1,1,1,272,x,528,96gal,2,0,2,1,1,404,s+,254
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,prime_becchu,7,5,2,2,1,441,,282,heromaneuver_replica,3,2,1,3,3,880,,250,pablo,9,8,1,4,3,919,,242,parashelter_sorella,4,2,2,4,2,716,,164,promodeler_mg,0,0,0,6,3,958,,213,bold,3,3,0,5,2,646,,120,bucketslosher_soda,1,1,0,3,2,672,,585,maneuver_collabo,9,9,0,3,3,887,,269
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_scope_custom,4,3,1,2,2,751,,231,96gal,10,7,3,3,2,882,,64,promodeler_rg,4,3,1,4,0,867,,30,jetsweeper_custom,2,2,0,2,1,551,,75,l3reelgun,3,2,1,4,1,972,,150,splatspinner_collabo,4,4,0,4,2,848,,105,l3reelgun,5,5,0,3,1,804,,159,nzap89,0,0,0,4,2,701,,49
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,246,alpha,TRUE,nzap85,9,8,1,8,2,733,a-,101,momiji,3,1,2,6,2,735,a,128,bold,7,4,3,7,1,710,a-,152,screwslosher_becchu,13,11,2,5,2,853,a,104,bold,5,4,1,5,3,794,a-,63,sharp,8,6,2,6,1,738,a-,102,sputtery_clear,9,8,1,9,2,718,a-,62,nzap89,11,8,3,6,2,722,a-,71
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner,3,2,1,0,2,724,,38,dynamo_becchu,15,13,2,3,3,1000,,280,sharp_neo,9,5,4,2,2,786,,41,promodeler_mg,3,2,1,1,2,686,,30,ochiba,2,2,0,7,2,796,,19,promodeler_pg,2,1,1,6,2,758,,34,sshooter_becchu,2,2,0,5,1,623,,24,promodeler_pg,1,1,0,4,1,579,,65
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,112,alpha,TRUE,pablo_permanent,3,1,2,2,2,642,x,300,pablo,4,3,1,3,2,540,x,92,pablo,4,4,0,2,2,531,x,307,pablo,3,3,0,3,2,680,x,421,nzap85,6,3,3,2,2,622,s+,98,barrelspinner_remix,5,3,2,3,1,410,s+,270,kelvin525_deco,4,3,1,1,1,313,x,123,bold_7,2,1,1,6,0,427,x,197
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,8,7,1,3,2,741,,193,bold,3,2,1,3,2,888,,51,splatroller,4,4,0,3,1,626,,46,soytuber_custom,3,3,0,5,1,570,,546,l3reelgun_d,4,3,1,3,2,768,,70,hissen_hue,6,5,1,4,2,760,,214,squiclean_b,7,6,1,4,2,691,,92,barrelspinner_remix,1,0,1,5,1,635,,125
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,4,3,1,1,3,706,,304,promodeler_pg,2,1,1,2,4,1133,,135,jetsweeper_custom,2,1,1,0,5,812,,170,liter4k,8,8,0,0,3,729,,258,maneuver_becchu,0,0,0,3,3,979,,213,liter4k,0,0,0,2,2,683,,355,kugelschreiber_hue,1,1,0,2,1,668,,61,sharp,2,2,0,6,2,631,,418
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,9,8,1,3,2,680,,48,liter4k,2,2,0,0,3,941,,54,promodeler_rg,1,1,0,5,0,886,,33,dualsweeper_custom,9,6,3,3,2,812,,40,spygadget_sorella,2,2,0,4,2,835,,28,hokusai_becchu,3,3,0,3,2,818,,23,sshooter_becchu,5,5,0,4,2,784,,48,bold_7,1,1,0,6,1,642,,77
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,herospinner_replica,10,5,5,7,4,1103,x,201,heromaneuver_replica,14,10,4,6,4,994,s+,173,prime_becchu,12,10,2,7,3,856,x,264,nzap85,10,9,1,6,4,1267,x,182,sshooter_collabo,16,13,3,8,2,1102,x,198,splatroller,6,5,1,9,2,779,x,528,furo_deco,6,4,2,7,1,1401,x,122,sshooter_collabo,3,2,1,10,0,884,s+,225
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,205,alpha,TRUE,nzap85,8,4,4,5,2,733,s,94,sharp_neo,7,6,1,2,1,550,s,65,furo,4,3,1,5,2,634,s,107,dualsweeper_custom,4,4,0,2,2,711,s,200,variableroller_foil,7,6,1,3,4,767,s,332,52gal_becchu,5,2,3,5,2,487,s,54,bold,4,4,0,4,3,740,s,63,bamboo14mk2,2,2,0,5,1,384,s,553
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,107,bravo,TRUE,bold_neo,1,1,0,2,2,526,s,144,quadhopper_black,3,1,2,2,1,375,s,117,sharp,2,2,0,4,0,282,s,106,pablo,4,3,1,3,0,254,s,91,momiji,3,2,1,2,1,378,s,50,sharp_neo,5,5,0,3,0,345,s,189,sputtery_clear,4,4,0,1,1,536,s,294,pablo_hue,0,0,0,1,0,248,s,131
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova_becchu,5,2,3,6,4,728,s+,231,prime_becchu,8,8,0,6,1,731,s+,93,hissen,9,8,1,10,3,966,s+,77,dynamo_becchu,11,9,2,7,5,1272,s+,86,prime_becchu,9,7,2,8,1,692,s+,116,nzap89,8,6,2,4,5,1074,s+,249,splatroller,11,9,2,7,2,971,s+,98,nova_becchu,9,7,2,8,2,841,s+,198
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,297,alpha,TRUE,pablo_permanent,11,7,4,7,4,1423,x,300,pablo,17,13,4,5,5,1458,x,307,pablo,14,10,4,9,3,1067,x,92,pablo,11,8,3,8,4,1610,x,421,screwslosher_becchu,14,11,3,6,5,1437,s+,282,96gal,12,8,4,12,3,927,s+,488,dynamo_becchu,12,8,4,11,3,1097,x,195,sshooter_becchu,8,2,6,10,5,1312,s+,323
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope_custom,3,3,0,0,3,851,,231,96gal,9,7,2,2,4,1109,,64,nzap89,0,0,0,0,3,752,,28,promodeler_rg,3,3,0,4,1,661,,30,l3reelgun,5,5,0,2,2,1167,,150,splatspinner_collabo,0,0,0,3,2,829,,105,l3reelgun,0,0,0,4,1,751,,159,jetsweeper_custom,2,1,1,4,1,651,,75
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,317,alpha,FALSE,hissen,14,8,6,9,2,798,s,59,sshooter_becchu,18,11,7,6,6,1062,s,53,dualsweeper_custom,10,9,1,5,3,838,s,72,bold,10,7,3,11,2,853,s,86,octoshooter_replica,9,8,1,10,1,798,s,64,momiji,5,3,2,5,3,1022,s,49,splatroller_collabo,12,12,0,9,1,694,s,46,sputtery_clear,8,7,1,11,2,912,s,39
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,explosher_custom,5,2,3,4,2,822,,282,promodeler_mg,2,2,0,4,4,1210,,213,liter4k,4,4,0,3,2,561,,242,kugelschreiber,5,2,3,4,3,963,,312,heromaneuver_replica,5,5,0,3,4,1051,,250,bold,2,2,0,3,1,600,,120,wakaba,6,4,2,4,3,931,,282,wakaba,7,4,3,0,4,1086,,153
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,228,alpha,TRUE,h3reelgun_d,4,1,3,2,4,1056,x,633,hydra_custom,6,2,4,2,2,562,x,212,prime_becchu,5,5,0,6,1,630,x,153,carbon_deco,14,14,0,5,3,675,x,175,splatroller_collabo,7,6,1,7,1,457,x,407,h3reelgun_cherry,4,4,0,6,1,667,x,514,bottlegeyser_foil,4,3,1,6,2,755,x,189,dynamo_becchu,5,2,3,4,4,855,x,333
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,nzap85,4,3,1,5,3,880,a-,106,variableroller_foil,9,8,1,5,3,1024,a-,88,clashblaster_neo,8,6,2,5,2,586,a-,59,sshooter_becchu,11,9,2,6,4,1073,a+,107,furo,4,3,1,4,6,1397,a-,41,nzap89,1,1,0,6,3,777,a-,99,sshooter_collabo,5,5,0,9,2,754,a-,94,splatroller_collabo,12,11,1,8,3,741,a-,117
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner,3,3,0,3,2,708,,38,splatroller_collabo,1,0,1,5,1,647,,30,variableroller_foil,6,4,2,5,1,645,,41,splatspinner,2,1,1,5,0,379,,65,dynamo_becchu,14,12,2,2,4,1165,,280,wakaba,6,4,2,1,3,815,,140,splatroller_becchu,0,0,0,2,2,530,,19,carbon_deco,2,2,0,3,1,480,,34
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,143,alpha,TRUE,bold_neo,4,4,0,5,1,508,s,144,pablo,2,2,0,2,2,462,s,91,quadhopper_black,4,3,1,2,1,460,s,117,momiji,6,5,1,3,2,656,s,50,sshooter,4,2,2,3,2,606,s,155,pablo_hue,2,1,1,5,0,216,s,131,sharp,6,3,3,3,0,560,s,106,clashblaster_neo,7,6,1,3,1,502,s,48
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,7,7,0,5,0,510,,193,barrelspinner_remix,2,2,0,1,4,1032,,125,bold,2,1,1,2,2,902,,51,dualsweeper_custom,4,3,1,3,1,680,,46,l3reelgun_d,6,5,1,3,3,896,,70,hissen_hue,3,3,0,4,3,878,,214,liter4k_scope,3,2,1,3,2,741,,546,squiclean_b,2,0,2,4,1,633,,92
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,8,8,0,3,3,984,,48,promodeler_rg,0,0,0,4,0,998,,33,bold_7,1,1,0,3,4,903,,77,squiclean_g,5,5,0,4,3,678,,48,liter4k,5,4,1,2,3,992,,54,promodeler_pg,4,2,2,4,2,812,,48,spygadget_sorella,2,2,0,5,1,704,,28,bold,6,6,0,3,2,0,,45
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,0,0,0,3,2,746,,122,sputtery_clear,4,4,0,2,2,913,,86,bamboo14mk1,2,2,0,1,3,840,,112,squiclean_g,1,1,0,4,1,825,,118,bold_7,2,1,1,1,1,883,,149,promodeler_mg,4,4,0,1,3,860,,64,nzap89,4,4,0,5,2,791,,244,jetsweeper,2,1,1,0,3,710,,99
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,3,3,0,4,2,677,,304,promodeler_mg,0,0,0,4,4,1337,,154,promodeler_pg,1,1,0,2,4,1107,,135,hokusai,2,2,0,4,2,531,,418,furo_deco,9,7,2,2,3,1266,,187,quadhopper_black,4,3,1,4,2,809,,170,liter4k,4,3,1,0,3,792,,258,liter4k,3,1,2,0,3,668,,355
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,14,8,6,4,4,1348,s,94,prime_becchu,11,10,1,6,3,843,s,90,pablo,4,3,1,10,1,577,s,145,barrelspinner_remix,10,7,3,4,3,1039,s,82,nzap89,5,4,1,9,3,916,s,297,variableroller_foil,10,8,2,5,5,1094,s,332,furo,10,8,2,8,2,1048,s,107,dualsweeper_custom,4,4,0,6,3,820,s,200
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,herospinner_replica,9,7,2,5,5,1135,x,201,nzap83,10,8,2,3,6,1662,x,201,momiji,8,4,4,8,4,1075,s+,118,prime_becchu,8,6,2,7,3,953,x,264,splatroller,13,13,0,11,1,865,s+,216,furo_deco,4,4,0,5,5,1683,b-,63,splatcharger_collabo,3,3,0,1,5,1316,x,132,nzap85,2,2,0,8,4,1071,s+,262
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_scope_custom,4,4,0,2,3,796,,231,l3reelgun,4,4,0,3,2,1343,,151,jetsweeper_custom,2,1,1,1,3,710,,75,rapid_becchu,2,0,2,4,2,708,,29,96gal,8,6,2,1,3,1080,,64,l3reelgun,5,3,2,2,3,919,,105,explosher_custom,1,0,1,4,2,823,,200,l3reelgun,2,1,1,2,1,726,,159
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher_custom,11,9,2,2,1,901,,282,promodeler_mg,1,1,0,3,4,1113,,213,liter4k,5,5,0,2,2,558,,242,dynamo_becchu,5,2,3,3,2,783,,90,kelvin525_becchu,7,6,1,5,2,727,,250,bold,1,0,1,6,1,809,,120,wakaba,3,2,1,3,3,1080,,295,liter4k_scope,2,2,0,3,2,667,,157
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,220,alpha,TRUE,bold_neo,5,5,0,2,3,873,s,144,quadhopper_black,6,4,2,5,1,608,s,481,clashblaster_neo,6,6,0,4,1,547,s,48,prime_becchu,9,8,1,6,1,723,s,48,dualsweeper_custom,8,8,0,4,2,709,s,54,96gal,2,1,1,8,1,581,s,122,wakaba,5,3,2,7,3,805,s,89,pablo,4,2,2,6,2,548,s,91
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner,5,4,1,0,2,770,,38,dynamo_becchu,9,9,0,1,3,923,,280,wakaba,5,2,3,3,3,893,,140,variableroller_foil,7,5,2,3,2,641,,41,bold,4,4,0,2,3,895,,30,promodeler_mg,1,0,1,6,2,839,,18,promodeler_mg,0,0,0,7,1,701,,19,sputtery_clear,4,3,1,5,2,596,,34
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,6,2,4,6,2,722,,101,kelvin525_deco,4,4,0,4,2,864,,48,bold_7,3,3,0,6,2,816,,53,nzap89,1,1,0,5,2,772,,46,wakaba,10,6,4,3,3,1004,,166,bold_7,3,2,1,1,3,871,,59,96gal,10,9,1,2,2,762,,101,prime_becchu,4,4,0,4,2,582,,46
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,h3reelgun_d,6,3,3,8,3,1135,x,633,hydra,6,6,0,5,2,749,x,60,52gal_becchu,5,4,1,9,2,854,x,213,bottlegeyser_foil,6,3,3,6,2,726,x,189,sshooter_collabo,14,12,2,6,1,1000,x,508,liter4k_scope_custom,3,3,0,0,2,859,x,162,h3reelgun_d,11,6,5,4,3,865,x,215,barrelspinner_deco,8,6,2,6,1,767,x,339
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,8,8,0,0,2,607,,193,nzap85,3,1,2,3,3,871,,92,nzap85,5,4,1,2,2,729,,89,splatcharger_becchu,5,5,0,0,3,672,,546,hissen_hue,5,5,0,3,2,727,,214,barrelspinner_remix,0,0,0,4,3,707,,125,l3reelgun_d,2,0,2,6,1,607,,70,dualsweeper_custom,2,0,2,5,1,552,,46
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,momiji,5,3,2,5,3,873,,48,bold_7,3,3,0,5,2,1018,,77,nzap89,4,4,0,2,3,874,,67,spygadget_sorella,4,3,1,5,2,844,,28,bold,8,7,1,1,4,1159,,45,promodeler_rg,3,2,1,4,1,994,,33,nzap83,9,5,4,4,3,854,,48,splatroller,3,3,0,4,2,776,,53
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,266,bravo,TRUE,nova_becchu,3,1,2,8,0,535,s+,231,wakaba,11,9,2,8,2,908,s+,233,nzap85,5,2,3,8,1,689,s+,365,dualsweeper,6,5,1,4,4,1090,s+,230,nzap85,7,5,2,6,2,738,s+,100,sputtery_clear,14,12,2,4,4,911,s+,381,dynamo_tesla,12,4,8,5,4,817,s+,149,wakaba,9,6,3,4,3,990,s+,367
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,pablo_permanent,11,6,5,11,4,1077,x,300,pablo,15,12,3,9,5,1319,x,307,pablo,13,6,7,9,5,1828,x,421,pablo,8,7,1,12,1,804,x,92,screwslosher_becchu,26,21,5,8,5,1450,x,596,nzap85,14,11,3,9,4,1245,x,243,rapid_becchu,9,6,3,7,3,1002,x,401,prime_becchu,5,3,2,11,0,924,a+,126
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,255,bravo,TRUE,hissen,9,7,2,8,1,574,s,59,promodeler_pg,0,0,0,0,0,0,s,47,longblaster_necro,8,6,2,6,1,544,s,71,sshooter_collabo,2,2,0,6,0,669,s,297,bold_7,6,4,2,4,5,934,s,136,clashblaster_neo,6,5,1,5,0,392,s,32,96gal_deco,9,9,0,5,1,521,s,33,sshooter,6,2,4,3,3,758,s,91
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,17,9,8,8,3,737,a-,106,dualsweeper_custom,12,10,2,4,3,995,a,83,splatscope,7,4,3,3,3,683,a-,72,wakaba,12,8,4,5,4,1375,a,300,splatspinner,6,4,2,8,2,810,a+,86,96gal,5,3,2,11,2,795,a-,245,clashblaster_neo,10,8,2,7,4,978,a-,88,dualsweeper_custom,7,4,3,5,3,928,a-,81
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope_custom,10,8,2,0,3,881,,231,l3reelgun,7,7,0,3,1,1018,,151,prime_collabo,8,5,3,3,3,862,,368,nzap85,6,3,3,2,2,567,,75,l3reelgun,3,3,0,5,1,818,,159,l3reelgun,3,2,1,5,1,810,,105,96gal,3,3,0,7,1,767,,64,rapid_becchu,0,0,0,6,1,481,,29
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,5,4,1,6,2,900,,122,bold,3,3,0,5,3,1044,,55,nzap85,4,2,2,3,2,972,,67,nzap89,5,3,2,4,2,759,,304,bold,3,3,0,2,5,1341,,70,momiji,9,8,1,3,4,1031,,103,promodeler_mg,4,2,2,3,2,938,,179,nova_becchu,6,5,1,4,2,648,,237
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,explosher_custom,6,3,3,3,1,849,,282,kelvin525_becchu,5,5,0,3,3,924,,250,bold,1,1,0,3,1,700,,120,variableroller_foil,1,1,0,2,3,821,,99,promodeler_mg,1,1,0,3,5,1360,,213,liter4k,2,0,2,0,2,628,,242,dynamo_becchu,8,7,1,3,2,938,,237,kugelschreiber_hue,3,3,0,4,1,592,,192
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,324,bravo,FALSE,nzap85,8,5,3,5,5,1247,s,94,prime_becchu,7,5,2,8,2,781,s,306,hissen_hue,10,10,0,11,1,853,s,79,furo,12,7,5,8,2,886,s,107,prime_becchu,6,4,2,6,3,838,s,90,dualsweeper_custom,18,15,3,8,1,791,s,115,furo,14,11,3,7,5,1314,s,218,nzap89,2,2,0,7,2,852,s,297
2020-10-27T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,bold_neo,13,11,2,7,5,1204,s,144,dualsweeper,12,6,6,4,3,718,s,135,sshooter_becchu,7,7,0,6,2,812,s,102,furo_deco,10,8,2,5,4,1212,s,89,dualsweeper_custom,7,3,4,9,2,1016,s,56,nzap89,8,8,0,10,2,1087,s,390,heroshooter_replica,7,6,1,7,0,727,s,182,dynamo_tesla,8,5,3,7,3,867,s,104
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,5,3,2,5,2,857,,101,kelvin525_deco,5,5,0,4,3,931,,48,nzap89,1,1,0,5,1,772,,46,kelvin525_becchu,2,1,1,4,1,547,,46,wakaba,10,5,5,2,2,856,,166,96gal,9,6,3,1,3,782,,101,bold_7,4,4,0,2,3,761,,59,bold_7,3,3,0,5,2,755,,53
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,5,4,1,2,1,492,,193,dynamo_becchu,1,1,0,2,4,1064,,70,dualsweeper_custom,4,3,1,4,2,859,,46,nzap85,3,1,2,3,2,669,,89,nzap85,3,0,3,1,3,932,,67,splatspinner_collabo,3,3,0,4,2,759,,125,hissen_hue,4,4,0,2,2,738,,214,splatcharger_becchu,5,4,1,2,2,536,,546
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner,3,3,0,3,1,519,,38,wakaba,5,5,0,2,4,989,,140,sputtery_clear,3,2,1,1,3,788,,52,squiclean_g,4,4,0,4,1,562,,70,dynamo_becchu,6,6,0,6,1,808,,280,variableroller_foil,1,1,0,0,3,808,,41,heroshelter_replica,1,1,0,3,2,791,,34,bold,2,2,0,5,1,444,,30
2020-10-27T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,engawa,79,alpha,TRUE,herospinner_replica,3,2,1,2,1,328,x,201,prime_becchu,4,2,2,1,1,378,x,264,nzap85,2,1,1,3,1,366,x,189,furo,2,2,0,1,1,392,x,334,prime_becchu,5,3,2,3,0,215,x,224,barrelspinner_remix,2,2,0,1,1,374,x,134,sshooter_collabo,1,1,0,1,2,351,a-,26,hydra_custom,1,1,0,2,0,325,s+,90
2020-10-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,momiji,8,6,2,4,3,893,,48,bold,5,5,0,3,3,1123,,45,bold_7,6,4,2,4,3,980,,77,bucketslosher,2,2,0,4,0,518,,5,promodeler_rg,5,5,0,4,0,1145,,33,spygadget_becchu,3,2,1,5,3,898,,68,nzap89,4,3,1,2,2,770,,67,screwslosher,5,4,1,6,1,579,,48
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,battera,207,bravo,TRUE,hissen,5,4,1,6,2,761,s,59,bold_7,6,4,2,3,5,1183,s,57,squiclean_b,3,3,0,5,4,801,s,53,hydra_custom,1,0,1,7,0,511,s,211,hokusai_becchu,12,10,2,5,1,651,s,36,96gal,2,1,1,2,3,740,s,48,splatscope_collabo,8,8,0,0,2,647,s,87,wakaba,10,2,8,4,4,1068,s,131
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,114,bravo,TRUE,h3reelgun_d,1,1,0,3,2,654,x,633,clashblaster_neo,0,0,0,0,0,0,x,276,promodeler_rg,2,2,0,3,3,689,x,155,dynamo_becchu,3,3,0,2,2,490,x,110,wakaba,4,2,2,3,2,745,x,198,longblaster_necro,6,4,2,1,2,425,x,213,hydra_custom,2,0,2,1,1,306,x,184,variableroller_foil,2,2,0,1,2,554,x,82
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,3,1,3,3,1190,,122,bold,4,4,0,4,2,1148,,22,splatroller_becchu,6,6,0,4,2,810,,57,herospinner_replica,4,2,2,5,1,532,,121,wakaba,9,7,2,3,4,1136,,163,bold,3,3,0,5,3,1085,,27,sputtery_clear,3,1,2,3,1,949,,46,maneuver_collabo,7,5,2,4,2,711,,62
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,battera,206,bravo,TRUE,nzap85,5,4,1,8,2,707,a,106,barrelspinner_remix,2,1,1,5,5,895,a-,98,bold_neo,7,6,1,3,8,1334,a-,95,bold_neo,1,1,0,4,6,1234,a-,73,96gal,3,2,1,4,2,771,a-,54,bold_neo,4,4,0,2,4,1023,a-,56,nzap89,6,5,1,3,5,1269,a,325,splatroller,9,9,0,3,3,1163,a-,82
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,6,5,1,0,4,1160,,268,wakaba,6,4,2,0,6,1520,,156,dualsweeper,6,4,2,0,5,1261,,79,hotblaster,4,1,3,3,1,595,,6,promodeler_mg,0,0,0,3,3,1150,,59,splatspinner,3,3,0,5,3,1087,,146,nzap83,1,0,1,3,2,884,,123,bamboo14mk3,0,0,0,4,3,871,,133
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner,6,6,0,1,3,937,,38,dualsweeper_custom,2,1,1,3,2,818,,151,sshooter_collabo,2,2,0,4,1,475,,19,splatroller_collabo,0,0,0,0,0,0,,20,dualsweeper,4,4,0,2,4,1000,,52,carbon,3,3,0,2,3,812,,66,promodeler_pg,2,1,1,2,3,767,,61,splatroller_collabo,0,0,0,3,1,441,,33
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,5,5,0,5,1,833,,48,sharp,1,1,0,4,2,797,,25,furo_deco,2,2,0,5,1,787,,42,splatroller,0,0,0,4,1,546,,19,dualsweeper_custom,5,4,1,2,3,1078,,46,nzap89,5,4,1,3,4,1027,,254,momiji,8,6,2,2,2,776,,84,bottlegeyser,5,4,1,1,2,639,,146
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,battera,257,bravo,TRUE,h3reelgun_d,7,3,4,5,6,1593,x,633,clashblaster_neo,8,6,2,6,5,1112,x,276,variableroller_foil,6,4,2,6,6,1426,x,82,octoshooter_replica,7,5,2,7,3,996,x,320,momiji,5,4,1,4,6,1543,x,320,nzap85,12,8,4,7,5,1317,x,48,campingshelter_camo,9,6,3,3,4,1278,x,160,kelvin525_becchu,9,6,3,4,3,1113,x,221
