# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,303,alpha,FALSE,splatcharger,5,5,0,2,4,1010,x,203,nautilus47,14,13,1,6,3,1002,s+,127,octoshooter_replica,11,8,3,6,4,967,x,104,kelvin525_deco,3,3,0,4,3,901,s+,161,barrelspinner_remix,8,6,2,7,1,496,x,197,wakaba,7,5,2,8,4,1182,s+,223,barrelspinner_remix,5,5,0,7,2,988,x,239,wakaba,3,2,1,8,2,1075,s+,233
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,3,3,1,2,609,,194,sshooter_becchu,7,6,1,2,4,907,,238,nzap85,6,3,3,1,2,733,,185,sshooter_becchu,4,3,1,1,2,685,,19,variableroller_foil,1,1,0,4,1,855,,200,splatcharger,2,2,0,3,1,686,,192,squiclean_a,3,1,2,3,2,676,,228,nautilus79,1,1,0,5,1,442,,287
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,h3reelgun_d,15,9,6,3,4,1400,a,48,splatroller,7,7,0,9,1,950,a,82,splatcharger_collabo,4,4,0,6,2,1018,a+,126,hokusai_hue,10,5,5,3,8,1680,a+,238,hissen_hue,7,5,2,4,6,1493,a,103,nzap89,8,6,2,9,3,1348,a,62,prime_becchu,6,6,0,8,4,1190,a-,62,splatroller,7,4,3,5,2,1290,a+,112
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,squiclean_a,5,1,4,10,5,1020,x,595,furo_deco,4,2,2,8,4,1383,x,176,splatspinner_collabo,8,7,1,8,4,1438,x,283,bold_7,10,9,1,5,7,1491,x,214,hydra_custom,16,7,9,1,5,1311,x,236,longblaster_necro,15,9,6,4,5,1326,x,291,heroroller_replica,12,9,3,9,2,1075,x,255,l3reelgun_d,11,6,5,5,4,1761,x,382
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,131,bravo,TRUE,wakaba,6,3,3,4,3,826,x,301,96gal,3,1,2,3,3,815,x,168,nzap85,3,2,1,4,1,563,x,42,kugelschreiber,1,1,0,2,1,312,x,117,campingshelter_camo,4,4,0,3,3,805,x,402,l3reelgun_d,5,2,3,1,2,706,x,257,wakaba,4,2,2,3,3,821,x,239,splatcharger,5,4,1,1,1,406,x,219
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,42,alpha,TRUE,bold_7,1,1,0,0,0,253,x,194,52gal_deco,4,3,1,0,1,283,x,293,sshooter_collabo,3,1,2,0,0,191,x,132,splatroller,5,4,1,0,1,312,x,100,splatcharger,0,0,0,2,0,94,x,146,heromaneuver_replica,0,0,0,2,0,109,x,133,wakaba,0,0,0,2,0,274,x,511,octoshooter_replica,0,0,0,3,0,130,x,154
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,313,alpha,FALSE,h3reelgun_d,13,9,4,7,3,1349,x,387,l3reelgun_d,14,12,2,8,4,1441,x,378,dualsweeper,9,5,4,5,4,1452,x,203,barrelspinner_remix,15,7,8,7,2,1105,x,269,rapid_becchu,8,6,2,9,3,1089,x,318,dynamo_tesla,10,4,6,9,4,1091,x,145,h3reelgun_d,17,12,5,6,7,1751,x,237,octoshooter_replica,6,4,2,9,4,1232,x,433
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,3,2,4,2,838,,212,furo_deco,4,1,3,6,2,884,,57,kugelschreiber_hue,5,4,1,2,2,865,,71,splatcharger_collabo,6,6,0,1,1,634,,210,explosher_custom,4,4,0,2,3,981,,107,kugelschreiber_hue,2,2,0,3,1,743,,213,maneuver_becchu,4,4,0,5,1,646,,171,barrelspinner_remix,4,3,1,5,1,582,,153
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,304,bravo,FALSE,longblaster_necro,7,6,1,7,4,967,s+,142,nzap85,10,7,3,8,3,1220,b,76,dynamo_becchu,8,8,0,5,7,1554,s,110,heroblaster_replica,7,5,2,6,1,749,x,90,barrelspinner_remix,12,10,2,3,5,1487,a+,135,hissen,11,6,5,8,2,910,s+,141,ochiba,10,7,3,6,3,1242,s,115,nzap85,8,3,5,9,1,879,b-,71
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,9,7,2,1,2,679,,194,furo_deco,2,1,1,2,4,1651,,288,sshooter_becchu,3,3,0,4,1,552,,19,squiclean_a,5,2,3,3,2,547,,228,bold_7,3,2,1,5,2,1260,,200,sshooter,3,3,0,5,1,747,,72,longblaster_necro,6,5,1,3,2,657,,192,explosher_custom,0,0,0,0,0,0,,248
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,wakaba,18,14,4,5,4,1366,x,176,furo_deco,8,4,4,7,3,1324,x,260,barrelspinner_deco,6,4,2,7,2,772,s+,128,hissen_hue,11,10,1,5,2,595,a+,85,bucketslosher_deco,13,13,0,8,2,1297,s,120,squiclean_a,5,2,3,8,3,767,x,198,parashelter_sorella,5,3,2,8,2,1001,x,178,bamboo14mk2,6,6,0,8,1,903,a+,130
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,339,bravo,FALSE,bold_7,8,6,2,9,4,1365,x,194,nova,15,13,2,9,4,1009,x,169,variableroller_foil,10,8,2,6,7,1570,x,265,dynamo_becchu,8,5,3,6,3,1187,x,240,splatroller,8,7,1,11,2,796,x,251,campingshelter_camo,13,7,6,10,4,1168,x,126,sshooter_collabo,11,7,4,5,3,1160,x,170,promodeler_pg,11,8,3,6,6,1611,x,212
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,132,bravo,TRUE,squiclean_a,1,1,0,6,1,418,x,595,liter4k,2,2,0,3,2,504,x,111,pablo_hue,3,1,2,4,3,728,x,45,bottlegeyser_foil,2,2,0,3,3,722,x,298,nzap85,9,4,5,1,2,743,x,405,splatscope_collabo,5,4,1,1,1,353,x,440,wakaba,6,3,3,2,3,804,x,342,kugelschreiber_hue,9,5,4,2,2,720,x,261
2020-01-30T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,96gal_deco,5,4,1,5,2,1065,,96,nzap83,3,3,0,3,2,990,,40,splatroller,3,3,0,5,1,491,,18,liter4k,2,2,0,2,0,396,,48,campingshelter,6,3,3,3,1,805,,179,carbon,1,0,1,1,2,793,,28,bold_7,8,8,0,6,2,771,,36,hokusai,5,4,1,2,2,573,,91
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,238,bravo,TRUE,hydra_custom,3,2,1,5,2,756,x,203,octoshooter_replica,7,6,1,7,2,684,s+,104,hotblaster,7,6,1,10,1,581,x,302,bold_7,4,4,0,10,2,822,x,406,nova,13,10,3,5,2,764,x,370,l3reelgun_becchu,10,9,1,5,5,752,x,198,splatscope_collabo,9,7,2,3,3,816,x,242,l3reelgun,6,6,0,5,4,946,x,280
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,340,alpha,FALSE,squiclean_a,11,7,4,8,6,1200,x,595,sharp_neo,9,8,1,5,7,2044,x,242,screwslosher_becchu,9,6,3,7,5,1402,x,233,h3reelgun_d,9,7,2,9,3,1415,x,262,sshooter,9,8,1,6,4,1297,x,201,furo_deco,8,3,5,9,5,1728,x,235,hissen_hue,18,13,5,7,6,1484,x,216,kugelschreiber_hue,7,5,2,6,3,1363,x,172
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,bottlegeyser_foil,11,7,4,4,4,1419,x,378,bold_7,7,6,1,6,7,1422,x,298,sharp_neo,7,4,3,6,5,1607,x,165,screwslosher_becchu,16,15,1,8,3,1184,x,326,dualsweeper_custom,11,9,2,4,5,1418,x,175,wakaba,8,2,6,11,7,1404,x,287,h3reelgun_cherry,9,8,1,7,7,1642,x,252,bucketslosher_soda,7,5,2,10,3,1040,x,284
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,247,bravo,TRUE,h3reelgun_d,12,7,5,7,3,882,x,387,sshooter_becchu,5,4,1,6,5,1085,x,297,maneuver,8,4,4,6,4,865,x,130,wakaba,5,3,2,3,6,1432,x,266,dualsweeper,7,4,3,8,2,783,x,436,wakaba,9,5,4,2,8,1859,x,282,sshooter_collabo,13,9,4,5,3,968,x,323,splatcharger_collabo,5,4,1,3,1,657,x,101
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,311,alpha,FALSE,hydra_custom,17,10,7,7,4,834,x,203,h3reelgun_d,22,18,4,6,3,1192,x,204,nzap85,17,14,3,6,5,1320,s+,104,kugelschreiber_hue,7,3,4,9,3,841,x,190,bold,12,10,2,15,2,1201,s+,160,sshooter_collabo,10,9,1,11,4,977,x,146,herocharger_replica,8,6,2,9,1,949,x,117,bold_7,5,3,2,10,5,1202,s,61
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,squiclean_a,9,5,4,8,5,1135,x,595,wakaba,9,3,6,4,8,1817,x,192,parashelter,7,4,3,5,5,1474,x,190,prime_becchu,10,8,2,5,5,1092,x,290,splatroller_collabo,5,4,1,7,5,904,x,101,wakaba,11,8,3,5,6,1675,x,234,explosher_custom,7,5,2,4,4,1536,x,198,dualsweeper_custom,8,5,3,4,5,1384,x,134
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,205,bravo,TRUE,h3reelgun_d,4,2,2,6,2,867,x,387,screwslosher_neo,3,3,0,5,4,1137,x,372,campingshelter_camo,4,2,2,4,3,1109,x,336,hydra_custom,5,3,2,2,4,674,x,344,campingshelter_camo,2,2,0,4,2,855,x,402,wakaba,7,2,5,2,5,1342,x,397,barrelspinner_remix,9,7,2,2,3,937,x,362,bamboo14mk1,6,6,0,2,3,843,x,225
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,331,alpha,FALSE,bottlegeyser_foil,17,14,3,4,5,1509,x,378,pablo_hue,5,4,1,11,5,1388,x,240,campingshelter_camo,7,6,1,14,3,1141,x,321,wakaba,12,5,7,6,9,1897,x,40,l3reelgun,10,9,1,9,6,1639,x,211,bold_7,10,9,1,6,9,1754,x,298,dynamo_tesla,10,6,4,7,5,1301,x,412,bucketslosher_soda,15,11,4,7,6,1399,x,307
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hydra_custom,9,5,4,7,3,688,x,203,sshooter_collabo,18,15,3,6,5,1154,x,76,nzap85,15,10,5,4,6,1160,s+,104,promodeler_mg,9,7,2,5,7,2018,x,316,hissen,10,9,1,12,2,976,x,256,rapid_becchu,8,5,3,8,5,1015,x,427,barrelspinner_remix,6,4,2,10,4,1254,x,240,sshooter_becchu,5,4,1,7,9,1788,x,203
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,carbon_deco,3,3,0,13,2,826,s+,111,maneuver,9,6,3,10,4,682,s+,50,ochiba,3,2,1,9,3,1156,s+,88,kugelschreiber,13,12,1,6,4,1036,s+,95,hokusai_becchu,12,8,4,3,6,1364,s+,202,splatroller_collabo,7,7,0,10,2,643,s+,78,squiclean_a,19,15,4,6,5,938,s+,130,quadhopper_black,13,8,5,4,3,870,s+,72
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,106,alpha,TRUE,h3reelgun_d,3,1,2,2,1,432,x,387,rapid_elite_deco,7,4,3,2,1,492,x,314,wakaba,4,3,1,1,2,641,x,433,rapid_becchu,5,5,0,1,1,398,x,318,explosher_custom,4,3,1,3,1,423,x,350,l3reelgun_d,2,2,0,3,3,592,x,230,96gal,2,0,2,3,2,603,x,214,longblaster_necro,1,1,0,4,1,368,x,574
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,332,bravo,FALSE,squiclean_a,12,6,6,9,4,1156,x,595,kugelschreiber_hue,14,10,4,6,4,1340,x,529,ochiba,9,5,4,7,6,1574,x,259,nzap85,15,9,6,6,5,1284,x,319,prime_becchu,13,11,2,8,4,1184,x,39,liter4k,9,6,3,5,6,1295,x,291,quadhopper_black,6,4,2,8,6,1560,x,44,pablo_hue,9,7,2,10,4,1286,x,341
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,174,bravo,TRUE,h3reelgun_d,2,1,1,4,3,741,x,387,wakaba,1,1,0,5,3,693,x,433,dualsweeper_custom,3,3,0,4,2,737,x,296,bucketslosher_deco,2,2,0,4,3,635,x,261,prime_becchu,8,6,2,3,1,481,x,178,splatscope_collabo,5,4,1,1,3,810,x,615,momiji,7,4,3,1,4,900,x,386,sshooter_becchu,6,3,3,3,3,825,x,471
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,304,bravo,FALSE,bottlegeyser_foil,7,6,1,5,5,1229,x,378,spygadget_sorella,3,1,2,5,5,1440,x,322,sshooter_collabo,9,9,0,11,2,929,x,307,rapid_becchu,6,3,3,7,3,799,x,318,variableroller,10,10,0,4,4,1209,x,536,liter4k,6,3,3,3,6,1249,x,422,nzap85,9,7,2,8,4,1194,x,299,sshooter_becchu,8,8,0,4,5,1131,x,200
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,344,bravo,FALSE,hydra_custom,15,11,4,7,5,984,x,203,prime_collabo,15,12,3,10,5,1436,x,435,nzap85,13,7,6,9,5,1168,s+,104,herocharger_replica,7,6,1,6,1,828,x,201,hydra_custom,16,11,5,7,4,1140,x,96,nova,14,9,5,10,4,1037,x,85,hokusai,13,10,3,9,4,1120,x,104,bold_7,3,2,1,10,3,1125,s+,239
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,133,alpha,TRUE,squiclean_a,5,3,2,3,2,636,x,595,splatspinner_becchu,2,1,1,3,2,529,x,53,splatroller,7,6,1,0,2,555,x,129,sshooter_becchu,4,4,0,3,1,473,x,142,screwslosher_becchu,3,3,0,3,2,554,x,192,prime_becchu,4,3,1,6,1,392,x,119,sputtery_clear,3,1,2,5,3,682,x,172,kugelschreiber_hue,3,2,1,1,2,499,x,247
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,81,alpha,TRUE,h3reelgun_d,1,1,0,0,1,425,x,387,wakaba,4,2,2,1,3,707,x,371,52gal_becchu,7,7,0,0,1,417,x,142,bucketslosher_deco,1,0,1,1,1,411,x,261,l3reelgun_d,2,2,0,2,1,339,x,384,splatscope_collabo,0,0,0,3,0,170,x,349,wakaba,0,0,0,2,1,452,x,316,h3reelgun_d,1,0,1,3,1,466,x,256
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,302,bravo,FALSE,bottlegeyser_foil,10,7,3,4,5,1228,x,378,wakaba,8,2,6,6,8,1693,x,566,furo_deco,6,2,4,7,7,1834,x,333,kugelschreiber_hue,6,3,3,6,4,1295,x,210,explosher_custom,10,7,3,4,3,1405,x,360,splatspinner,5,3,2,5,7,1688,x,355,wakaba,9,4,5,3,9,1878,x,369,splatscope_collabo,9,9,0,3,5,1378,x,423
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,h3reelgun_d,14,9,5,9,2,862,x,387,splatspinner,10,8,2,9,3,1214,x,347,bottlegeyser_foil,12,11,1,6,5,1086,x,627,quadhopper_black,17,12,5,11,1,742,x,292,bucketslosher_soda,19,15,4,9,4,1346,x,270,prime_becchu,5,4,1,11,0,559,x,178,kelvin525_deco,12,8,4,10,3,795,x,302,splatscope_collabo,12,8,4,10,2,779,x,144
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,304,bravo,FALSE,hydra_custom,11,8,3,8,3,807,x,203,nzap85,11,8,3,10,3,1051,s+,104,bold_neo,8,6,2,12,3,936,x,145,splatcharger,3,1,2,7,2,810,a+,43,prime_becchu,17,16,1,9,3,936,s+,151,prime_becchu,11,8,3,5,4,958,b-,170,splatscope,11,9,2,3,3,1004,s+,224,splatscope,7,4,3,6,2,903,x,694
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,173,bravo,TRUE,squiclean_a,1,0,1,6,2,660,x,596,barrelspinner_deco,1,1,0,6,1,414,x,267,sshooter_collabo,2,2,0,6,3,526,x,376,bucketslosher_deco,4,2,2,5,3,817,x,201,pablo_hue,5,5,0,1,3,657,x,34,screwslosher_becchu,8,7,1,1,2,770,x,255,rapid_elite,9,5,4,1,3,620,x,250,liter4k,7,6,1,2,2,490,x,36
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,303,alpha,FALSE,nova,8,5,3,6,4,1045,x,355,kugelschreiber_hue,10,9,1,5,4,1220,x,321,dualsweeper_custom,6,5,1,8,3,1006,x,250,variableroller,10,10,0,7,5,1246,x,692,nova,11,10,1,12,3,902,x,394,kugelschreiber,11,7,4,4,3,921,x,552,campingshelter_camo,6,4,2,7,3,1412,x,234,splatroller_becchu,5,5,0,6,5,986,x,486
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,332,alpha,FALSE,squiclean_a,7,3,4,10,5,1198,x,596,explosher,9,5,4,4,7,1769,x,248,bold_7,13,12,1,11,6,1490,x,146,l3reelgun_d,8,6,2,8,5,1500,x,336,nzap85,12,7,5,9,6,1695,x,156,nova,12,10,2,7,5,1197,x,85,barrelspinner_deco,12,9,3,4,7,1460,x,267,bucketslosher_deco,10,7,3,6,6,1663,x,341
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,315,alpha,FALSE,carbon_deco,11,7,4,8,3,946,s+,111,splatscope_becchu,10,9,1,8,2,746,s+,88,nzap89,7,5,2,7,8,1535,s+,243,liter4k_custom,10,9,1,5,6,912,s+,59,hokusai_becchu,8,8,0,4,6,1403,s+,202,hydra_custom,8,6,2,11,2,554,s+,69,heroshooter_replica,13,13,0,10,3,966,s+,60,liter4k,3,0,3,5,6,1138,s+,75
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,bottlegeyser_foil,11,10,1,5,5,1265,x,378,h3reelgun_d,16,11,5,5,7,1897,x,226,wakaba,5,2,3,7,6,1462,x,217,wakaba,11,3,8,6,6,1343,x,250,l3reelgun_d,12,7,5,5,6,1337,x,56,wakaba,13,6,7,9,8,1619,x,287,prime_collabo,13,8,5,5,5,1532,x,306,sshooter_becchu,2,2,0,7,6,1319,x,283
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,11,7,4,8,3,754,x,203,nzap85,14,10,4,7,4,1009,s+,104,hotblaster,12,9,3,7,2,757,x,289,sshooter_becchu,8,5,3,5,5,1278,s+,125,longblaster,15,13,2,9,1,752,s+,188,prime_becchu,9,8,1,7,4,1038,x,176,hydra_custom,6,3,3,7,3,797,b+,49,maneuver_becchu,5,3,2,8,4,1110,a-,98
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,nova,10,7,3,4,5,1157,x,355,kugelschreiber_hue,13,9,4,4,6,1954,x,285,bucketslosher_deco,8,6,2,9,4,1111,x,261,l3reelgun,9,6,3,9,4,1320,x,443,wakaba,13,11,2,5,7,1616,x,297,octoshooter_replica,9,8,1,8,4,1137,x,436,campingshelter_camo,9,6,3,7,6,1445,x,361,rapid_becchu,6,1,5,9,4,911,x,180
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,178,alpha,TRUE,squiclean_a,7,4,3,3,3,862,x,596,kugelschreiber_hue,4,4,0,3,1,498,x,128,ochiba,0,0,0,1,4,1065,x,112,nzap83,5,5,0,2,4,1167,x,117,wakaba,3,2,1,3,5,1060,x,55,barrelspinner_remix,2,2,0,5,2,737,x,158,nova,7,5,2,3,4,782,x,83,liter4k,0,0,0,2,4,775,x,209
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,175,bravo,TRUE,bottlegeyser_foil,3,2,1,3,3,833,x,378,bucketslosher_soda,1,1,0,8,1,508,x,293,wakaba,5,2,3,4,6,1257,x,287,longblaster_necro,6,6,0,5,2,699,x,574,nzap85,9,4,5,3,4,896,x,374,h3reelgun_d,3,0,3,3,4,1145,x,226,hydra_custom,9,5,4,2,2,488,x,182,rapid_becchu,12,11,1,3,3,627,x,72
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,69,alpha,TRUE,hydra_custom,8,6,2,0,2,231,x,203,sshooter,9,4,5,1,1,361,x,346,nzap85,4,2,2,2,1,277,s+,104,sshooter,2,1,1,1,1,312,s+,194,sputtery_clear,2,2,0,4,0,255,x,174,prime_becchu,1,1,0,3,0,217,s,80,nzap85,1,1,0,2,0,332,s,123,kelvin525_deco,0,0,0,4,0,205,s+,113
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,211,alpha,TRUE,hydra_custom,10,6,4,3,3,659,x,203,longblaster,11,9,2,6,3,762,x,272,nzap85,7,4,3,5,4,826,s+,104,kugelschreiber_hue,5,4,1,7,2,730,x,199,maneuver_collabo,7,7,0,5,3,713,s+,186,dynamo_becchu,7,5,2,5,3,749,x,204,variableroller_foil,5,5,0,7,3,891,s+,126,hydra_custom,5,3,2,6,2,345,s+,239
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,331,alpha,FALSE,squiclean_a,8,3,5,8,5,1270,x,596,splatroller_becchu,10,7,3,3,6,1402,x,282,bucketslosher,5,4,1,2,8,1516,x,69,clashblaster_neo,14,12,2,11,2,767,x,135,barrelspinner_remix,7,5,2,6,4,1031,x,269,wakaba,12,4,8,7,7,1440,x,94,screwslosher_becchu,8,6,2,6,6,1330,x,137,splatroller,11,9,2,7,3,1097,x,125
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,148,alpha,TRUE,nova,6,4,2,3,1,534,x,355,kugelschreiber_hue,6,5,1,3,2,914,x,285,campingshelter_camo,5,4,1,5,1,493,x,361,dualsweeper_custom,3,2,1,1,2,829,x,272,octoshooter_replica,4,3,1,5,1,513,x,436,rapid_becchu,6,6,0,4,2,580,x,72,kugelschreiber_hue,1,1,0,3,3,766,x,210,liter4k,3,2,1,3,3,710,x,357
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,199,bravo,TRUE,bottlegeyser_foil,3,3,0,6,2,760,x,378,rapid_becchu,1,1,0,5,2,533,x,143,squiclean_a,3,3,0,5,5,916,x,371,l3reelgun,3,2,1,6,4,1051,x,443,h3reelgun_d,10,4,6,4,4,1063,x,522,liter4k,12,9,3,1,4,891,x,338,rapid_becchu,8,3,5,3,1,599,x,180,dualsweeper_custom,9,6,3,1,3,822,x,323
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,158,alpha,TRUE,bucketslosher_soda,6,4,2,5,1,455,s+,164,wakaba,6,6,0,2,2,728,s+,112,h3reelgun_d,5,4,1,1,3,891,s+,99,bottlegeyser_foil,5,3,2,3,1,429,s+,90,prime,3,3,0,6,1,386,s+,46,nzap89,3,2,1,3,5,1081,s+,57,kelvin525_deco,3,3,0,4,2,598,s+,146,longblaster,4,2,2,4,1,537,s+,44
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,203,alpha,TRUE,carbon_deco,10,8,2,4,3,803,s+,111,prime_becchu,11,9,2,3,1,699,s+,40,splatspinner_becchu,10,6,4,3,3,717,s+,88,momiji,6,2,4,1,4,895,s+,203,kugelschreiber_hue,3,3,0,5,2,638,s+,71,carbon_deco,3,3,0,8,3,518,s+,36,sputtery_clear,3,3,0,6,3,829,s+,41,wakaba,4,2,2,6,4,944,s+,140
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,splatcharger_collabo,6,6,0,7,2,885,x,231,furo_deco,8,5,3,10,5,1262,a-,31,longblaster_necro,10,5,5,11,2,893,a-,40,prime_becchu,14,12,2,6,4,1159,s+,141,furo_deco,7,4,3,8,5,1238,b-,35,96gal_deco,10,9,1,10,3,732,s,150,dualsweeper_custom,8,6,2,3,6,1591,a,45,sshooter_collabo,17,15,2,7,4,949,s,41
2020-01-30T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,303,bravo,FALSE,hydra_custom,8,5,3,5,4,977,x,203,nzap85,12,7,5,7,5,1273,s+,104,ochiba,10,9,1,5,7,1770,x,277,rapid_becchu,10,6,4,9,3,906,x,82,bottlegeyser_foil,12,11,1,8,5,1017,x,99,nzap85,9,8,1,7,4,1218,x,231,bucketslosher_soda,7,5,2,6,5,1245,s+,66,sshooter_becchu,4,2,2,6,7,1370,a-,26
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,127,alpha,TRUE,bottlegeyser_foil,7,5,2,2,1,478,x,378,splatspinner,2,2,0,2,3,796,x,454,momiji,5,5,0,1,4,815,x,386,quadhopper_black,8,5,3,2,2,567,x,320,96gal,1,1,0,5,2,619,x,140,campingshelter_camo,1,1,0,4,2,623,x,321,sharp_neo,5,5,0,4,1,512,x,165,wakaba,4,0,4,4,2,724,x,163
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,275,alpha,TRUE,bucketslosher_soda,9,9,0,6,4,1065,s+,164,wakaba,8,4,4,6,5,1273,s+,112,sshooter_collabo,7,4,3,6,4,950,s+,159,jetsweeper,9,7,2,3,9,1536,s+,101,dualsweeper_custom,8,7,1,6,5,1287,s+,222,l3reelgun,3,1,2,8,5,1402,s+,146,sshooter_becchu,9,6,3,6,4,1077,s+,163,longblaster,7,7,0,4,3,941,s+,44
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,265,bravo,TRUE,nova,9,8,1,2,5,1086,x,355,prime_becchu,3,3,0,10,1,737,x,691,kugelschreiber_hue,7,6,1,4,5,1403,x,218,bottlegeyser_foil,3,1,2,4,4,1077,x,265,l3reelgun,8,6,2,5,3,1032,x,374,splatscope_collabo,5,4,1,4,4,1212,x,116,h3reelgun_d,5,4,1,3,6,1392,x,226,barrelspinner_remix,9,6,3,6,2,837,x,343
2020-01-30T16:00:00+00:00,5.1.0,gachi,standard,area,devon,80,alpha,TRUE,squiclean_a,4,0,4,2,1,296,x,596,kugelschreiber_hue,4,4,0,1,1,334,x,197,nzap85,6,4,2,1,1,378,x,234,jetsweeper_custom,7,6,1,1,1,319,x,227,longblaster_necro,4,2,2,4,0,217,x,250,kugelschreiber,2,2,0,4,0,217,x,111,barrelspinner_remix,2,1,1,3,0,184,x,143,sshooter_collabo,0,0,0,3,1,359,x,239
