# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,14,11,3,10,4,1293,x,342,furo,5,1,4,12,2,1286,x,362,bold,6,4,2,12,2,1071,x,154,maneuver_collabo,13,11,2,12,3,790,x,261,nova,19,18,1,6,3,972,x,60,maneuver_collabo,10,5,5,8,1,930,x,141,maneuver_collabo,15,13,2,6,4,1376,x,162,kelvin525_deco,14,10,4,7,1,947,x,262
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_b,9,9,0,4,2,1109,,225,jetsweeper,3,2,1,0,5,1119,,169,bamboo14mk3,1,1,0,4,1,754,,233,explosher_custom,3,0,3,0,1,724,,93,l3reelgun_d,2,2,0,2,4,1059,,177,sharp_neo,0,0,0,5,2,971,,172,splatroller_becchu,4,4,0,2,3,752,,132,barrelspinner_remix,2,2,0,4,2,677,,182
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,48,alpha,TRUE,prime_becchu,3,3,0,1,0,193,s,386,hydra_custom,0,0,0,0,0,155,s,44,ochiba,0,0,0,2,0,153,s,222,bold_7,2,2,0,0,1,324,s,230,dualsweeper,1,1,0,1,2,402,s,169,bold,2,2,0,1,0,207,s,115,spygadget_becchu,0,0,0,1,0,153,s,112,wakaba,0,0,0,2,0,160,s,74
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,h3reelgun_d,7,4,3,10,4,1266,x,373,nzap85,16,13,3,9,5,1407,x,267,screwslosher_becchu,9,4,5,9,1,1216,x,175,splatroller,9,9,0,5,2,968,x,285,campingshelter_camo,13,7,6,7,3,1407,x,342,nzap85,23,17,6,6,5,1281,x,161,bold,12,6,6,11,2,1216,x,372,herocharger_replica,4,3,1,7,1,602,x,367
2020-01-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,136,bravo,TRUE,dynamo_tesla,4,2,2,3,2,740,x,195,squiclean_b,5,5,0,3,2,660,x,289,sshooter_collabo,4,1,3,4,2,604,,18,quadhopper_black,1,1,0,5,1,401,x,158,splatspinner,9,5,4,3,2,601,x,183,sshooter_collabo,6,5,1,3,2,560,x,166,splatcharger_collabo,4,4,0,2,3,787,x,188,bucketslosher_soda,1,1,0,1,2,579,s+,119
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,263,alpha,TRUE,screwslosher_becchu,8,7,1,7,3,1043,x,392,sharp_neo,13,10,3,5,2,1163,x,298,liter4k_custom,5,4,1,4,4,864,x,179,splatspinner,8,6,2,8,2,742,x,195,spygadget,7,4,3,5,5,1259,x,142,hydra_custom,10,4,6,7,1,808,x,143,explosher_custom,4,3,1,8,2,925,x,154,sshooter_collabo,14,13,1,7,2,737,x,386
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,326,alpha,FALSE,prime_becchu,12,7,5,8,3,1051,s,386,clashblaster_neo,15,13,2,9,2,887,s,138,wakaba,15,10,5,7,3,1155,s,74,dualsweeper_custom,16,10,6,5,5,1475,s,311,dualsweeper,13,8,5,7,5,1483,s,169,bold,6,5,1,10,2,1116,s,115,ochiba,12,11,1,13,2,1046,s,222,clashblaster,9,4,5,10,0,800,s,113
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,4,4,0,1,3,970,,83,quadhopper_black,1,1,0,2,0,877,,249,96gal_deco,3,2,1,1,1,744,,105,squiclean_a,5,5,0,1,1,492,,40,bold,2,2,0,5,3,940,,44,maneuver,3,3,0,6,3,936,,9,promodeler_rg,0,0,0,2,2,843,,63,promodeler_mg,0,0,0,0,0,0,,79
2020-01-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,battera,241,alpha,TRUE,dualsweeper,11,4,7,2,6,1323,x,416,splatscope_becchu,6,4,2,4,4,1059,x,395,variableroller_foil,15,15,0,6,4,1103,x,348,dualsweeper_custom,7,5,2,3,4,1237,x,335,carbon_deco,6,6,0,8,2,816,x,211,dualsweeper_custom,5,5,0,8,2,1194,x,250,quadhopper_black,3,2,1,8,3,1066,x,293,prime_becchu,3,2,1,4,4,1097,s+,234
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatcharger,5,4,1,5,2,768,x,149,nzap85,12,10,2,7,4,1332,x,328,hydra_custom,12,7,5,3,5,1015,x,184,prime_becchu,10,6,4,6,4,939,x,75,prime_becchu,7,5,2,8,2,807,x,137,bottlegeyser_foil,9,8,1,9,4,1081,x,338,sshooter_becchu,6,2,4,6,4,1215,x,316,splatscope,8,6,2,4,2,835,x,221
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_b,2,2,0,5,1,816,,225,splatspinner,3,2,1,3,3,976,,177,bamboo14mk3,5,5,0,4,1,765,,233,jetsweeper,5,3,2,4,1,684,,169,sharp_neo,9,7,2,3,2,1186,,172,splatspinner,6,4,2,3,2,964,,297,sshooter_becchu,4,4,0,2,3,831,,122,splatroller_becchu,1,1,0,4,1,554,,132
2020-01-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,battera,238,alpha,TRUE,dynamo_tesla,6,2,4,2,4,1168,x,195,quadhopper_black,12,7,5,3,5,1150,x,158,squiclean_b,12,11,1,3,4,1333,x,289,sshooter_collabo,1,0,1,6,4,954,,18,hydra_custom,7,4,3,4,3,825,x,348,momiji,5,5,0,4,5,1457,s+,200,sputtery_clear,5,5,0,7,3,1157,s+,182,wakaba,2,0,2,5,5,1190,s,295
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_deco,3,2,1,0,1,736,,61,bucketslosher_deco,12,10,2,1,3,989,,232,nzap85,4,3,1,1,3,846,,61,clashblaster_neo,7,5,2,1,2,644,,127,bold,1,1,0,8,1,977,,92,sshooter,0,0,0,2,1,648,,120,prime_becchu,1,1,0,9,0,647,,198,heroshooter_replica,0,0,0,1,0,0,,15
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,72,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,309,x,342,nzap85,1,1,0,2,0,231,x,226,bold,1,1,0,3,0,347,x,224,screwslosher_becchu,2,2,0,3,0,207,x,293,bucketslosher_soda,5,4,1,1,1,324,x,140,screwslosher_neo,3,1,2,2,1,269,x,238,maneuver_collabo,3,3,0,1,1,269,x,261,bold_7,2,2,0,1,1,354,x,327
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,59,alpha,TRUE,screwslosher_becchu,1,1,0,1,0,164,x,392,sshooter_collabo,5,5,0,1,1,372,x,271,dualsweeper_custom,2,1,1,1,0,232,x,171,sshooter_becchu,4,3,1,1,1,261,x,440,nzap85,0,0,0,3,0,205,x,85,sputtery_hue,2,2,0,2,1,423,x,40,sshooter_collabo,2,2,0,3,0,185,x,206,soytuber,0,0,0,2,0,178,x,142
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,7,5,2,2,2,935,,83,pablo,4,3,1,3,3,829,,9,quadhopper_black,6,5,1,5,2,724,,249,liter4k,6,6,0,0,2,651,,42,promodeler_rg,3,3,0,3,2,1015,,63,sshooter_becchu,3,3,0,4,1,659,,28,carbon_deco,1,1,0,6,0,577,,16,squiclean_a,4,3,1,6,1,426,,40
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,dualsweeper_custom,7,5,2,9,1,1098,x,342,nzap85,6,4,2,10,1,992,x,226,hissen,10,7,3,9,4,1097,x,394,splatspinner,11,9,2,10,3,1166,x,97,splatcharger,7,7,0,5,0,856,x,116,maneuver_collabo,15,11,4,7,4,1042,x,172,sharp_neo,14,10,4,7,4,1677,x,53,parashelter_sorella,13,10,3,6,2,994,x,171
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,3,3,0,3,3,1191,,225,sharp_neo,3,3,0,3,3,1172,,172,bamboo14mk3,3,2,1,4,2,968,,233,sshooter_collabo,3,3,0,3,3,799,,140,splatspinner,3,1,2,1,4,1060,,178,quadhopper_white,5,5,0,4,2,940,,58,jetsweeper,4,3,1,3,3,938,,169,sshooter_becchu,4,4,0,3,2,923,,122
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,screwslosher_becchu,4,3,1,6,0,998,x,392,sputtery_hue,15,9,6,4,4,1162,x,40,sshooter_collabo,13,10,3,5,3,1024,x,42,dualsweeper_custom,10,8,2,8,3,1093,x,171,nzap85,14,8,6,8,5,1145,x,238,dualsweeper_custom,5,3,2,5,3,1240,x,261,sshooter_becchu,8,7,1,9,1,778,x,440,soytuber,6,5,1,8,3,1016,x,142
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,h3reelgun_d,15,10,5,5,5,1291,x,373,bamboo14mk1,8,6,2,4,4,1276,x,248,sharp,12,11,1,10,3,1143,x,390,maneuver_collabo,11,9,2,11,4,867,x,375,octoshooter_replica,12,8,4,8,4,1212,x,204,nzap89,7,5,2,8,3,1424,x,326,prime_collabo,13,10,3,7,4,1234,x,356,nova_becchu,7,7,0,13,2,879,x,283
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,6,5,1,7,1,648,s,386,nzap89,13,13,0,4,8,1995,s,132,dualsweeper,8,6,2,4,4,1092,s,341,pablo,5,4,1,6,3,1007,s,106,hydra,3,2,1,8,2,810,s,187,clashblaster,10,6,4,5,3,952,s,113,sshooter_collabo,8,5,3,8,3,992,s,135,dualsweeper_custom,9,8,1,7,5,1600,s,311
2020-01-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,battera,94,alpha,TRUE,dualsweeper,3,2,1,1,2,569,x,416,dualsweeper_custom,3,3,0,1,1,567,x,335,promodeler_rg,6,4,2,2,1,572,a+,261,dualsweeper_custom,3,3,0,2,0,410,x,210,kelvin525_becchu,4,4,0,3,2,513,x,167,variableroller_foil,1,1,0,3,1,471,x,179,wakaba,4,1,3,3,3,575,s+,134,bold_neo,0,0,0,3,4,861,x,279
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,6,6,0,2,2,860,,61,bold,14,11,3,2,3,1033,,92,longblaster,6,2,4,3,2,658,,106,bamboo14mk2,4,2,2,5,1,476,,84,jetsweeper,4,4,0,2,3,933,,127,bucketslosher_deco,10,6,4,6,1,755,,232,prime_becchu,0,0,0,6,1,685,,198,nzap85,2,2,0,7,1,606,,61
2020-01-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,battera,159,bravo,TRUE,dynamo_tesla,3,2,1,6,1,630,x,195,squiclean_b,8,8,0,5,3,741,x,289,quadhopper_black,4,2,2,7,1,630,x,158,sshooter_collabo,2,2,0,7,2,576,,18,heroroller_replica,14,12,2,2,2,726,x,239,longblaster,11,6,5,5,2,785,x,279,sshooter_collabo,7,4,3,5,1,570,x,189,kugelschreiber,5,3,2,2,2,669,x,250
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,61,alpha,TRUE,splatcharger,2,2,0,1,0,191,x,149,heroslosher_replica,3,3,0,0,1,397,x,306,nzap85,3,2,1,1,1,338,x,328,splatscope,1,0,1,1,1,209,x,221,splatscope,1,1,0,2,0,153,x,29,bottlegeyser_foil,0,0,0,2,1,371,x,338,sputtery_hue,2,1,1,3,0,215,x,148,hydra_custom,1,1,0,0,1,379,x,184
2020-01-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,222,alpha,TRUE,dualsweeper,9,4,5,6,4,991,x,416,dualsweeper_custom,8,5,3,4,3,1053,x,335,campingshelter_camo,11,6,5,7,2,802,x,267,96gal,9,7,2,5,4,1056,x,286,octoshooter_replica,14,13,1,5,3,1178,x,336,variableroller_foil,6,5,1,5,3,898,a-,62,explosher_custom,6,2,4,4,3,956,x,297,52gal,5,2,3,8,3,642,x,532
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,10,9,1,7,2,1019,a,83,bold,13,11,2,9,6,1279,a-,154,screwslosher_becchu,13,11,2,7,1,1264,a-,36,96gal,9,5,4,10,2,901,a-,206,sshooter_becchu,17,11,6,7,6,1295,a,89,pablo,14,11,3,10,4,1078,a-,125,rapid,8,3,5,10,1,760,a-,43,wakaba,13,8,5,9,6,1223,a-,102
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,2,0,3,3,1259,,225,sshooter_collabo,5,5,0,5,1,815,,122,bamboo14mk3,1,0,1,5,2,810,,131,nautilus47,5,3,2,5,2,748,,178,sharp_neo,6,6,0,4,2,1006,,172,quadhopper_white,7,6,1,2,2,1004,,58,jetsweeper,5,4,1,1,3,820,,169,nova_becchu,6,2,4,3,3,776,,157
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,320,bravo,FALSE,splatcharger,11,5,6,8,2,1128,x,149,sharp_neo,11,8,3,8,1,970,x,166,bold_7,13,13,0,9,3,1597,x,459,rapid_becchu,10,5,5,8,4,936,x,181,96gal,15,10,5,4,7,1421,x,193,nzap85,12,9,3,11,3,1523,x,267,hydra_custom,11,5,6,7,3,778,x,131,hissen,13,9,4,9,3,1003,x,136
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,41,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,198,x,342,nzap85,1,1,0,0,0,164,x,226,bold,0,0,0,1,0,203,x,274,sshooter,3,3,0,0,1,262,x,249,nova,0,0,0,2,0,136,x,402,jetsweeper_custom,0,0,0,0,1,158,x,158,sshooter,0,0,0,1,0,126,x,349,sshooter_collabo,1,1,0,1,1,208,x,304
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,h3reelgun_d,8,7,1,9,2,1129,x,373,nova,12,8,4,10,4,1059,x,141,maneuver_collabo,11,8,3,8,3,966,x,375,kugelschreiber,11,9,2,7,3,954,x,343,squiclean_g,8,7,1,8,2,945,x,181,barrelspinner_remix,8,4,4,7,2,715,x,198,nova_becchu,14,13,1,8,3,1136,x,283,quadhopper_black,13,10,3,9,1,1118,x,370
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,317,bravo,FALSE,screwslosher_becchu,16,11,5,7,5,1500,x,392,sharp,14,9,5,4,4,959,x,83,bucketslosher_soda,13,9,4,11,3,1121,x,377,wakaba,9,4,5,7,6,1457,x,203,sharp_neo,7,5,2,9,4,1772,x,181,bold_7,8,8,0,10,2,1011,x,44,bucketslosher_soda,7,5,2,8,2,1242,x,191,splatroller,12,11,1,6,1,906,x,99
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,3,1,2,6,5,1414,x,292,pablo,12,10,2,9,2,1265,x,138,sshooter_collabo,12,10,2,8,4,1149,x,256,prime_becchu,11,8,3,6,3,1014,x,212,nzap85,4,2,2,7,1,1339,x,243,explosher_custom,9,6,3,5,5,1564,x,192,sshooter_collabo,15,13,2,10,3,987,x,190,parashelter_sorella,10,8,2,7,4,1195,x,253
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,321,alpha,FALSE,prime_becchu,15,13,2,12,0,963,s,386,sputtery,12,10,2,9,2,1076,s,103,nzap85,19,14,5,10,3,1071,s,59,bold,7,6,1,10,3,1320,s,208,splatroller,12,11,1,12,0,807,s,74,bold_neo,8,5,3,12,5,1431,s,96,prime_collabo,13,7,6,8,2,1129,s,136,sharp,19,18,1,12,2,954,s,129
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,dualsweeper_custom,11,9,2,6,3,1487,x,342,sshooter,10,8,2,8,2,1098,x,349,octoshooter_replica,11,7,4,8,3,1036,x,169,bold,5,5,0,10,2,1038,x,275,sshooter,20,15,5,7,6,1562,x,249,hydra_custom,7,2,5,9,2,815,x,225,nova,8,5,3,10,2,723,x,402,sshooter_collabo,11,10,1,3,5,1284,x,297
2020-01-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,288,bravo,TRUE,dualsweeper,12,10,2,3,7,1691,x,416,h3reelgun_d,7,2,5,4,7,1754,x,164,explosher_custom,7,3,4,5,4,1431,x,45,dualsweeper_custom,8,6,2,7,4,1168,x,335,splatspinner,3,1,2,5,6,1580,x,120,nova,13,11,2,8,5,1151,x,211,h3reelgun_d,4,1,3,5,8,1948,x,204,l3reelgun_d,8,6,2,3,6,1452,x,250
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,4,4,0,4,2,868,,225,sharp_neo,3,2,1,3,3,1215,,172,nova_becchu,1,1,0,4,2,686,,157,splatcharger_collabo,3,3,0,2,2,659,,178,ochiba,7,6,1,1,3,1039,,131,quadhopper_white,3,2,1,4,2,945,,58,jetsweeper,3,2,1,2,3,844,,169,sshooter_collabo,3,3,0,3,1,795,,122
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,260,bravo,TRUE,sshooter_collabo,7,6,1,7,0,965,a,83,bold_7,6,6,0,8,0,1012,a,120,splatscope,8,6,2,3,2,787,a-,29,nzap89,9,7,2,7,3,854,a-,61,nzap85,9,7,2,5,3,1057,a,101,hissen_hue,8,6,2,7,3,892,a-,86,quadhopper_black,9,7,2,7,2,797,a-,172,sshooter_becchu,7,5,2,6,3,1137,a-,198
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,33,bravo,TRUE,splatcharger,2,1,1,0,0,144,x,149,96gal,0,0,0,1,0,148,x,193,sshooter_becchu,0,0,0,1,0,226,x,167,bold_7,1,1,0,2,0,129,x,175,sshooter_collabo,4,3,1,1,0,176,x,332,nzap85,0,0,0,1,0,223,x,267,hydra_custom,2,1,1,0,0,98,x,131,carbon,0,0,0,0,0,151,x,243
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,332,alpha,FALSE,dualsweeper_custom,12,6,6,7,5,1498,x,292,squiclean_b,5,5,0,11,2,961,x,53,bold_neo,18,14,4,8,4,1005,x,52,sputtery_clear,14,11,3,12,1,1100,x,102,maneuver_collabo,16,13,3,10,2,1353,x,295,prime_becchu,13,9,4,8,3,1142,x,212,sputtery_clear,13,10,3,11,2,1234,x,268,splatcharger,11,6,5,7,2,857,x,116
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,109,bravo,TRUE,h3reelgun_d,1,1,0,4,0,409,x,373,quadhopper_black,2,2,0,5,0,248,x,483,l3reelgun,5,3,2,3,1,481,x,334,nova_becchu,4,3,1,3,1,326,x,283,l3reelgun_d,1,1,0,2,0,458,x,213,quadhopper_black,9,7,2,3,1,425,x,378,splatcharger_becchu,5,4,1,1,1,376,x,377,quadhopper_black,7,3,4,3,0,370,x,392
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,screwslosher_becchu,11,6,5,4,4,1459,x,392,sshooter_becchu,4,3,1,5,4,1149,x,180,dualsweeper_custom,8,6,2,4,3,1209,x,101,carbon_deco,9,7,2,4,3,1188,x,150,heromaneuver_replica,10,7,3,2,12,1809,x,340,nzap89,4,2,2,7,6,1025,x,192,ochiba,4,1,3,5,5,1222,x,192,herocharger_replica,8,7,1,8,3,883,x,200
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,75,bravo,TRUE,prime_becchu,2,1,1,4,0,141,s,387,bold_neo,6,5,1,4,0,368,s,43,kelvin525_deco,3,3,0,3,0,206,s,202,barrelspinner_remix,1,1,0,3,0,254,s,95,prime_becchu,9,7,2,3,0,288,s,255,sputtery,0,0,0,3,0,336,s,103,splatroller,4,3,1,1,1,328,s,102,prime_becchu,5,4,1,3,0,225,s,273
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bottlegeyser_foil,5,3,2,2,2,644,,225,sharp_neo,8,8,0,2,3,1256,,172,jetsweeper,3,3,0,1,3,737,,169,sshooter_collabo,6,3,3,5,1,563,,157,nzap85,2,1,1,5,2,858,,97,ochiba,3,2,1,3,2,853,,131,sshooter_collabo,5,4,1,4,1,679,,122,splatcharger_becchu,3,3,0,5,1,564,,178
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,262,alpha,TRUE,splatcharger,5,3,2,6,2,748,x,149,bold_7,14,12,2,6,5,1311,x,198,carbon_deco,6,6,0,7,2,858,x,185,maneuver_collabo,9,5,4,7,3,937,x,105,nzap85,10,5,5,5,3,0,x,267,l3reelgun_becchu,5,4,1,7,2,835,x,267,splatcharger_becchu,7,6,1,7,2,941,x,865,carbon,12,11,1,7,3,691,x,243
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,7,7,0,8,3,1275,x,342,bold,7,6,1,7,2,1329,x,182,liter4k,5,3,2,5,3,972,x,211,sshooter_collabo,12,10,2,5,3,1041,x,304,sputtery_hue,9,6,3,6,4,1149,x,250,screwslosher_becchu,6,4,2,8,3,1121,x,163,sshooter,10,8,2,7,3,1048,x,349,hydra_custom,9,7,2,5,3,1205,x,225
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,6,6,0,8,1,1064,a,83,nzap89,4,3,1,7,3,940,a-,180,hissen_hue,12,11,1,8,3,1254,a-,86,prime_becchu,10,9,1,5,4,1199,a-,99,sputtery_clear,10,8,2,8,3,1234,a-,80,hissen_hue,10,7,3,9,3,967,a-,61,nzap89,10,9,1,6,4,1305,a,77,nzap89,7,4,3,6,3,863,a-,61
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,prime_becchu,11,8,3,9,1,1098,s,387,dualsweeper,11,5,6,3,6,1285,s,70,nova,15,11,4,4,4,1068,s,297,splatcharger,7,6,1,3,2,1026,s,68,dualsweeper_custom,6,2,4,9,3,1041,s,59,prime_becchu,12,11,1,7,4,1215,s,117,bucketslosher_soda,4,2,2,7,4,958,s,66,bold,5,4,1,8,3,1210,s,99
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,h3reelgun_d,13,10,3,9,4,1290,x,373,kugelschreiber_hue,11,5,6,8,3,1057,x,158,prime_becchu,22,19,3,8,2,1181,x,119,sshooter_collabo,13,8,5,12,3,836,x,252,bold_7,10,10,0,9,5,1450,x,209,prime_becchu,17,13,4,9,2,979,x,231,longblaster,7,4,3,10,3,1060,x,260,quadhopper_black,13,10,3,14,0,861,x,392
2020-01-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope_custom,3,2,1,2,3,796,,225,sharp_neo,3,3,0,4,2,978,,172,nzap89,1,1,0,5,2,749,,122,prime_becchu,5,4,1,5,1,577,,178,ochiba,9,9,0,1,3,1114,,131,octoshooter_replica,2,2,0,3,2,852,,127,jetsweeper,1,1,0,1,3,707,,169,sshooter_collabo,4,4,0,5,1,595,,157
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,screwslosher_becchu,8,6,2,7,4,1205,x,392,sputtery_hue,13,8,5,9,2,1103,x,125,bottlegeyser_foil,14,11,3,6,2,826,x,215,carbon_deco,17,13,4,4,3,1280,x,150,bold_neo,9,9,0,10,5,1218,x,141,furo,12,8,4,11,3,1186,x,88,sshooter_collabo,7,5,2,10,4,1005,x,174,herocharger_replica,6,4,2,7,2,977,x,200
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,dualsweeper_custom,9,4,5,2,5,1531,x,292,nova_neo,9,9,0,5,3,934,x,344,prime_collabo,9,6,3,4,5,1327,x,28,sshooter_collabo,4,2,2,6,3,1060,x,152,prime_becchu,5,4,1,9,2,1333,x,212,bold_neo,7,6,1,4,6,1014,x,52,dualsweeper,4,1,3,2,6,1415,x,142,heroroller_replica,6,6,0,6,2,710,x,152
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,splatcharger,11,9,2,7,1,760,x,149,maneuver_becchu,13,8,5,9,2,939,x,264,bold,13,9,4,10,4,1453,x,148,wakaba,17,11,6,7,5,1322,x,160,bold_7,13,9,4,8,6,1388,x,198,pablo_hue,15,9,6,8,6,1149,x,200,sshooter_becchu,11,7,4,11,3,911,x,86,prime_becchu,10,8,2,10,4,1124,x,192
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,dualsweeper_custom,5,4,1,7,3,1187,x,342,nova_becchu,11,9,2,4,5,1430,x,317,screwslosher_becchu,9,7,2,7,1,945,x,163,octoshooter_replica,15,12,3,10,2,987,x,189,sshooter_collabo,13,9,4,4,3,1208,x,184,campingshelter,4,2,2,11,3,1157,x,161,sshooter_collabo,9,7,2,10,2,796,x,157,hotblaster,16,10,6,7,2,1285,x,272
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,36,bravo,TRUE,prime_becchu,1,1,0,3,0,100,s,387,splatroller,1,1,0,2,0,139,s,79,clashblaster_neo,2,1,1,1,0,141,s,253,sshooter_collabo,1,1,0,2,0,113,s,288,sshooter_collabo,5,5,0,1,1,358,s,121,hokusai,3,1,2,1,0,116,s,287,kelvin525_deco,2,2,0,0,0,93,s,202,explosher_custom,0,0,0,2,0,72,s,151
2020-01-07T16:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,235,alpha,TRUE,h3reelgun_d,6,4,2,6,3,978,x,373,bold_7,7,7,0,8,1,1031,x,209,bucketslosher_soda,7,4,3,5,3,797,x,505,dualsweeper_custom,4,1,3,4,3,934,x,401,nautilus47,5,3,2,4,3,853,x,305,prime_becchu,9,9,0,4,3,974,x,231,sshooter_becchu,8,6,2,4,5,968,x,317,splatroller,6,5,1,5,1,733,x,212
