# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,82,bravo,TRUE,barrelspinner_remix,1,1,0,2,0,293,b+,19,hotblaster,2,2,0,2,1,349,b,33,octoshooter_replica,1,1,0,3,0,225,b+,19,nzap85,1,0,1,2,0,389,b+,26,splatcharger,1,0,1,1,0,260,b-,11,maneuver_becchu,5,3,2,1,1,387,b,22,sshooter_collabo,4,3,1,1,0,260,b,13,furo,5,3,2,1,1,456,b+,16
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,3,3,0,3,3,847,,77,quadhopper_black,2,2,0,5,1,794,,78,liter4k_scope_custom,7,7,0,3,1,499,,49,heroshooter_replica,4,3,1,4,0,486,,38,momiji,3,3,0,2,3,866,,19,bold_neo,3,2,1,2,3,810,,41,splatroller,6,5,1,5,1,521,,56,dynamo_becchu,2,2,0,7,1,431,,32
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,5,0,4,3,983,,147,campingshelter_sorella,3,2,1,4,3,968,,242,barrelspinner_remix,4,4,0,5,2,738,,95,splatcharger,4,4,0,3,0,478,,59,sputtery_clear,6,5,1,3,3,997,,177,sputtery_clear,5,5,0,4,2,773,,87,nzap89,5,5,0,3,2,684,,184,rapid,5,1,4,6,1,670,,65
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,313,alpha,FALSE,sshooter_collabo,8,6,2,6,4,1119,x,195,bucketslosher_soda,13,10,3,10,3,1133,x,112,campingshelter_camo,6,1,5,7,2,1205,x,104,bold_neo,7,7,0,5,7,1410,x,188,sshooter,8,6,2,9,2,749,x,210,screwslosher_becchu,15,9,6,4,5,1459,x,294,wakaba,8,5,3,6,5,1365,x,232,splatroller,9,8,1,5,5,1426,x,184
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,quadhopper_black,17,15,2,9,1,1039,s,154,furo_deco,9,5,4,9,2,1091,s,62,splatroller,12,11,1,10,1,760,s,40,bold,5,2,3,10,2,1125,s,49,bucketslosher,11,8,3,11,2,859,s,98,sputtery_clear,19,12,7,4,3,1428,s,32,dualsweeper,6,5,1,9,2,651,s,84,sshooter_collabo,17,13,4,9,2,1078,s,68
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,bamboo14mk1,12,11,1,7,3,1010,a,42,nzap85,6,4,2,5,3,940,a,76,sshooter_becchu,10,3,7,7,5,1461,a+,310,splatroller,11,10,1,9,2,874,a,50,splatroller,10,8,2,7,1,959,a+,156,h3reelgun_cherry,6,5,1,5,2,994,a,251,bold_7,5,5,0,8,2,981,a+,127,sshooter,10,10,0,8,3,1282,a+,25
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,273,bravo,TRUE,l3reelgun,5,3,2,7,3,941,x,72,maneuver_becchu,5,5,0,6,1,795,x,225,kugelschreiber_hue,9,9,0,7,2,877,x,168,bold,2,2,0,4,3,1157,x,305,prime_becchu,14,11,3,3,2,991,x,297,96gal_deco,3,2,1,7,3,894,x,165,octoshooter_replica,8,7,1,5,1,844,x,269,hokusai,5,4,1,4,5,1155,x,159
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,2,1,1,4,2,760,,147,nzap89,7,6,1,3,3,871,,184,barrelspinner_remix,4,4,0,2,2,705,,95,barrelspinner_remix,4,4,0,3,1,645,,59,sputtery_clear,4,3,1,5,1,925,,177,rapid,6,4,2,2,2,838,,65,sputtery_clear,8,5,3,4,2,771,,87,soytuber_custom,1,0,1,4,1,379,,242
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,bold_7,5,5,0,2,4,943,,77,dynamo_becchu,7,5,2,3,1,819,,78,splatroller,5,5,0,4,2,773,,56,liter4k_scope_custom,4,4,0,2,1,329,,49,dualsweeper_custom,3,2,1,3,3,965,,51,momiji,3,3,0,4,2,786,,19,sputtery_clear,4,4,0,4,2,618,,32,heroshooter_replica,3,2,1,8,1,589,,38
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,306,alpha,FALSE,prime_becchu,9,7,2,11,0,897,s+,386,wakaba,8,3,5,7,5,1495,s+,306,splatroller,12,11,1,7,1,933,s+,61,dualsweeper_custom,3,3,0,9,3,1196,s+,99,splatcharger_becchu,3,2,1,5,3,899,s+,233,prime_becchu,11,10,1,3,5,1440,s+,83,clashblaster_neo,8,6,2,10,1,757,s+,144,sshooter_collabo,19,16,3,6,6,1532,s+,41
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,314,bravo,FALSE,bamboo14mk1,5,4,1,5,5,1138,a,42,nzap89,13,9,4,11,3,1324,a,60,dualsweeper_custom,5,5,0,11,3,1277,a,120,pablo,5,2,3,9,1,1028,a+,297,nzap85,14,10,4,3,5,1391,a+,198,bamboo14mk1,13,12,1,2,5,1340,a+,79,pablo,13,10,3,7,1,1086,a,41,bold_7,6,4,2,8,3,1160,a+,127
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,271,bravo,TRUE,sshooter_collabo,10,8,2,6,2,1013,x,195,sputtery_clear,7,6,1,6,1,1017,x,225,heroshelter_replica,5,2,3,7,2,888,x,427,jetsweeper_custom,7,4,3,6,1,883,x,195,nova,6,5,1,6,3,849,x,145,bold_neo,6,5,1,5,5,1205,x,188,splatcharger_becchu,10,9,1,3,2,872,x,198,sshooter,7,6,1,6,3,1042,x,198
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,2,1,1,4,2,873,,147,liter4k,3,2,1,4,2,895,,177,barrelspinner_remix,4,3,1,2,2,752,,95,splatcharger,3,3,0,5,0,514,,242,splatspinner,2,2,0,1,4,1039,,84,nzap89,7,6,1,1,4,924,,184,jetsweeper,3,0,3,2,4,857,,65,splatroller,7,7,0,5,0,469,,59
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,329,bravo,FALSE,sharp,13,8,5,13,0,950,s,154,heromaneuver_replica,12,11,1,12,0,704,s,92,splatroller_collabo,7,6,1,7,3,1036,s,179,bold,8,8,0,11,3,1298,s,49,sputtery_clear,15,12,3,9,3,1032,s,50,hissen,15,11,4,7,2,863,s,45,nzap89,12,8,4,7,3,1130,s,74,variableroller_foil,13,12,1,10,4,1117,s,112
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,321,alpha,FALSE,l3reelgun,12,7,5,7,2,1125,x,72,longblaster,25,20,5,7,3,1256,x,369,jetsweeper,12,9,3,4,9,1878,x,220,sshooter_collabo,17,11,6,10,2,1044,x,143,bold,9,6,3,6,6,1906,x,305,kugelschreiber_hue,11,7,4,15,1,1174,x,168,heroshooter_replica,6,5,1,15,0,630,x,176,prime_becchu,14,10,4,11,2,1046,x,297
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,ochiba,5,4,1,3,3,1013,,77,nzap89,4,3,1,3,3,939,,30,nzap83,1,1,0,4,2,886,,61,jetsweeper_custom,8,7,1,3,1,509,,84,bold_neo,3,3,0,3,5,1166,,38,furo,4,3,1,3,3,1144,,126,hissen,7,5,2,6,2,719,,40,splatcharger_collabo,2,2,0,3,0,413,,39
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,260,alpha,TRUE,prime_becchu,11,8,3,4,3,1092,s+,386,variableroller_foil,7,5,2,5,5,1424,s+,87,sputtery_clear,10,9,1,6,2,1137,s+,162,sshooter_collabo,8,7,1,5,2,1031,s+,142,wakaba,11,6,5,7,5,1227,s+,306,splatroller,5,5,0,11,1,630,s+,61,dualsweeper_custom,5,3,2,6,3,1104,s+,99,sshooter_becchu,8,6,2,5,6,1363,s+,165
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,4,1,4,2,779,,147,wakaba,6,5,1,1,1,1049,,99,promodeler_pg,4,2,2,0,3,1018,,192,splatroller,4,4,0,3,2,757,,112,sputtery_clear,2,2,0,3,3,1036,,89,maneuver_collabo,2,2,0,3,2,1011,,151,soytuber,0,0,0,6,2,745,,293,herocharger_replica,4,4,0,3,0,456,,136
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,2,0,2,3,3,971,,77,dualsweeper_custom,3,3,0,6,2,952,,126,bold_neo,4,4,0,3,3,872,,38,jetsweeper_custom,7,6,1,3,2,708,,84,bold,5,4,1,4,2,1061,,39,sshooter_becchu,7,7,0,3,3,919,,7,nzap83,3,1,2,2,3,868,,61,hissen,4,3,1,4,2,827,,40
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,286,alpha,TRUE,sshooter_collabo,6,4,2,8,3,880,x,195,sputtery_clear,10,9,1,5,3,1190,x,225,bamboo14mk1,7,7,0,5,4,1252,x,75,jetsweeper_custom,7,5,2,7,2,856,x,195,kugelschreiber_hue,10,6,4,8,1,983,x,181,ochiba,12,9,3,3,4,1302,x,197,sshooter_collabo,10,7,3,7,2,819,x,174,longblaster_necro,9,3,6,7,3,934,x,249
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,296,bravo,TRUE,heroshelter_replica,13,9,4,5,3,1090,s+,471,nzap85,7,4,3,12,2,1019,s+,273,kelvin525_becchu,13,12,1,10,3,1032,s+,43,wakaba,8,2,6,6,5,1380,s+,107,bucketslosher_deco,10,6,4,7,2,997,s+,165,clashblaster_neo,15,12,3,8,3,1015,s+,141,bold,12,8,4,7,4,1258,s+,264,dualsweeper_custom,9,7,2,5,3,1243,s+,184
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,184,bravo,TRUE,l3reelgun,6,5,1,4,3,978,x,72,sshooter_collabo,5,5,0,6,3,753,x,143,barrelspinner_deco,2,1,1,6,1,445,x,202,splatroller_collabo,5,5,0,5,1,440,x,211,splatroller_becchu,10,7,3,4,2,670,x,239,jetsweeper,5,3,2,2,6,1049,x,220,longblaster,9,7,2,5,1,595,x,369,pablo,6,4,2,5,0,581,x,310
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,bamboo14mk1,8,8,0,4,3,1087,a,42,pablo,7,6,1,6,5,1441,a,303,maneuver_collabo,2,2,0,9,3,1122,a,269,sshooter_collabo,5,5,0,8,0,867,a+,289,hokusai,7,5,2,3,2,834,a-,127,bold,7,5,2,7,3,1317,a-,98,nzap89,9,7,2,6,5,1349,a,77,maneuver,10,10,0,5,4,1159,a+,56
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,quadhopper_black,6,4,2,6,0,736,s,154,nzap89,5,4,1,7,5,1223,s,65,barrelspinner_remix,10,5,5,4,3,765,s,68,clashblaster,23,18,5,5,1,865,s,41,dualsweeper,4,3,1,8,3,917,s,84,sshooter,12,10,2,9,4,1122,s,40,maneuver_collabo,6,4,2,11,1,636,s,43,hissen,6,5,1,3,4,936,s,45
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,1,1,0,4,4,1159,,147,maneuver_collabo,1,1,0,4,2,937,,151,splatroller,2,2,0,4,2,819,,112,herocharger_replica,2,2,0,6,0,408,,136,promodeler_pg,4,4,0,0,5,1309,,192,dualsweeper_custom,8,5,3,2,3,1007,,293,sputtery_clear,7,7,0,0,1,833,,102,sputtery_clear,3,2,1,4,1,546,,89
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,ochiba,1,1,0,4,3,857,,77,nzap83,3,2,1,1,3,1084,,61,hissen,6,5,1,3,3,908,,40,sharp,6,6,0,2,2,747,,149,sshooter_becchu,3,2,1,3,3,1071,,78,bold,3,3,0,6,2,941,,39,nzap89,1,0,1,3,2,706,,23,jetsweeper_custom,5,5,0,2,2,662,,84
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,311,bravo,FALSE,hotblaster_custom,9,8,1,7,3,939,x,195,l3reelgun_d,10,7,3,6,4,1365,x,267,barrelspinner_remix,13,6,7,5,5,1356,x,166,splatroller,11,7,4,11,1,1060,x,169,l3reelgun,7,6,1,10,3,1204,x,72,splatcharger_becchu,8,6,2,3,4,1086,x,271,barrelspinner_remix,11,7,4,6,5,1581,x,217,sharp,15,10,5,9,4,1016,x,144
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,311,alpha,FALSE,l3reelgun,7,6,1,10,3,1204,x,72,sharp,15,10,5,9,4,1016,x,144,splatcharger_becchu,8,6,2,3,4,1086,x,271,barrelspinner_remix,11,7,4,6,5,1581,x,217,splatroller,11,7,4,11,1,1060,x,169,l3reelgun_d,10,7,3,6,4,1365,x,267,barrelspinner_remix,13,6,7,5,5,1356,x,166,hotblaster_custom,9,8,1,7,3,939,x,195
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,302,bravo,FALSE,heroshelter_replica,8,6,2,3,4,1080,s+,471,splatspinner,9,8,1,9,5,1468,s+,244,nova,7,4,3,9,3,877,s+,99,dualsweeper_custom,11,9,2,8,2,950,s+,279,prime_becchu,8,6,2,8,1,716,s+,219,bamboo14mk1,9,9,0,5,4,1375,s+,266,splatroller_becchu,12,8,4,5,4,1190,s+,135,maneuver_collabo,10,6,4,9,3,1002,s+,93
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,ochiba,4,3,1,3,3,1011,,77,sputtery_clear,8,6,2,2,1,804,,85,sshooter_becchu,4,4,0,5,2,692,,61,squiclean_a,8,4,4,2,2,551,,149,sharp_neo,2,2,0,2,2,867,,78,bold,6,5,1,7,2,849,,39,hissen,4,2,2,5,2,685,,40,jetsweeper_custom,2,1,1,4,2,588,,84
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,297,alpha,TRUE,quadhopper_black,11,9,2,5,1,487,s,154,maneuver,13,5,8,5,2,676,s,40,pablo,17,11,6,3,4,1070,s,57,clashblaster,18,11,7,3,2,636,s,41,octoshooter_replica,11,11,0,10,1,800,s,39,furo,7,3,4,7,3,841,s,49,pablo,1,0,1,8,0,421,s,62,maneuver_collabo,2,2,0,11,0,657,s,43
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,316,alpha,FALSE,bamboo14mk1,13,11,2,6,2,1052,a,42,pablo,7,7,0,4,6,1532,a,145,prime_collabo,8,7,1,5,2,1041,a+,184,nzap89,8,4,4,7,4,1287,a+,140,wakaba,6,3,3,8,5,1345,a,98,splatroller,6,5,1,8,0,1019,a,87,prime_becchu,5,5,0,9,2,953,a+,143,furo,11,9,2,4,3,1684,a+,198
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,ochiba,2,2,0,4,2,884,,77,bold,5,5,0,3,3,1121,,39,sharp_neo,1,1,0,4,2,740,,78,squiclean_a,3,1,2,5,2,527,,149,momiji,3,1,2,2,4,1079,,149,hissen,10,9,1,3,3,964,,40,sshooter_becchu,1,1,0,3,3,836,,61,jetsweeper_custom,6,5,1,2,2,645,,84
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,heroshelter_replica,6,3,3,5,4,1177,s+,471,splatroller,18,17,1,6,5,1212,s+,107,nova,12,6,6,7,1,795,s+,134,sshooter_collabo,9,6,3,7,3,937,s+,189,pablo,5,3,2,12,2,654,s+,163,nzap89,6,5,1,9,4,1229,s+,258,sshooter_collabo,11,10,1,4,3,1055,s+,274,barrelspinner_remix,11,7,4,7,4,1067,s+,144
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,303,alpha,FALSE,hotblaster_custom,11,7,4,8,2,956,x,195,nova,7,6,1,7,3,1155,x,127,barrelspinner_remix,16,8,8,6,4,1330,x,166,screwslosher_becchu,14,9,5,6,4,1585,x,255,prime_becchu,8,6,2,3,5,1562,x,143,nautilus79,11,9,2,9,2,1286,x,285,clashblaster,11,9,2,7,2,904,x,185,maneuver,5,3,2,11,4,1093,x,267
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,199,bravo,TRUE,l3reelgun,4,3,1,5,2,1012,x,72,heroshelter_replica,5,2,3,6,1,636,x,62,nova,9,8,1,6,1,673,x,295,sshooter_collabo,4,4,0,7,2,723,x,239,l3reelgun,9,5,4,5,1,726,x,181,l3reelgun_d,12,6,6,4,3,938,x,370,nzap83,9,5,4,5,2,785,x,259,pablo_hue,11,8,3,3,3,822,x,339
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,3,3,0,4,4,1062,,147,nzap85,3,2,1,4,2,895,,195,dynamo_tesla,10,9,1,3,3,844,,269,hydra,7,7,0,1,2,642,,217,bold,2,2,0,6,3,1059,,455,dynamo_tesla,3,2,1,4,2,808,,216,sshooter_collabo,8,7,1,5,1,806,,232,campingshelter_camo,2,1,1,6,1,634,,220
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,305,alpha,FALSE,quadhopper_black,11,6,5,8,2,742,s,154,carbon,11,8,3,9,2,849,s,57,pablo_hue,9,7,2,6,3,629,s,170,nzap89,10,7,3,6,5,1210,s,65,pablo,10,8,2,11,0,591,s,76,splatroller_collabo,13,11,2,8,4,1037,s,71,octoshooter_replica,10,8,2,6,2,733,s,39,wakaba,10,2,8,3,6,1062,s,49
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,3,2,1,3,3,1004,,77,ochiba,2,1,1,4,4,1146,,61,jetsweeper_custom,2,2,0,4,1,733,,84,quadhopper_black,7,7,0,4,1,666,,149,bold,6,6,0,4,2,1015,,39,sharp_neo,8,4,4,4,2,930,,78,kugelschreiber_hue,3,3,0,1,2,809,,407,hissen,4,2,2,4,2,742,,40
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,325,bravo,FALSE,bamboo14mk1,6,5,1,6,2,933,a,42,splatroller,9,9,0,9,3,1062,a+,43,bold_7,8,4,4,5,6,1474,a,152,hydra,6,5,1,6,3,944,a+,166,herocharger_replica,11,9,2,2,3,1166,a,129,sshooter_collabo,10,8,2,7,3,1127,a+,396,dynamo_becchu,6,3,3,7,4,1299,a+,36,sputtery_clear,6,6,0,7,1,884,a-,86
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,305,alpha,FALSE,l3reelgun,14,11,3,4,5,1611,x,72,nzap83,16,11,5,5,6,1541,x,259,screwslosher_becchu,9,4,5,5,2,1079,x,189,dualsweeper,10,7,3,3,3,1139,x,340,bold_neo,4,4,0,8,6,1290,x,188,campingshelter_camo,10,9,1,9,4,1524,x,185,prime_becchu,2,2,0,9,2,1142,x,237,nzap89,3,2,1,7,4,1109,x,300
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,2,1,1,2,4,977,,147,nzap85,10,6,4,4,3,848,,195,sshooter_collabo,8,6,2,3,3,754,,232,dynamo_tesla,2,2,0,1,3,639,,216,bold,0,0,0,5,3,921,,455,dynamo_tesla,6,5,1,3,3,895,,269,campingshelter_camo,2,2,0,4,1,712,,220,hydra,4,3,1,3,2,609,,217
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,269,bravo,TRUE,heroshelter_replica,6,6,0,3,2,866,s+,471,heroroller_replica,9,8,1,8,1,791,s+,47,sshooter_collabo,6,4,2,8,0,631,s+,176,octoshooter_replica,13,11,2,9,1,1082,s+,100,sshooter_collabo,7,4,3,8,2,741,s+,79,spygadget_sorella,9,5,4,5,2,1028,s+,93,octoshooter_replica,9,9,0,8,2,906,s+,160,hotblaster_custom,13,10,3,8,3,765,s+,78
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,132,bravo,TRUE,hotblaster_custom,2,2,0,4,1,426,x,195,prime_becchu,4,3,1,2,1,471,x,143,barrelspinner_remix,3,3,0,5,0,362,x,166,hydra_custom,2,1,1,4,1,368,x,143,nautilus47,4,3,1,2,1,389,x,304,dualsweeper_custom,3,1,2,2,1,511,x,144,wakaba,8,5,3,3,2,603,x,251,kugelschreiber,8,6,2,2,2,541,x,150
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,2,2,0,3,3,944,,77,wakaba,7,5,2,2,3,829,,33,hissen,5,4,1,5,1,695,,40,dualsweeper,0,0,0,6,1,664,,39,wakaba,3,1,2,3,4,989,,210,sshooter,4,4,0,3,2,761,,61,barrelspinner,6,6,0,1,2,711,,167,quadhopper_black,6,5,1,5,1,640,,149
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,2,2,0,3,4,989,,147,maneuver_collabo,5,5,0,2,2,923,,182,l3reelgun_d,2,1,1,3,3,909,,99,nova,4,3,1,5,1,521,,87,promodeler_mg,1,0,1,3,5,1283,,256,bold,6,5,1,3,3,954,,188,hissen,9,6,3,2,2,813,,183,quadhopper_black,3,2,1,3,1,576,,255
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,146,bravo,TRUE,hotblaster_custom,3,3,0,4,1,460,x,195,kugelschreiber,4,0,4,2,2,520,x,150,screwslosher_neo,6,6,0,3,2,612,x,294,herocharger_replica,5,2,3,0,2,503,x,101,hokusai_hue,3,3,0,4,2,680,x,360,prime_becchu,6,5,1,3,1,562,x,143,hydra_custom,3,1,2,2,1,288,x,143,splatcharger_becchu,0,0,0,2,1,451,x,307
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,355,alpha,FALSE,heroshelter_replica,10,8,2,5,4,1443,s+,471,prime_becchu,8,7,1,7,2,1189,s+,144,sputtery,16,11,5,8,2,1406,s+,177,sharp_neo,7,5,2,9,1,1475,s+,145,spygadget_sorella,9,6,3,5,4,1400,s+,93,longblaster_necro,12,8,4,6,4,1329,s+,215,ochiba,6,5,1,11,1,1362,s+,105,octoshooter_replica,11,10,1,9,5,1551,s+,100
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,231,alpha,TRUE,l3reelgun,11,10,1,3,3,1244,x,72,spygadget_becchu,10,3,7,4,3,799,x,405,bold_neo,11,10,1,3,4,844,x,188,dualsweeper,5,2,3,2,4,972,x,340,nzap83,3,3,0,6,4,1291,x,259,nova,6,5,1,6,2,568,x,367,kugelschreiber,3,3,0,6,2,789,x,141,sshooter_collabo,1,1,0,7,1,802,x,253
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,3,2,1,4,2,761,,77,maneuver_collabo,7,6,1,5,1,855,,125,barrelspinner_remix,2,0,2,3,2,778,,19,nzap85,4,2,2,6,1,525,,15,sshooter,13,10,3,2,3,925,,80,furo,5,3,2,3,2,834,,54,kugelschreiber_hue,6,4,2,3,1,646,,105,carbon_deco,0,0,0,3,2,553,,13
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,maneuver_becchu,9,9,0,6,1,782,s,154,bold_7,12,11,1,7,4,1126,s,98,furo_deco,9,6,3,5,4,1140,s,118,momiji,8,6,2,5,3,1052,s,129,nzap89,7,5,2,8,5,1132,s,84,nova_becchu,10,10,0,9,3,941,s,171,campingshelter_sorella,4,1,3,8,4,761,s,62,momiji,8,7,1,7,5,1443,s,140
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,130,bravo,TRUE,hotblaster_custom,0,0,0,2,1,440,x,195,sshooter_collabo,3,2,1,3,1,466,x,284,parashelter,2,1,1,4,1,409,x,384,dynamo_becchu,4,4,0,4,1,536,x,299,sshooter_collabo,6,4,2,2,1,604,x,148,maneuver_collabo,4,4,0,2,1,454,x,433,hokusai_hue,4,2,2,2,2,504,x,226,splatcharger_becchu,4,3,1,1,1,369,x,308
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,bamboo14mk2,7,6,1,6,4,970,a,42,dualsweeper_custom,11,8,3,7,3,1205,a-,122,heroroller_replica,9,7,2,7,1,606,a,65,sharp,13,7,6,6,4,1016,a+,162,bold,3,3,0,9,1,973,a,299,splatroller,13,11,2,7,2,937,a,86,splatroller_becchu,10,10,0,7,1,838,a+,81,barrelspinner_remix,5,2,3,5,2,935,a,82
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,204,alpha,TRUE,l3reelgun,9,7,2,3,3,1334,x,72,maneuver_collabo,4,3,1,5,2,728,x,278,nzap85,8,6,2,4,5,1060,x,307,pablo_hue,6,4,2,5,4,813,x,241,splatroller,6,5,1,7,2,740,x,200,nzap85,8,5,3,4,4,1182,x,480,bold_neo,2,2,0,4,4,857,x,188,nzap83,7,5,2,5,4,1280,x,259
2020-01-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,1,1,0,6,1,721,,77,momiji,5,4,1,4,2,754,,54,nzap85,5,4,1,5,1,503,,15,barrelspinner_remix,1,0,1,4,1,468,,19,sshooter,10,9,1,3,2,916,,80,prime,3,1,2,3,2,596,,13,hydra_custom,9,9,0,2,2,516,,105,squiclean_a,5,0,5,2,2,456,,13
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,148,alpha,TRUE,heroroller_replica,7,7,0,4,0,457,x,195,maneuver_collabo,7,5,2,1,2,669,x,214,parashelter,7,4,3,3,2,721,x,249,promodeler_mg,5,5,0,3,4,1089,x,336,nova,3,3,0,4,1,484,x,214,pablo_hue,1,0,1,7,0,417,x,42,prime_becchu,4,3,1,4,2,751,x,303,sshooter_collabo,5,5,0,6,1,678,x,215
2020-01-06T16:00:00+00:00,5.1.0,gachi,standard,asari,kombu,294,bravo,TRUE,heroshelter_replica,7,5,2,4,5,1341,s+,471,sshooter_collabo,12,9,3,9,5,1021,s+,90,furo,14,8,6,10,4,1373,s+,43,sshooter_collabo,9,5,4,6,6,1334,s+,85,prime_collabo,13,11,2,7,3,1230,s+,53,sshooter_collabo,10,7,3,7,3,971,s+,140,wakaba,9,4,5,5,5,1755,s+,81,bucketslosher_deco,9,7,2,8,2,1148,s+,179
