# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,246,alpha,TRUE,prime_becchu,9,6,3,9,0,725,s+,387,splatroller,7,5,2,7,3,809,s+,237,dualsweeper_custom,9,7,2,5,3,1280,s+,110,bucketslosher,15,9,6,7,4,1129,s+,84,kelvin525_becchu,12,8,4,10,1,717,s+,117,sharp_neo,10,7,3,7,3,1283,s+,92,nautilus79,10,7,3,5,3,1009,s+,225,prime_collabo,9,6,3,5,3,968,s+,165
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,153,alpha,TRUE,screwslosher_becchu,8,5,3,3,2,742,x,392,nova,6,6,0,4,1,496,x,69,96gal,5,4,1,3,2,734,x,284,nzap89,4,4,0,1,5,930,x,201,dualsweeper_custom,4,2,2,6,1,582,x,268,bold_7,4,3,1,6,2,575,x,232,nzap85,5,4,1,4,2,735,x,106,hydra,3,2,1,3,2,568,x,180
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,103,alpha,TRUE,bold_7,0,0,0,2,2,461,x,190,splatroller_collabo,2,2,0,1,1,363,x,250,dualsweeper_custom,2,1,1,2,1,449,x,182,soytuber,4,4,0,0,1,465,x,130,screwslosher_becchu,2,2,0,3,1,516,x,123,dualsweeper,1,0,1,1,3,597,x,279,sshooter_becchu,3,3,0,3,2,586,x,179,nova,0,0,0,0,0,0,x,134
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget_becchu,10,2,8,1,3,682,,64,hydra,9,7,2,1,3,989,,227,pablo,7,5,2,3,2,958,,9,spygadget_becchu,7,2,5,2,3,834,,99,nzap83,0,0,0,1,5,1434,,141,96gal_deco,4,4,0,4,2,775,,124,sshooter_becchu,1,1,0,5,0,608,,6,splatroller,2,2,0,6,0,532,,184
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,heroshelter_replica,9,6,3,4,5,1305,x,472,liter4k,6,4,2,4,5,1425,x,113,prime_becchu,8,6,2,8,3,957,x,47,barrelspinner_deco,8,7,1,4,6,1371,x,181,barrelspinner_remix,5,5,0,5,4,1236,x,121,variableroller_foil,3,2,1,7,5,1283,x,198,dualsweeper_custom,6,4,2,6,4,1404,x,301,sshooter_collabo,9,9,0,5,5,1088,x,151
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,3,3,0,2,2,1007,,215,sharp_neo,1,1,0,0,2,906,,286,wakaba,1,1,0,1,3,822,,19,prime_becchu,3,3,0,4,1,540,,101,bold_7,2,1,1,3,2,1073,,77,bold,5,4,1,2,3,1020,,145,furo,3,2,1,1,3,816,,30,sputtery_clear,1,0,1,2,2,540,,82
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,227,alpha,TRUE,sshooter_collabo,11,10,1,5,5,1003,x,373,explosher_custom,6,5,1,5,2,1066,x,69,kugelschreiber_hue,7,2,5,4,3,958,x,133,pablo,11,6,5,4,5,1160,x,308,nzap85,8,5,3,6,4,1062,x,229,splatcharger_collabo,2,2,0,5,3,905,x,236,bold_7,9,7,2,7,3,1117,x,452,parashelter_sorella,4,4,0,5,3,868,x,172
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,bold_7,5,4,1,6,8,1527,x,190,splatcharger_collabo,3,3,0,8,4,1020,x,297,prime_collabo,14,13,1,6,4,1212,x,247,kugelschreiber_hue,8,5,3,8,2,888,x,203,sputtery_clear,9,7,2,8,4,1054,x,151,bamboo14mk1,10,9,1,5,5,1381,x,236,kugelschreiber_hue,9,7,2,4,4,1282,x,166,sshooter_collabo,7,5,2,8,4,1018,x,273
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,149,alpha,TRUE,screwslosher_becchu,5,5,0,3,1,550,x,392,promodeler_pg,4,3,1,3,3,789,x,166,heroroller_replica,9,9,0,4,1,505,x,181,explosher_custom,5,0,5,2,2,690,x,120,screwslosher_becchu,6,4,2,4,3,721,x,140,bold_7,2,1,1,5,3,475,x,232,sharp,8,6,2,3,4,729,x,195,soytuber_custom,2,1,1,5,2,524,x,82
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,10,8,2,2,2,691,,191,dynamo,3,2,1,1,1,750,,117,sshooter,4,3,1,3,2,698,,59,furo,3,3,0,5,1,680,,38,wakaba,5,2,3,3,3,990,,297,sharp,5,5,0,3,2,743,,214,bold_7,3,3,0,5,2,680,,187,campingshelter,0,0,0,6,1,650,,23
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,spygadget_becchu,4,1,3,1,3,725,,64,pablo,3,3,0,2,4,1065,,354,campingshelter_camo,8,7,1,4,2,950,,184,sshooter_becchu,1,1,0,6,0,503,,6,pablo,3,2,1,2,1,950,,9,nzap83,3,2,1,2,4,944,,141,96gal,7,6,1,5,2,760,,124,spygadget_becchu,3,2,1,5,1,698,,99
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,143,alpha,TRUE,prime_becchu,8,6,2,2,1,583,s+,387,sshooter_collabo,7,5,2,3,2,546,s+,115,bucketslosher,3,2,1,3,3,617,s+,84,pablo_permanent,6,4,2,2,4,954,s+,92,splatroller,1,1,0,5,1,366,s+,237,dualsweeper_custom,2,1,1,3,3,797,s+,110,heroshooter_replica,4,4,0,5,1,678,s+,258,barrelspinner_remix,4,4,0,4,2,581,s+,194
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,179,bravo,TRUE,dynamo_becchu,6,5,1,4,4,811,x,178,promodeler_pg,1,0,1,5,5,992,x,267,splatspinner,3,3,0,5,4,948,x,193,bucketslosher_deco,4,4,0,6,2,685,x,360,prime_becchu,5,3,2,3,1,668,x,257,splatroller_becchu,13,13,0,2,3,732,x,295,promodeler_mg,5,3,2,2,4,1211,x,241,explosher_custom,2,1,1,5,3,791,x,220
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,132,bravo,TRUE,hydra_custom,6,4,2,4,2,509,x,164,splatroller,4,4,0,4,1,373,x,229,longblaster_necro,2,2,0,4,2,537,x,297,sharp_neo,4,2,2,6,1,569,x,158,kelvin525_deco,4,4,0,4,1,429,x,188,splatroller,12,11,1,2,2,584,x,248,promodeler_pg,1,1,0,3,4,838,x,99,barrelspinner_remix,2,2,0,3,2,430,x,365
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,9,8,1,3,3,1132,,215,bold,3,2,1,4,1,866,,106,nzap89,3,3,0,5,2,712,,40,nzap85,3,2,1,4,2,686,,35,sharp_neo,6,5,1,1,3,1170,,52,furo,5,5,0,4,2,1004,,242,bold,6,5,1,5,3,985,,102,bold,1,1,0,5,0,560,,10
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,screwslosher_becchu,6,5,1,7,5,1195,x,392,sshooter_collabo,6,6,0,9,3,1017,x,169,bamboo14mk1,6,6,0,5,7,1386,x,352,sharp_neo,9,3,6,8,7,1893,x,345,sshooter_collabo,11,10,1,7,4,1159,x,222,bottlegeyser_foil,16,10,6,4,5,1250,x,198,explosher_custom,9,5,4,4,4,1435,x,302,pablo_hue,6,4,2,5,6,1340,x,224
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,142,bravo,TRUE,prime_becchu,2,2,0,5,1,468,s+,387,sshooter_collabo,2,1,1,6,1,471,s+,90,nzap89,5,4,1,4,1,482,s+,354,splatcharger_becchu,3,3,0,2,3,650,s+,33,hydra_custom,2,1,1,1,2,399,s+,139,parashelter,8,8,0,3,2,621,s+,38,sharp_neo,7,1,6,3,3,777,s+,98,sshooter_collabo,7,7,0,3,3,614,s+,305
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,142,alpha,TRUE,heroshelter_replica,2,1,1,2,2,666,x,472,dualsweeper_custom,3,2,1,2,2,858,x,425,dualsweeper_custom,6,5,1,3,2,708,x,203,prime_becchu,7,7,0,2,2,659,x,360,nzap83,2,0,2,3,4,915,x,123,longblaster,2,2,0,3,2,639,x,242,sputtery_clear,4,4,0,4,2,588,x,192,dualsweeper_custom,5,3,2,5,2,685,x,205
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,8,6,2,3,2,663,,191,furo,4,3,1,5,1,860,,38,bucketslosher_soda,5,4,1,3,1,724,,91,splatscope,1,1,0,0,0,704,,117,bold_7,2,0,2,2,3,1165,,187,l3reelgun_d,3,3,0,5,2,845,,157,herocharger_replica,3,2,1,4,1,480,,214,kelvin525,6,6,0,3,1,474,,109
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,317,alpha,FALSE,bold_7,3,3,0,5,7,1524,x,190,quadhopper_black,9,5,4,11,3,1202,x,213,sshooter_collabo,7,7,0,8,5,1176,x,191,kugelschreiber_hue,11,9,2,3,5,1527,x,166,splatroller_becchu,10,8,2,5,5,1229,x,150,splatspinner_collabo,6,6,0,4,7,1698,x,111,h3reelgun_d,7,4,3,7,5,1387,x,367,nzap85,11,9,2,8,4,1244,x,300
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,spygadget_becchu,5,3,2,4,2,827,,64,pablo,4,4,0,5,2,852,,9,spygadget_becchu,5,1,4,5,2,672,,124,sshooter_becchu,3,3,0,6,0,612,,6,nzap83,3,1,2,3,3,946,,38,screwslosher_becchu,12,9,3,2,2,901,,99,nova_becchu,9,7,2,3,2,766,,354,campingshelter_camo,7,3,4,3,1,592,,184
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,264,alpha,TRUE,sshooter_collabo,15,13,2,8,2,969,x,373,liter4k,3,1,2,2,4,918,x,58,hokusai_hue,10,10,0,3,5,1069,x,128,barrelspinner_remix,9,5,4,4,3,1002,x,158,hydra_custom,6,4,2,6,3,764,x,176,explosher_custom,2,0,2,8,3,1199,x,163,nova,6,5,1,7,5,962,x,99,sshooter_collabo,9,8,1,8,2,817,x,188
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,308,bravo,FALSE,hydra_custom,10,9,1,6,2,957,x,164,nzap85,16,11,5,6,8,1664,x,178,furo_deco,4,3,1,7,5,1549,x,88,heroroller_replica,8,5,3,7,4,1028,x,159,96gal,11,8,3,6,5,1557,x,159,splatroller,7,6,1,8,3,912,x,248,dualsweeper_custom,5,1,4,6,3,1676,x,139,screwslosher_becchu,13,11,2,8,3,1168,x,267
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,281,bravo,TRUE,dynamo_becchu,4,4,0,9,5,1252,x,178,wakaba,6,2,4,6,7,0,x,297,l3reelgun_d,5,2,3,6,6,1476,x,245,quadhopper_black,6,6,0,4,5,1110,x,110,heroroller_replica,11,10,1,2,5,1289,x,277,sharp_neo,11,6,5,6,3,1551,x,270,hydra_custom,15,8,7,1,4,818,x,153,dualsweeper_custom,2,1,1,5,5,1749,x,232
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,292,alpha,TRUE,prime_becchu,18,14,4,7,3,1061,s+,387,dualsweeper_custom,8,6,2,2,5,1376,s+,167,furo,10,7,3,4,5,1583,s+,99,splatroller,8,6,2,6,2,906,s+,104,furo_deco,6,5,1,8,4,1354,s+,119,wakaba,9,7,2,9,7,1698,s+,198,nzap85,5,3,2,10,3,1007,s+,249,dynamo_becchu,4,4,0,6,3,0,s+,86
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,189,alpha,TRUE,screwslosher_becchu,7,5,2,4,2,815,x,392,wakaba,5,1,4,3,4,1082,x,178,splatscope_collabo,7,7,0,3,2,730,x,235,screwslosher_becchu,7,7,0,3,4,1061,x,194,prime_becchu,4,4,0,5,2,797,x,169,screwslosher_becchu,5,3,2,5,3,817,x,140,pablo_hue,5,4,1,6,5,1018,x,198,splatcharger_collabo,2,2,0,4,3,873,x,143
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,spygadget_becchu,4,1,3,5,2,728,,64,pablo,3,2,1,6,1,784,,10,nova_becchu,11,10,1,7,0,652,,354,sshooter_becchu,0,0,0,8,0,581,,6,screwslosher_becchu,8,4,4,2,1,835,,99,nova,9,5,4,4,2,762,,124,kelvin525_deco,15,11,4,3,2,750,,223,longblaster_necro,8,5,3,4,1,562,,184
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,226,alpha,TRUE,heroshelter_replica,7,4,3,4,4,1019,x,472,dualsweeper_custom,6,5,1,4,3,886,x,131,rapid_becchu,11,6,5,3,3,883,x,241,splatroller_collabo,7,6,1,5,3,727,x,227,octoshooter_replica,7,6,1,6,3,1037,x,163,maneuver_collabo,6,4,2,6,2,798,x,185,splatroller_collabo,3,3,0,8,1,580,x,356,liter4k,5,3,2,3,4,1003,x,112
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,4,2,2,1,2,850,,191,bold_7,1,0,1,2,2,1136,,187,octoshooter_replica,4,4,0,4,2,636,,212,longblaster_necro,5,3,2,6,1,495,,109,promodeler_pg,3,3,0,2,3,982,,128,furo,3,2,1,3,2,841,,38,herocharger_replica,8,7,1,2,1,632,,214,splatscope,3,1,2,2,1,571,,117
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun,4,3,1,3,3,892,,225,sharp_neo,5,5,0,4,2,1073,,175,sshooter_becchu,6,5,1,4,2,619,,80,bucketslosher_soda,1,1,0,5,0,555,,51,furo,5,5,0,4,3,846,,111,spygadget_becchu,1,1,0,2,2,783,,79,rapid_becchu,7,6,1,4,1,699,,324,hissen,5,4,1,5,1,654,,166
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,274,alpha,TRUE,bold_7,6,4,2,2,5,1331,x,190,campingshelter,6,5,1,1,5,1471,x,281,splatscope_collabo,3,3,0,6,2,747,x,257,nzap85,12,9,3,3,3,1019,x,189,squiclean_g,4,3,1,7,6,1075,x,90,sshooter_collabo,7,7,0,5,4,1058,x,191,spygadget_sorella,0,0,0,5,6,1477,x,220,liter4k,2,2,0,4,5,733,x,267
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,88,bravo,TRUE,dynamo_becchu,0,0,0,2,2,528,x,178,wakaba,0,0,0,3,1,514,x,384,kelvin525_deco,2,2,0,3,1,316,x,188,h3reelgun_cherry,1,1,0,4,0,270,x,292,splatcharger_collabo,3,3,0,2,0,187,x,154,l3reelgun_d,3,2,1,0,2,534,x,245,pablo,7,6,1,1,2,501,x,152,dualsweeper_custom,3,1,2,0,2,657,x,232
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,141,bravo,TRUE,hydra_custom,5,5,0,2,1,482,x,164,dynamo_becchu,0,0,0,4,2,568,x,179,sshooter_becchu,3,3,0,4,1,570,x,404,squiclean_g,3,3,0,5,1,454,x,313,hydra_custom,7,4,3,2,2,475,x,243,dynamo_becchu,3,2,1,2,2,562,x,259,herobrush_replica,8,6,2,4,2,538,x,193,kugelschreiber_hue,4,3,1,3,1,417,x,274
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,180,bravo,TRUE,sshooter_collabo,7,6,1,4,3,828,x,373,dualsweeper_custom,6,3,3,5,1,639,x,232,hydra_custom,7,3,4,4,1,365,x,153,splatcharger_collabo,5,4,1,4,2,541,x,172,splatscope_collabo,1,1,0,2,2,745,x,380,kelvin525,9,8,1,5,2,612,x,167,squiclean_b,4,4,0,5,2,828,x,346,prime_becchu,5,4,1,4,1,525,x,156
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,324,bravo,FALSE,screwslosher_becchu,10,7,3,9,4,1291,x,392,hydra_custom,6,4,2,5,3,938,x,175,splatscope_collabo,6,6,0,2,6,1697,x,235,explosher_custom,8,6,2,4,4,1750,x,199,furo_deco,7,2,5,11,4,1472,x,131,explosher_custom,12,8,4,6,3,1363,x,322,liter4k_scope_custom,3,3,0,4,5,1233,x,184,ochiba,7,6,1,2,6,1688,x,235
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,179,alpha,TRUE,prime_becchu,11,11,0,5,1,628,s+,387,furo_deco,4,4,0,2,5,1365,s+,119,nzap89,3,2,1,5,4,746,s+,141,clashblaster_neo,7,5,2,5,3,665,s+,119,wakaba,6,2,4,5,3,786,s+,282,bold,9,9,0,6,3,908,s+,68,campingshelter_camo,3,3,0,7,0,684,s+,54,furo,4,3,1,4,4,989,s+,86
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,7,6,1,1,2,630,,191,furo,4,4,0,3,2,948,,38,nzap89,1,0,1,2,2,753,,187,octoshooter_replica,2,1,1,3,2,692,,212,furo_deco,1,1,0,3,2,805,,160,bold,2,2,0,6,1,726,,87,herocharger_replica,6,6,0,0,2,725,,214,splatscope,0,0,0,2,1,586,,117
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget_becchu,6,2,4,2,3,668,,64,wakaba,11,8,3,0,5,1301,,142,pablo,3,2,1,2,1,987,,10,bottlegeyser_foil,7,6,1,4,2,716,,184,bold,2,1,1,7,2,1016,,219,96gal,1,1,0,4,3,927,,79,herobrush_replica,5,5,0,3,2,726,,205,sshooter_becchu,1,1,0,4,2,723,,6
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,76,alpha,TRUE,heroshelter_replica,2,1,1,0,1,394,x,472,dualsweeper_custom,5,5,0,0,1,414,x,275,splatroller,2,2,0,1,0,254,x,138,furo,2,0,2,3,0,299,x,112,hokusai_hue,2,2,0,3,1,272,x,175,52gal_becchu,1,1,0,3,0,192,x,256,kelvin525_deco,1,1,0,2,1,304,x,331,liter4k,1,0,1,0,2,439,x,208
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,dynamo_becchu,8,6,2,7,7,1484,x,178,wakaba,1,0,1,7,8,1777,x,105,splatcharger_collabo,3,3,0,3,6,1135,x,248,splatroller,7,7,0,2,5,1136,x,277,furo_deco,2,1,1,4,7,1931,x,146,nzap85,6,4,2,3,6,1372,x,279,splatroller,11,10,1,3,3,1193,x,168,hydra_custom,6,4,2,6,3,915,x,159
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun,3,2,1,1,6,1090,,225,hissen,10,5,5,0,3,830,,166,rapid_becchu,10,6,4,1,2,724,,324,nova,4,3,1,2,2,681,,370,furo,1,1,0,3,3,864,,111,explosher_custom,0,0,0,5,2,835,,80,explosher_custom,2,0,2,2,1,749,,51,bamboo14mk1,3,3,0,6,0,506,,175
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,sshooter_collabo,8,4,4,8,5,1248,x,373,splatscope_collabo,7,7,0,4,7,1688,x,380,kelvin525,15,12,3,5,6,1111,x,167,screwslosher_becchu,13,5,8,7,5,1191,x,249,rapid,8,5,3,6,4,1342,x,164,campingshelter_camo,5,1,4,6,6,1367,x,146,bold,9,9,0,6,5,1474,x,234,bucketslosher_deco,12,9,3,10,3,1047,x,352
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,heroshelter_replica,11,9,2,6,5,1662,x,472,nova_becchu,3,3,0,7,5,1253,x,297,squiclean_b,4,3,1,8,4,975,x,204,52gal_becchu,10,9,1,9,3,943,x,256,h3reelgun_d,11,5,6,9,3,1086,x,204,pablo_hue,12,8,4,5,6,1384,x,191,liter4k,7,7,0,3,4,1224,x,208,wakaba,15,10,5,7,5,1297,x,40
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,94,alpha,TRUE,splatscope_collabo,3,2,1,1,1,420,x,288,wakaba,3,1,2,0,4,812,x,240,splatroller,9,6,3,2,1,401,x,331,dualsweeper_custom,2,0,2,1,1,435,x,37,prime_becchu,3,2,1,3,1,335,x,164,wakaba,1,0,1,3,2,494,x,139,hydra_custom,2,2,0,2,1,432,x,268,dynamo_becchu,0,0,0,1,3,672,x,292
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,179,bravo,TRUE,prime_becchu,5,5,0,3,3,782,s+,387,maneuver_collabo,6,5,1,5,3,732,s+,207,splatspinner,3,1,2,3,2,699,s+,142,momiji,3,2,1,4,4,1058,s+,70,sputtery_clear,3,3,0,3,2,773,s+,141,sshooter_becchu,8,7,1,2,6,1127,s+,95,l3reelgun,3,2,1,2,4,1186,s+,115,kugelschreiber_hue,5,3,2,6,1,490,s+,157
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,3,3,0,6,0,539,,191,bold,2,1,1,6,1,1013,,87,furo,5,5,0,1,3,1011,,38,nautilus47,5,5,0,2,3,713,,160,nzap89,7,6,1,1,4,1133,,187,liter4k_scope,6,6,0,2,4,1040,,86,promodeler_mg,3,0,3,6,3,780,,146,nzap89,4,2,2,5,2,733,,161
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,116,alpha,TRUE,screwslosher_becchu,6,4,2,3,0,454,x,392,splatspinner,5,3,2,2,2,727,x,238,hydra_custom,7,5,2,0,2,576,x,198,octoshooter_replica,6,4,2,3,1,512,x,105,sshooter_becchu,2,2,0,5,1,473,x,205,quadhopper_black,2,2,0,5,0,418,x,238,explosher_custom,2,1,1,4,2,564,x,199,hydra_custom,5,3,2,2,2,468,x,321
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,182,bravo,TRUE,splatscope_collabo,6,6,0,5,1,394,x,288,wakaba,1,0,1,6,4,885,x,240,rapid_elite,7,6,1,3,2,640,x,198,screwslosher_becchu,5,4,1,5,3,878,x,137,prime_becchu,12,10,2,4,1,742,x,193,hissen,7,4,3,6,2,508,x,87,liter4k_scope,4,4,0,1,4,890,x,154,squiclean_a,6,1,5,5,2,589,x,299
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,306,bravo,FALSE,dynamo_becchu,8,8,0,9,4,1366,x,178,furo_deco,5,1,4,9,7,1838,x,146,hydra_custom,8,8,0,7,4,1073,x,159,sputtery_clear,10,9,1,13,3,912,x,184,l3reelgun_d,11,10,1,10,5,1316,x,245,longblaster_necro,14,9,5,7,3,835,x,118,explosher,11,8,3,5,4,1529,x,252,kugelschreiber_hue,18,11,7,4,6,1622,x,429
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,172,alpha,TRUE,sshooter_collabo,10,8,2,5,2,662,x,373,hydra_custom,7,5,2,4,1,394,x,436,kelvin525,14,10,4,3,3,698,x,253,wakaba,10,2,8,1,5,1085,x,240,campingshelter_camo,0,0,0,7,1,734,x,146,rapid,7,6,1,5,3,758,x,164,squiclean_b,2,2,0,8,1,477,x,237,sshooter_collabo,5,5,0,6,2,573,x,138
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,165,bravo,TRUE,prime_becchu,3,1,2,8,0,379,s+,387,splatscope,3,3,0,5,2,604,s+,75,l3reelgun_d,2,1,1,7,1,750,s+,124,dualsweeper_custom,3,3,0,6,1,667,s+,112,splatroller,11,10,1,3,3,711,s+,396,prime_becchu,14,12,2,2,1,629,s+,104,splatcharger_becchu,3,3,0,3,1,475,s+,89,jetsweeper,3,1,2,0,4,806,s+,98
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,screwslosher_becchu,12,9,3,9,2,1100,x,392,bamboo14mk1,14,11,3,6,4,1277,x,244,wakaba,13,6,7,5,7,1784,x,37,quadhopper_black,11,8,3,9,4,1101,x,238,bucketslosher_soda,6,6,0,8,3,1115,x,239,octoshooter_replica,12,8,4,6,5,1351,x,231,splatscope_collabo,7,7,0,4,5,1559,x,212,quadhopper_black,10,8,2,16,1,917,x,143
2020-01-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,6,6,0,2,1,626,,191,promodeler_mg,5,2,3,1,3,1197,,146,furo,4,2,2,2,2,843,,38,nautilus47,4,4,0,2,2,643,,160,nzap89,1,0,1,4,4,1112,,161,nzap89,5,4,1,3,3,846,,187,bold,0,0,0,5,1,787,,87,squiclean_g,3,3,0,2,1,772,,147
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,279,bravo,TRUE,bucketslosher_soda,14,12,2,12,3,921,x,225,nautilus79,5,4,1,8,3,887,x,299,splatscope_collabo,2,2,0,5,3,1314,x,182,jetsweeper,6,5,1,7,6,1170,x,308,splatscope_collabo,7,6,1,4,4,1163,x,366,kugelschreiber_hue,12,9,3,6,3,823,x,165,h3reelgun_d,11,9,2,8,2,1055,x,231,splatspinner,10,8,2,5,6,1531,x,240
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,237,alpha,TRUE,splatscope_collabo,14,14,0,1,3,884,x,288,jetsweeper,7,1,6,1,5,946,x,134,nova_becchu,13,12,1,6,2,652,x,241,h3reelgun_cherry,3,2,1,3,3,852,x,107,prime_becchu,9,8,1,7,3,989,x,193,liter4k_scope,1,1,0,3,5,1019,x,154,nova,3,2,1,10,3,721,x,65,sputtery_clear,1,0,1,9,3,912,x,93
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,285,alpha,TRUE,heroshelter_replica,6,6,0,4,4,1185,x,472,sshooter_becchu,10,7,3,4,5,1239,x,404,dualsweeper_custom,9,8,1,2,4,1257,x,202,furo_deco,8,5,3,3,6,1693,x,198,prime_becchu,5,3,2,6,5,1345,x,279,liter4k,3,3,0,6,4,996,x,440,pablo_hue,7,4,3,4,7,1623,x,226,l3reelgun,3,3,0,10,2,1009,x,453
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,91,alpha,TRUE,sshooter_collabo,2,1,1,2,1,348,x,373,campingshelter_camo,3,2,1,2,0,351,x,146,liter4k_scope,2,1,1,2,1,371,x,231,explosher,2,1,1,0,2,590,x,252,rapid,3,2,1,3,2,446,x,164,kelvin525,4,4,0,2,2,379,x,253,explosher,1,0,1,0,3,708,x,208,hokusai_becchu,0,0,0,0,0,0,x,335
