# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,octoshooter_replica,7,4,3,4,2,889,,225,barrelspinner_remix,11,6,5,2,4,1003,,270,bold_neo,4,2,2,2,5,993,,149,sharp_neo,3,3,0,2,3,955,,157,furo,3,2,1,6,1,959,,59,nzap89,1,1,0,1,4,918,,236,pablo_hue,5,3,2,4,2,846,,77,heroroller_replica,4,4,0,4,1,515,,245
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,clashblaster_neo,13,11,2,8,3,922,x,309,prime_becchu,11,9,2,7,3,1403,x,358,screwslosher_becchu,10,5,5,7,2,1055,x,400,hydra_custom,12,8,4,5,3,845,x,215,campingshelter,6,4,2,8,1,1115,x,157,bucketslosher_deco,10,6,4,10,1,1007,x,304,jetsweeper_custom,12,9,3,5,2,1006,x,99,kelvin525_becchu,12,8,4,10,2,894,x,287
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,ochiba,13,13,0,4,6,1741,s+,138,variableroller_foil,15,13,2,7,7,1707,s+,52,nzap85,8,3,5,5,6,1546,s+,46,clashblaster_neo,9,4,5,7,2,866,s+,281,ochiba,11,7,4,4,6,1690,s+,216,sshooter_becchu,4,4,0,7,4,1522,s+,309,dualsweeper_custom,5,4,1,11,3,1381,s+,56,nzap85,10,8,2,12,2,1084,s+,311
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,243,bravo,TRUE,h3reelgun_d,9,5,4,4,2,899,s+,480,dualsweeper_custom,5,4,1,6,3,1133,s+,124,prime_becchu,5,5,0,5,1,770,s+,144,splatroller,6,5,1,7,1,540,s+,101,nzap89,8,7,1,5,5,1024,s+,182,prime_becchu,7,7,0,4,2,840,s+,297,splatcharger_becchu,1,1,0,4,4,830,s+,62,hokusai_hue,10,7,3,6,2,644,s+,107
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,314,bravo,FALSE,bold_neo,7,7,0,8,2,890,x,382,sshooter,8,6,2,8,4,1232,x,118,96gal,11,9,2,8,4,1194,x,208,maneuver,6,6,0,7,3,1034,x,168,promodeler_rg,6,4,2,7,4,1325,x,90,liter4k,9,5,4,4,4,1190,x,53,sshooter_collabo,14,12,2,8,2,1064,x,417,quadhopper_black,11,10,1,9,1,841,x,202
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nautilus47,12,10,2,8,3,872,x,297,wakaba,10,2,8,4,8,1710,x,183,splatcharger_collabo,6,6,0,4,5,1477,x,108,sputtery_clear,5,3,2,9,0,759,x,198,ochiba,6,5,1,3,5,1467,x,327,h3reelgun_d,12,8,4,6,3,1311,x,153,liter4k_scope,5,5,0,5,4,1263,x,182,longblaster,9,7,2,7,2,911,x,244
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,promodeler_rg,5,5,0,4,4,1176,,222,nzap89,2,2,0,2,3,882,,55,kelvin525,7,6,1,2,3,846,,182,sputtery_clear,5,3,2,1,3,721,,138,promodeler_rg,2,2,0,6,1,988,,119,sharp_neo,7,2,5,4,2,889,,206,splatcharger_collabo,4,3,1,3,2,781,,209,splatroller,2,2,0,3,1,610,,66
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,96gal,10,6,4,9,4,1114,x,229,sshooter_becchu,8,6,2,7,5,1436,s+,99,dynamo_becchu,8,7,1,7,4,1363,s,97,sshooter_collabo,12,10,2,7,4,1190,s+,53,pablo,18,15,3,7,8,1810,x,166,nzap89,2,2,0,6,5,1339,b-,15,prime,14,9,5,7,2,1068,x,122,explosher_custom,4,4,0,9,1,951,a-,100
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,dualsweeper,11,6,5,8,4,1129,x,424,dynamo_becchu,9,8,1,6,3,1054,x,217,nzap89,6,3,3,5,4,983,s+,191,variableroller,10,7,3,7,1,860,x,251,bold_7,8,6,2,8,3,1213,x,186,dynamo_tesla,5,5,0,5,4,1071,x,273,splatcharger,7,6,1,4,3,1063,x,273,splatroller_collabo,6,5,1,7,2,622,s+,108
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,screwslosher_becchu,9,5,4,5,3,1129,a-,54,promodeler_pg,11,10,1,6,2,981,a+,35,maneuver,6,5,1,6,3,860,a-,36,96gal_deco,5,4,1,6,0,434,a-,90,dualsweeper_custom,4,1,3,4,2,977,a,42,sputtery_clear,10,7,3,7,1,809,a-,50,clashblaster_neo,15,11,4,9,2,776,a+,34,52gal_becchu,4,4,0,4,2,0,a+,61
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,219,alpha,TRUE,octoshooter_replica,10,7,3,5,1,827,x,154,variableroller_foil,9,9,0,5,1,930,s,109,spygadget_sorella,8,5,3,5,2,915,s+,137,clashblaster_neo,5,4,1,5,2,583,x,177,sshooter_becchu,10,9,1,7,3,1046,x,148,barrelspinner_remix,2,0,2,4,0,713,a-,53,nzap85,8,6,2,7,1,680,s,118,nzap85,8,4,4,7,1,576,a+,117
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,3,2,1,7,0,864,,64,bold_neo,3,0,3,5,4,945,,83,prime_becchu,7,7,0,6,1,832,,136,hotblaster,2,2,0,3,1,590,,352,maneuver_collabo,6,5,1,3,2,1036,,233,variableroller_foil,6,4,2,1,4,961,,256,parashelter,12,7,5,3,2,829,,214,quadhopper_black,7,5,2,4,0,560,,167
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,prime_becchu,8,8,0,7,5,1126,x,241,hokusai_becchu,6,4,2,7,6,1257,x,148,maneuver_collabo,7,5,2,7,4,1212,x,232,barrelspinner_deco,7,5,2,5,2,1099,x,161,bold_7,11,10,1,7,6,1420,x,111,h3reelgun_cherry,7,6,1,5,5,1240,x,271,heroshelter_replica,9,5,4,5,3,1103,x,432,rapid_becchu,5,4,1,6,3,976,x,224
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,308,alpha,FALSE,l3reelgun_d,4,3,1,5,2,1424,x,73,sshooter_collabo,14,11,3,6,4,1407,x,128,squiclean_g,6,5,1,7,2,1104,x,134,sputtery_clear,8,8,0,11,3,1064,x,332,wakaba,10,6,4,5,7,1738,x,250,pablo_hue,10,7,3,6,3,1110,x,213,sshooter_collabo,8,7,1,10,3,1045,x,77,kelvin525_deco,10,8,2,7,2,970,x,225
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,l3reelgun_becchu,9,7,2,6,3,1135,s+,158,rapid_deco,5,4,1,5,3,963,s+,39,squiclean_b,7,7,0,8,2,950,s+,103,sputtery_clear,5,4,1,12,0,769,s+,50,pablo_permanent,20,11,9,4,6,1316,s+,146,nzap89,12,8,4,7,6,1116,s+,59,96gal_deco,7,7,0,5,3,662,s+,100,screwslosher_becchu,6,5,1,7,2,0,s+,164
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,5,5,0,8,1,801,s+,197,furo,8,6,2,5,5,1661,s+,151,wakaba,12,7,5,4,6,1585,s+,32,bold,5,5,0,8,2,1294,s+,315,splatspinner,4,3,1,4,7,1702,s+,90,promodeler_mg,11,8,3,7,2,1362,s+,43,sshooter_becchu,8,7,1,4,6,1292,s+,143,longblaster,8,6,2,8,3,922,s+,89
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,octoshooter_replica,4,3,1,5,1,668,,225,momiji,0,0,0,6,4,1244,,251,promodeler_mg,0,0,0,5,2,949,,183,carbon_deco,2,2,0,5,1,633,,138,barrelspinner_remix,11,8,3,2,4,1200,,270,sharp_neo,3,3,0,2,3,1019,,157,liter4k,4,4,0,1,3,786,,198,hydra_custom,5,5,0,0,3,683,,83
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,78,alpha,TRUE,sshooter_collabo,2,1,1,2,0,300,x,174,bold,0,0,0,2,1,436,x,167,splatroller_becchu,4,3,1,0,1,395,x,222,prime_becchu,6,5,1,0,1,382,x,327,nzap89,0,0,0,3,1,459,x,173,promodeler_pg,1,0,1,3,1,327,x,271,dualsweeper_custom,2,2,0,2,0,316,x,267,52gal_becchu,2,2,0,1,1,289,x,322
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,promodeler_rg,5,5,0,4,3,1088,,222,sputtery_clear,5,5,0,2,3,934,,138,kelvin525,8,5,3,4,1,740,,182,pablo_hue,0,0,0,3,1,539,,108,sharp,5,5,0,4,2,933,,139,nzap89,3,2,1,2,2,685,,55,splatcharger_collabo,3,3,0,4,1,599,,209,splatroller,5,3,2,5,1,541,,66
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,254,bravo,TRUE,h3reelgun_d,0,0,0,6,3,1148,s+,480,dualsweeper_custom,6,4,2,7,3,1371,s+,208,sshooter_collabo,6,5,1,4,2,1019,s+,80,hokusai_hue,5,4,1,8,1,653,s+,107,nzap89,10,8,2,2,7,1395,s+,182,dualsweeper_custom,9,6,3,3,3,1300,s+,337,sshooter_collabo,10,8,2,4,3,959,s+,175,dualsweeper,6,3,3,4,3,808,s+,257
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,301,alpha,FALSE,clashblaster_neo,9,6,3,5,4,876,x,309,dynamo_becchu,5,5,0,8,5,1581,x,198,dualsweeper_custom,14,11,3,5,3,1305,x,279,screwslosher_becchu,9,6,3,6,4,1220,x,400,dualsweeper_custom,9,5,4,9,4,1520,x,163,dynamo_becchu,8,6,2,7,3,1368,x,178,bucketslosher_soda,6,6,0,9,2,1081,x,312,splatcharger_collabo,6,6,0,5,2,937,x,170
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,ochiba,8,6,2,6,5,1477,s+,138,wakaba,7,5,2,7,6,1384,s+,212,furo,5,4,1,7,5,1377,s+,259,prime_becchu,7,5,2,5,5,1363,s+,130,wakaba,10,6,4,3,7,1675,s+,253,ochiba,6,2,4,6,5,1376,s+,216,dualsweeper_custom,14,12,2,5,2,1229,s+,197,bold_7,5,5,0,6,3,1181,s+,171
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,7,6,1,2,2,795,,64,splatspinner,4,2,2,3,3,1027,,182,sharp_neo,3,2,1,5,2,968,,247,maneuver_collabo,4,3,1,4,2,697,,233,sharp,2,1,1,3,3,914,,352,octoshooter_replica,6,6,0,3,2,884,,176,bucketslosher_soda,4,2,2,2,2,811,,300,nova,6,5,1,5,1,555,,236
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,161,alpha,TRUE,bold_neo,7,6,1,3,2,689,x,382,momiji,3,2,1,4,3,903,x,326,hydra_custom,7,3,4,1,2,554,x,144,maneuver,3,3,0,5,1,429,x,168,prime_collabo,7,5,2,4,1,654,x,253,bold_7,4,3,1,4,2,623,x,161,splatroller,5,3,2,3,1,611,x,324,splatcharger_becchu,1,1,0,3,2,568,x,354
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,13,8,5,7,4,1191,x,424,nzap89,12,11,1,4,7,1638,s+,191,sshooter_collabo,14,8,6,9,4,1097,x,97,kelvin525_deco,6,3,3,9,2,811,a+,47,bold_7,12,11,1,5,6,1575,x,382,herocharger_replica,4,4,0,8,1,1162,s+,172,sputtery,3,1,2,9,3,1142,x,195,splatroller,15,13,2,8,3,947,s,172
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,302,bravo,FALSE,nautilus47,10,9,1,7,4,868,x,297,96gal,12,9,3,6,5,1264,x,90,spygadget_sorella,9,6,3,9,3,1112,x,307,maneuver_becchu,6,1,5,7,3,1050,x,359,screwslosher_becchu,21,16,5,4,5,1599,x,259,nzap85,11,6,5,7,4,1150,x,186,liter4k_scope,6,4,2,7,2,897,x,182,sputtery_clear,5,3,2,7,3,885,x,198
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,319,bravo,FALSE,96gal,16,13,3,10,4,1211,x,229,dynamo_becchu,11,10,1,10,2,1142,s,97,sshooter_becchu,8,6,2,12,2,1105,s+,99,sshooter_collabo,12,10,2,10,3,914,s+,53,splatscope,15,11,4,3,3,1303,s+,140,hotblaster,18,15,3,9,5,1286,s+,95,sshooter_collabo,18,12,6,12,2,1092,s+,122,nzap85,4,3,1,15,0,819,c-,17
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,169,alpha,TRUE,longblaster,12,10,2,3,2,667,s+,138,furo,5,3,2,3,3,889,s+,401,dualsweeper_custom,3,3,0,6,0,460,s+,254,nzap85,1,1,0,5,0,387,a,115,bucketslosher_soda,10,8,2,4,0,705,x,213,splatscope,2,1,1,3,0,577,s+,180,splatroller,3,2,1,6,1,483,b,46,splatscope,6,6,0,4,1,419,s+,104
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,248,bravo,TRUE,screwslosher_becchu,6,4,2,6,1,987,a-,54,l3reelgun,8,5,3,7,2,885,a+,52,maneuver,7,5,2,7,3,840,a-,36,pablo,7,6,1,6,3,720,a-,45,dualsweeper,6,5,1,5,3,1196,a+,57,hissen_hue,15,13,2,7,4,1047,a,40,bold,5,4,1,7,2,902,a-,29,maneuver_becchu,6,4,2,2,2,621,a,34
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,98,alpha,TRUE,sshooter_collabo,5,3,2,2,1,339,x,174,bold_7,5,4,1,1,2,566,x,198,dualsweeper_custom,6,3,3,2,1,433,x,267,splatroller_becchu,0,0,0,2,1,370,x,222,bold,2,1,1,4,1,474,x,167,bucketslosher_deco,4,3,1,4,0,382,x,257,nova,2,2,0,2,1,369,x,84,prime_becchu,1,1,0,0,0,0,x,327
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,prime_becchu,9,8,1,4,4,1048,x,241,splatspinner,11,8,3,5,7,1592,x,83,sshooter_becchu,8,8,0,8,6,1591,x,286,96gal,9,3,6,5,6,1256,x,74,prime_becchu,11,10,1,6,4,1476,x,205,h3reelgun_cherry,3,1,2,8,2,1394,x,216,barrelspinner_remix,9,6,3,3,4,1286,x,148,pablo_hue,10,5,5,10,3,1003,x,168
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,octoshooter_replica,3,3,0,4,1,645,,225,nzap89,0,0,0,0,5,998,,99,sshooter_becchu,1,1,0,0,4,972,,275,sharp_neo,0,0,0,1,2,0,,157,promodeler_mg,0,0,0,1,2,981,,183,dualsweeper_custom,3,2,1,0,3,884,,21,jetsweeper,2,2,0,2,2,778,,99,hydra_custom,2,1,1,1,1,464,,83
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,promodeler_rg,4,3,1,7,2,885,,222,nzap85,5,3,2,3,3,896,,36,splatroller,2,2,0,3,2,644,,66,splatcharger_becchu,3,3,0,2,2,569,,104,sharp,6,5,1,2,3,949,,139,kugelschreiber_hue,4,2,2,2,2,719,,90,kelvin525,5,5,0,4,2,668,,182,nzap89,4,3,1,3,2,652,,55
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,281,alpha,TRUE,l3reelgun_d,9,7,2,5,3,1128,x,73,h3reelgun_d,7,2,5,4,4,1272,x,243,barrelspinner_remix,11,9,2,5,4,1164,x,205,parashelter_sorella,15,13,2,4,3,1007,x,406,bamboo14mk1,6,6,0,6,4,1191,x,387,wakaba,6,3,3,7,6,1156,x,270,splatspinner,5,2,3,8,3,982,x,190,quadhopper_black,12,7,5,10,2,942,x,329
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,10,7,3,9,0,746,s+,197,hokusai,16,10,6,4,2,956,s+,35,kugelschreiber_hue,13,7,6,6,2,779,s+,80,maneuver_becchu,12,10,2,7,2,774,s+,77,bold_7,11,10,1,8,4,952,s+,198,quadhopper_black,12,8,4,10,2,933,s+,49,prime_becchu,6,3,3,8,2,820,s+,136,hokusai_becchu,7,5,2,8,0,671,s+,220
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,sputtery_hue,8,5,3,8,3,965,s+,158,nzap89,14,11,3,6,5,1250,s+,59,prime_becchu,11,9,2,5,3,1036,s+,50,rapid_becchu,6,4,2,4,3,863,s+,39,quadhopper_black,8,5,3,4,5,1304,s+,163,sharp_neo,8,6,2,9,3,1295,s+,95,nzap85,9,6,3,9,1,851,s+,45,hydra,7,6,1,7,1,519,s+,64
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,280,bravo,TRUE,sshooter_collabo,12,9,3,10,3,1170,x,174,campingshelter_camo,12,10,2,8,3,1213,x,180,clashblaster_neo,8,4,4,6,6,1191,x,226,bottlegeyser_foil,5,5,0,8,2,830,x,362,bold_7,11,9,2,7,4,1290,x,198,spygadget_becchu,15,6,9,6,5,1242,x,180,dualsweeper_custom,14,11,3,6,3,1204,x,267,sshooter_collabo,9,6,3,9,0,986,x,225
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,185,alpha,TRUE,h3reelgun_d,7,2,5,2,3,924,s+,480,nzap85,7,6,1,3,4,1178,s+,172,dualsweeper_custom,1,1,0,2,2,922,s+,145,sshooter,7,5,2,6,1,553,s+,369,nzap83,2,1,1,3,3,916,s+,149,bold,2,2,0,2,2,874,s+,336,dynamo_becchu,5,4,1,5,2,801,s+,40,maneuver_collabo,6,6,0,5,1,740,s+,82
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,5,5,0,5,1,878,,64,nzap89,3,3,0,4,3,879,,72,bucketslosher_soda,1,1,0,7,1,759,,113,pablo,3,1,2,7,1,738,,64,wakaba,7,3,4,1,5,1247,,51,52gal_becchu,6,6,0,2,3,1127,,122,hotblaster_custom,16,13,3,2,2,888,,178,splatroller,1,1,0,5,1,464,,13
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,bold_neo,8,6,2,9,1,976,x,382,wakaba,12,5,7,4,6,1450,x,327,explosher_custom,6,3,3,6,3,1183,x,212,pablo_hue,10,8,2,7,4,1010,x,214,l3reelgun_d,10,9,1,5,6,1437,x,318,bold,7,5,2,7,3,1284,x,302,hissen,13,7,6,4,5,1040,x,383,splatspinner_becchu,6,5,1,6,3,913,x,163
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,215,bravo,TRUE,clashblaster_neo,7,4,3,6,0,496,x,309,parashelter_sorella,7,2,5,5,3,1044,x,365,dynamo_tesla,7,4,3,6,2,889,x,257,prime_becchu,6,4,2,8,0,607,x,267,variableroller_foil,10,10,0,3,5,972,x,198,kelvin525_becchu,11,5,6,4,4,870,x,287,barrelspinner_remix,9,6,3,1,3,712,x,396,nova,7,4,3,7,2,640,x,172
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,314,alpha,FALSE,ochiba,8,6,2,7,1,1036,s+,138,sshooter,13,12,1,6,3,1400,s+,54,nzap89,9,4,5,2,5,1135,s+,134,l3reelgun,12,8,4,7,2,1087,s+,138,wakaba,12,6,6,6,6,1674,s+,158,bold_7,7,7,0,7,2,1121,s+,235,nzap89,5,3,2,7,4,1056,s+,406,prime_becchu,7,6,1,10,0,824,s+,195
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,octoshooter_replica,2,1,1,4,1,841,,225,hydra_custom,4,3,1,1,2,706,,83,splatroller_becchu,4,4,0,4,2,704,,119,splatroller_collabo,5,5,0,3,1,581,,95,nzap89,5,5,0,3,4,910,,203,bold,1,0,1,5,1,865,,183,dynamo_becchu,8,6,2,4,3,772,,112,sshooter_collabo,1,1,0,1,0,0,,154
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,82,alpha,TRUE,longblaster,4,2,2,1,1,347,s+,138,prime_becchu,4,4,0,1,2,588,x,179,nzap85,3,2,1,0,1,507,a,115,96gal_deco,1,0,1,2,0,236,a-,82,hydra_custom,2,2,0,1,1,426,s+,74,nzap85,1,1,0,3,1,423,b,52,splatcharger_becchu,1,1,0,3,0,273,s+,37,parashelter_sorella,0,0,0,1,0,203,b-,17
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,318,alpha,FALSE,screwslosher_becchu,9,6,3,4,4,1258,a-,54,promodeler_mg,14,10,4,7,3,1051,a+,52,variableroller_foil,9,8,1,6,3,955,a-,127,clashblaster,6,6,0,6,2,576,a-,53,momiji,5,3,2,8,5,1472,a-,147,dualsweeper_custom,9,9,0,8,4,1405,a,211,variableroller_foil,9,8,1,9,3,760,a,57,hokusai_becchu,3,3,0,9,2,374,a-,32
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,206,alpha,TRUE,dualsweeper,12,10,2,4,4,1114,x,424,nzap89,5,2,3,6,1,650,s+,191,prime_becchu,7,5,2,4,2,643,s+,164,sshooter_collabo,8,8,0,4,0,609,x,217,bold_7,5,4,1,5,2,875,x,383,quadhopper_black,3,3,0,8,0,647,s+,176,liter4k,2,2,0,6,2,622,s,123,splatroller,8,8,0,6,2,582,s,172
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,306,alpha,FALSE,nautilus47,8,8,0,7,3,947,x,297,dualsweeper_custom,11,7,4,6,3,1512,x,172,variableroller_foil,5,3,2,3,7,1405,x,197,ochiba,10,9,1,8,3,1349,x,272,promodeler_mg,3,2,1,5,7,1938,x,94,96gal,9,9,0,9,5,1532,x,90,carbon_deco,9,6,3,9,2,983,x,205,dualsweeper,12,7,5,5,3,966,x,343
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,promodeler_rg,1,1,0,6,3,719,,222,promodeler_pg,0,0,0,6,4,1060,,49,bold,3,3,0,4,3,1050,,66,96gal,6,4,2,2,3,0,,151,sputtery_clear,8,6,2,4,2,1065,,206,explosher_custom,8,3,5,1,2,949,,106,kelvin525,10,7,3,2,2,838,,182,nzap89,4,2,2,1,3,781,,55
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,317,alpha,FALSE,prime_becchu,10,9,1,5,4,1435,x,241,sshooter_becchu,9,8,1,8,7,1725,x,286,bold_7,4,3,1,6,6,1567,x,266,pablo_hue,3,2,1,6,4,1035,x,168,bold_neo,12,11,1,4,14,2180,x,175,wakaba,10,4,6,6,6,1467,x,155,pablo,5,5,0,5,3,1357,x,291,nzap85,10,5,5,7,4,1316,x,217
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,dynamo_becchu,14,13,1,10,1,962,x,229,wakaba,11,4,7,10,3,1295,s,97,sshooter_becchu,7,4,3,14,2,1026,s+,99,barrelspinner,6,4,2,7,2,997,s+,53,furo_deco,12,7,5,5,5,1409,x,160,splatroller,16,13,3,8,2,1132,x,155,nova_neo,20,13,7,6,5,1112,x,174,jetsweeper_custom,8,8,0,6,3,1108,x,204
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,l3reelgun_d,7,6,1,5,3,1084,x,73,dualsweeper_custom,13,11,2,6,3,1348,x,315,variableroller_foil,9,8,1,5,3,1011,x,256,liter4k_scope_custom,4,4,0,5,3,967,x,297,liter4k,5,3,2,4,6,1356,x,290,bucketslosher_deco,8,7,1,9,3,1143,x,167,prime_becchu,6,5,1,8,2,926,x,186,parashelter_sorella,9,6,3,8,4,831,x,406
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,8,4,4,1,3,1224,,64,carbon_deco,8,5,3,2,2,874,,64,hotblaster_custom,15,12,3,4,2,848,,178,bucketslosher_soda,0,0,0,0,0,0,,146,wakaba,3,1,2,4,3,1020,,51,52gal_becchu,5,4,1,4,2,794,,122,nzap85,4,1,3,6,1,735,,13,rapid,5,1,4,7,0,559,,83
2020-01-19T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,2,1,1,5,1,673,,55,dualsweeper_custom,5,5,0,4,3,1187,,70,splatroller,0,0,0,5,1,526,,17,liter4k,0,0,0,0,0,0,,44,bold_7,7,7,0,2,3,819,,40,sharp_neo,3,3,0,2,2,736,,31,barrelspinner,7,4,3,0,3,706,,8,promodeler_mg,2,0,2,2,2,663,,18
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,h3reelgun_cherry,5,5,0,8,3,1310,s+,480,dualsweeper,13,10,3,7,5,1418,s+,77,parashelter,8,5,3,8,3,1141,s+,64,heroroller_replica,7,7,0,6,3,908,s+,280,ochiba,13,12,1,7,5,1655,s+,82,dynamo_becchu,5,4,1,7,2,1408,s+,119,sshooter_becchu,6,4,2,8,3,1031,s+,219,maneuver,10,9,1,5,3,977,s+,99
2020-01-19T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,334,alpha,FALSE,longblaster,15,12,3,10,2,967,s+,138,jetsweeper,9,7,2,1,9,1700,a+,66,nzap85,15,10,5,7,3,1282,a,115,nzap85,9,4,5,10,3,1271,s+,61,sshooter,14,10,4,7,2,1555,a,47,sshooter_collabo,3,2,1,9,3,1188,a-,45,splatscope,10,10,0,8,1,1177,a+,72,longblaster_necro,9,6,3,9,3,1102,s+,67
2020-01-19T14:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,88,bravo,TRUE,sshooter_collabo,3,3,0,4,0,457,x,174,h3reelgun_d,0,0,0,3,0,402,x,100,campingshelter_camo,3,2,1,4,0,370,x,180,clashblaster_neo,1,1,0,4,0,312,x,297,l3reelgun_d,7,3,4,1,1,511,x,407,squiclean_b,5,4,1,2,1,428,x,372,sshooter_collabo,4,3,1,0,1,384,x,225,nova,5,5,0,3,1,367,x,84
