# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,0,0,0,7,0,548,,86,bold_neo,1,1,0,3,4,993,,238,bold_neo,5,5,0,6,3,825,,83,barrelspinner,0,0,0,3,3,688,,46,dynamo_tesla,6,6,0,2,4,1226,,209,screwslosher_becchu,7,7,0,2,3,854,,126,dualsweeper,4,4,0,1,3,713,,198,barrelspinner_remix,4,2,2,1,2,677,,77
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,275,bravo,TRUE,sputtery_clear,8,6,2,7,1,1245,s+,63,wakaba,11,5,6,5,5,1363,s+,148,nzap85,9,5,4,9,3,1275,s+,68,splatscope,6,5,1,6,2,776,s+,76,nzap83,9,7,2,5,4,1519,s+,40,wakaba,8,4,4,6,4,1161,s+,128,heroshelter_replica,9,7,2,5,3,1134,s+,59,splatroller,11,8,3,5,2,869,s+,197
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,4,4,0,3,3,968,,148,promodeler_rg,6,5,1,2,6,1527,,201,wakaba,8,3,5,3,5,1065,,71,kelvin525_deco,2,2,0,2,0,564,,91,pablo_hue,4,3,1,3,4,1255,,246,bold_7,3,3,0,6,2,879,,121,ochiba,2,1,1,3,1,870,,287,prime,2,2,0,2,2,807,,114
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,h3reelgun_d,8,2,6,6,4,1355,s+,477,sputtery_clear,7,6,1,7,4,1227,s+,179,nzap89,6,5,1,9,3,1041,s+,171,splatroller,14,14,0,9,3,971,s+,198,variableroller_foil,5,5,0,5,6,1387,s+,212,sharp_neo,9,8,1,7,4,1375,s+,194,nzap89,17,12,5,5,6,1236,s+,224,sshooter_collabo,7,6,1,10,1,800,s+,275
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,320,bravo,FALSE,nova,17,15,2,9,5,994,x,350,explosher_custom,9,3,6,6,3,1273,x,175,sshooter_becchu,6,4,2,11,3,1126,s+,157,parashelter_sorella,9,7,2,10,5,899,s+,145,nzap89,4,4,0,8,6,1291,a-,297,prime_collabo,9,8,1,8,2,971,x,206,prime_becchu,14,11,3,6,4,929,x,384,sputtery_clear,12,11,1,11,2,891,x,139
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,319,bravo,FALSE,wakaba,6,2,4,10,5,1375,x,298,l3reelgun,13,12,1,12,2,1266,x,279,prime_becchu,12,9,3,8,4,948,x,306,hydra_custom,5,2,3,7,3,644,s+,149,dualsweeper,10,7,3,5,9,1482,x,297,dualsweeper,12,9,3,7,7,1352,x,99,longblaster_necro,11,10,1,8,3,867,x,138,splatscope,12,10,2,5,4,804,x,286
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sshooter,3,2,1,4,0,710,,63,nzap85,2,1,1,3,3,1145,,117,dynamo_becchu,2,2,0,3,4,1032,,71,bold,2,2,0,5,2,916,,220,momiji,2,1,1,3,4,1097,,99,heromaneuver_replica,4,4,0,3,3,1051,,219,hydra_custom,8,8,0,1,3,993,,424,splatcharger,4,2,2,0,2,485,,83
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,332,alpha,FALSE,furo,11,4,7,9,4,1287,x,407,nzap89,8,7,1,6,7,1276,a+,52,splatcharger,9,9,0,5,2,916,s+,257,kelvin525_deco,18,17,1,10,3,693,x,193,nova,9,8,1,7,6,1171,x,238,barrelspinner_deco,9,8,1,8,1,1054,s+,125,longblaster_necro,11,9,2,11,2,824,x,70,liter4k,7,5,2,11,2,810,x,152
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nautilus79,2,2,0,5,1,577,,68,sshooter,6,5,1,4,2,1066,,38,dynamo_tesla,4,2,2,7,1,583,,60,squiclean_a,1,1,0,7,0,507,,72,kugelschreiber_hue,11,9,2,3,2,852,,172,splatcharger_becchu,10,10,0,3,2,719,,123,liter4k_scope,1,0,1,2,3,711,,119,heroroller_replica,4,3,1,2,2,663,,187
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,242,alpha,TRUE,hissen_hue,7,4,3,5,3,908,s+,172,wakaba,8,2,6,6,4,1080,s+,99,dynamo_tesla,20,16,4,4,4,1036,s+,127,sshooter_collabo,11,8,3,3,2,875,s+,170,wakaba,5,3,2,7,4,1160,s+,46,nzap85,6,3,3,7,3,891,s+,40,screwslosher_becchu,9,5,4,9,1,809,s+,272,splatroller,8,7,1,7,1,760,s+,177
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,kugelschreiber_hue,8,5,3,9,1,890,s,117,bold_neo,9,9,0,6,6,1584,s,239,sputtery_clear,11,7,4,8,2,1266,s,171,splatroller,17,14,3,5,3,1017,s,111,sharp,9,7,2,10,7,1335,s,219,screwslosher_becchu,11,10,1,9,4,1218,s,82,kugelschreiber_hue,7,3,4,8,4,1135,s,122,pablo_hue,7,5,2,8,2,864,s,44
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,longblaster,12,11,1,10,4,819,s+,137,dynamo_tesla,12,8,4,4,6,1304,x,88,prime_becchu,7,5,2,8,2,767,a,114,sputtery_clear,9,6,3,6,4,730,a+,110,splatroller,7,6,1,9,2,953,x,250,prime_collabo,4,3,1,6,1,876,a,91,kugelschreiber_hue,9,6,3,7,3,810,s+,122,sputtery_clear,9,6,3,10,1,753,s+,134
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,h3reelgun_d,9,7,2,8,3,1067,x,380,campingshelter_sorella,9,7,2,9,4,819,x,99,dualsweeper,12,10,2,12,3,761,x,229,hydra_custom,13,10,3,6,3,723,x,209,pablo,9,7,2,10,3,894,x,247,bottlegeyser_foil,12,9,3,8,3,817,x,342,sshooter_collabo,13,11,2,9,4,806,x,681,splatcharger,11,8,3,7,3,776,x,105
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,13,10,3,7,2,1028,s+,394,sshooter_becchu,8,7,1,2,8,1688,s+,85,hissen,10,4,6,5,4,1001,s+,36,hokusai,6,6,0,5,4,978,s+,179,wakaba,8,4,4,7,6,1497,s+,143,h3reelgun_d,7,5,2,4,4,1375,s+,215,prime_becchu,9,6,3,8,2,1051,s+,138,splatroller,4,4,0,8,1,910,s+,75
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,2,2,0,4,3,873,,148,promodeler_rg,4,4,0,2,5,1511,,201,nzap89,2,2,0,6,2,777,,91,carbon,1,1,0,1,3,736,,137,momiji,1,1,0,0,5,1339,,348,nzap89,9,9,0,2,4,1099,,121,prime,2,1,1,3,2,683,,114,bamboo14mk3,1,1,0,4,1,586,,71
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,4,4,0,2,3,832,,86,nzap85,3,2,1,1,3,988,,78,heromaneuver_replica,2,1,1,2,2,830,,46,prime_becchu,9,7,2,4,1,675,,43,jetsweeper_custom,5,4,1,1,3,1013,,60,promodeler_mg,0,0,0,4,3,816,,51,nzap89,2,2,0,4,2,788,,23,dualsweeper,2,2,0,5,1,641,,25
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,316,alpha,FALSE,splatroller,16,14,2,5,2,916,s,143,wakaba,12,7,5,7,6,1633,s,123,furo,9,7,2,4,5,1534,s,99,bold_neo,5,4,1,6,4,1101,s,129,wakaba,11,7,4,11,7,1697,s,295,dualsweeper_custom,4,1,3,6,5,1605,s,312,clashblaster_neo,8,6,2,4,5,1127,s,179,carbon_deco,8,8,0,12,1,785,s,52
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter,6,3,3,3,1,1000,,63,wakaba,8,2,6,1,5,1189,,60,hydra_custom,8,7,1,3,2,617,,85,h3reelgun_d,4,4,0,6,0,577,,119,sshooter_becchu,3,3,0,3,4,1106,,128,wakaba,5,3,2,5,3,877,,246,squiclean_a,1,1,0,2,3,706,,114,sputtery_hue,5,5,0,7,2,689,,199
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,245,bravo,TRUE,sputtery_clear,11,9,2,9,0,1038,s+,63,herobrush_replica,14,13,1,6,2,803,s+,101,splatscope_collabo,5,5,0,6,3,774,s+,49,promodeler_pg,2,1,1,9,2,640,s+,65,nzap83,10,4,6,4,4,1203,s+,151,96gal,13,10,3,6,4,1076,s+,47,nova,11,8,3,9,2,657,s+,89,pablo,9,7,2,9,1,524,s+,54
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,303,bravo,FALSE,h3reelgun_d,11,8,3,5,4,1182,s+,477,wakaba,9,3,6,4,6,1229,s+,102,barrelspinner_remix,10,9,1,5,5,1193,s+,144,nzap83,5,2,3,4,5,1083,s+,125,furo,5,4,1,6,3,1398,s+,160,96gal,5,4,1,6,5,1277,s+,160,52gal,8,8,0,4,4,1040,s+,282,bold,2,2,0,6,1,1034,s+,130
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,hissen_hue,11,8,3,8,3,1220,s+,172,nzap83,5,4,1,5,5,1534,s+,171,96gal_deco,8,7,1,7,4,1084,s+,89,sshooter_collabo,9,8,1,8,2,891,s+,170,nzap85,11,6,5,7,7,1620,s+,62,wakaba,12,9,3,6,7,1420,s+,99,kelvin525_deco,12,9,3,7,6,1064,s+,158,hotblaster_custom,8,4,4,7,2,723,s+,270
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,187,bravo,TRUE,longblaster_necro,9,8,1,5,3,565,x,350,explosher_custom,5,2,3,5,1,699,x,175,sshooter_becchu,6,5,1,5,2,691,s+,157,parashelter_sorella,1,1,0,5,1,558,s+,145,bold_7,2,2,0,4,4,800,s+,199,sputtery_clear,7,6,1,3,3,766,x,189,nzap85,11,7,4,5,1,575,x,299,hydra_custom,9,5,4,4,2,459,s+,101
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,wakaba,12,7,5,5,7,1487,x,298,prime_becchu,14,12,2,5,5,1045,x,306,l3reelgun,7,7,0,10,3,974,x,279,hydra_custom,9,6,3,8,3,527,s+,149,nzap85,6,4,2,9,4,1319,x,218,nova_becchu,10,7,3,9,3,987,x,248,longblaster,15,11,4,6,4,922,x,129,screwslosher_becchu,7,6,1,8,1,851,s+,167
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,0,0,0,3,0,156,,86,momiji,0,0,0,3,0,610,,9,dualsweeper,1,1,0,0,1,415,,25,dualsweeper,1,1,0,1,1,286,,46,nzap89,2,2,0,1,4,1026,,23,promodeler_mg,3,3,0,1,3,868,,51,nzap85,0,0,0,0,1,310,,78,jetsweeper_custom,0,0,0,1,1,293,,60
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,longblaster,13,8,5,10,3,737,s+,137,dynamo_tesla,17,14,3,3,7,1419,x,89,sputtery_clear,4,0,4,7,3,833,a+,110,prime_becchu,12,9,3,7,3,771,a,114,bamboo14mk1,7,7,0,5,4,1205,x,147,bold,10,9,1,10,3,1017,b,42,hotblaster,12,8,4,8,3,867,a-,79,maneuver_becchu,3,2,1,10,1,581,c+,17
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,78,bravo,TRUE,furo,1,1,0,3,0,361,x,407,nzap89,0,0,0,2,1,335,a+,52,dynamo_becchu,2,1,1,3,0,306,x,69,kugelschreiber_hue,2,2,0,3,0,242,x,183,liter4k_scope,4,4,0,0,2,452,x,99,sputtery_clear,3,2,1,1,1,312,x,313,bucketslosher_soda,3,3,0,2,1,293,x,357,nzap85,3,2,1,1,1,288,x,348
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,kugelschreiber_hue,9,6,3,6,2,878,s,118,ochiba,10,8,2,7,4,1448,s,501,nzap89,6,6,0,9,5,1360,s,163,campingshelter,9,4,5,4,3,1247,s,198,ochiba,8,6,2,5,3,1657,s,176,furo,4,4,0,8,5,1496,s,62,kugelschreiber_hue,12,8,4,4,4,1154,s,274,sputtery_hue,9,8,1,7,2,758,s,94
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,3,3,0,2,3,1153,,148,bamboo14mk3,1,1,0,3,2,847,,71,dynamo_becchu,4,2,2,5,2,796,,91,nzap89,1,1,0,6,1,674,,121,promodeler_rg,7,5,2,1,6,1576,,201,promodeler_mg,2,1,1,2,4,1103,,348,prime,6,4,2,2,2,655,,114,clashblaster_neo,7,6,1,2,2,612,,273
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter,4,4,0,4,1,808,,63,quadhopper_black,6,6,0,2,2,913,,232,bamboo14mk1,6,5,1,1,3,891,,267,octoshooter_replica,5,4,1,5,1,836,,236,dynamo_becchu,4,4,0,3,4,1179,,217,kugelschreiber_hue,4,2,2,4,2,964,,145,rapid_becchu,6,4,2,6,1,561,,227,longblaster_necro,2,2,0,6,1,516,,167
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,prime_becchu,16,15,1,13,1,1063,s+,394,barrelspinner_remix,7,5,2,8,1,1238,s+,97,pablo_hue,6,5,1,6,0,1027,s+,244,sshooter,10,5,5,13,1,997,s+,344,dualsweeper_custom,12,9,3,6,3,1336,s+,270,hokusai,16,11,5,8,3,1120,s+,127,rapid,10,6,4,7,2,1019,s+,100,prime_becchu,13,11,2,9,2,972,s+,117
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,305,bravo,FALSE,furo,8,5,3,9,3,1151,x,407,nzap89,3,2,1,10,4,1050,a+,52,splatscope,8,8,0,5,3,852,x,203,splatroller,15,13,2,8,2,847,s+,131,carbon_deco,14,12,2,7,3,1149,x,214,bottlegeyser_foil,15,13,2,7,4,1096,x,288,liter4k,8,6,2,5,5,977,x,252,nzap85,4,1,3,9,3,913,x,325
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,241,bravo,TRUE,splatroller,8,6,2,9,0,403,s,143,dualsweeper_custom,8,6,2,6,2,920,s,170,sshooter,5,4,1,8,1,808,s,114,bold,12,8,4,10,1,773,s,94,squiclean_a,15,8,7,6,3,917,s,90,sshooter_becchu,17,14,3,6,2,868,s,125,l3reelgun,5,3,2,6,2,830,s,177,hokusai_becchu,10,7,3,6,1,600,s,129
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,longblaster_necro,12,10,2,7,4,914,x,350,explosher_custom,10,4,6,6,4,1197,x,175,parashelter,10,9,1,8,3,988,s+,145,sshooter,7,2,5,11,2,930,s+,157,nzap85,12,8,4,5,5,1174,s+,109,sputtery_clear,17,13,4,7,4,1115,x,143,prime_collabo,10,9,1,7,5,1112,x,297,jetsweeper_custom,5,2,3,6,2,876,a,105
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,5,0,4,2,814,,86,promodeler_mg,2,2,0,4,4,1198,,51,nzap89,3,3,0,2,3,839,,23,jetsweeper_custom,6,5,1,5,3,703,,60,dualsweeper,7,5,2,3,2,889,,25,hokusai,7,5,2,4,3,767,,15,dualsweeper,5,4,1,3,2,718,,46,momiji,1,0,1,5,1,713,,9
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,265,alpha,TRUE,h3reelgun_d,11,7,4,3,5,1336,s+,477,nzap89,10,6,4,3,7,1241,s+,316,barrelspinner_remix,16,13,3,3,4,1240,s+,144,dualsweeper_custom,6,2,4,2,4,1001,s+,152,nzap89,3,3,0,7,6,1285,s+,480,dualsweeper_custom,4,4,0,7,3,1162,s+,196,barrelspinner_deco,3,3,0,7,3,1123,s+,122,bamboo14mk2,1,1,0,7,3,937,s+,237
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,6,3,3,3,3,899,,148,bold_neo,1,1,0,2,5,1090,,348,nzap89,5,5,0,1,4,841,,121,clashblaster_neo,4,4,0,2,1,519,,273,kugelschreiber_hue,3,3,0,5,2,888,,91,prime,4,1,3,1,3,873,,114,squiclean_a,4,3,1,4,2,754,,201,bamboo14mk3,1,1,0,3,2,712,,71
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,234,alpha,TRUE,wakaba,18,7,11,5,5,1241,x,298,prime_becchu,16,15,1,3,4,868,x,306,octoshooter_replica,10,8,2,3,3,804,x,279,hydra_custom,7,4,3,7,1,349,s+,149,bold_7,8,7,1,9,3,988,s+,105,sshooter_collabo,8,7,1,4,2,687,x,179,parashelter_sorella,2,0,2,11,1,634,x,148,parashelter,4,3,1,11,1,555,x,286
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,6,4,2,2,3,745,,55,wakaba,8,4,4,1,3,871,,198,hokusai_becchu,12,12,0,4,2,770,,72,wakaba,8,0,8,2,3,752,,36,prime_becchu,0,0,0,0,3,959,,23,parashelter,5,5,0,6,2,701,,49,dualsweeper,0,0,0,7,1,589,,24,octoshooter_replica,4,4,0,7,0,532,,42
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,312,bravo,FALSE,longblaster,10,9,1,11,2,1013,s+,137,heroblaster_replica,14,12,2,11,2,1049,x,89,prime_becchu,5,5,0,11,1,899,a,114,sputtery_clear,4,0,4,13,0,530,a+,110,sputtery_clear,24,22,2,6,2,1006,s+,142,kugelschreiber_hue,13,9,4,7,2,897,a,88,dualsweeper,9,5,4,7,4,872,s,112,prime_becchu,13,10,3,6,3,840,a-,66
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,96gal,13,9,4,2,5,1417,,343,carbon_deco,3,2,1,3,3,784,,12,carbon,1,1,0,2,2,611,,27,kelvin525_becchu,5,5,0,2,2,588,,34,bold_7,2,2,0,5,4,1201,,35,promodeler_mg,1,1,0,4,3,859,,19,maneuver_collabo,4,4,0,4,1,681,,11,sshooter,2,2,0,5,2,659,,9
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,321,bravo,FALSE,kugelschreiber_hue,1,1,0,8,1,952,s,118,wakaba,7,5,2,7,5,1860,s,245,l3reelgun,11,10,1,12,2,1316,s,215,bold_7,5,5,0,7,1,0,s,27,wakaba,10,3,7,5,8,1723,s,114,quadhopper_black,11,8,3,3,5,1417,s,240,splatroller_collabo,16,14,2,6,5,1174,s,147,sshooter_collabo,9,8,1,7,2,1166,s,201
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,58,alpha,TRUE,h3reelgun_d,4,2,2,0,1,358,x,380,dualsweeper,5,3,2,0,2,307,x,229,clashblaster_neo,5,3,2,1,1,263,x,173,hydra_custom,5,1,4,0,1,197,x,209,wakaba,0,0,0,2,1,259,x,234,sshooter_collabo,0,0,0,2,0,237,x,397,bucketslosher_deco,0,0,0,3,0,181,s+,220,prime_becchu,1,1,0,2,0,169,s+,277
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,325,alpha,FALSE,prime_becchu,12,9,3,11,2,1085,s+,394,sshooter,8,7,1,8,4,1312,s+,344,longblaster_necro,15,13,2,9,4,1220,s+,38,nautilus47,9,6,3,7,1,986,s+,244,ochiba,8,5,3,11,4,1392,s+,145,barrelspinner_remix,17,11,6,8,3,1153,s+,97,dualsweeper_custom,18,13,5,8,2,1146,s+,221,rapid,10,6,4,9,3,1100,s+,100
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,309,bravo,FALSE,splatroller,10,10,0,11,1,916,s,143,nzap85,11,5,6,6,3,1616,s,241,sputtery_clear,10,8,2,9,2,1160,s,184,kelvin525_deco,10,8,2,6,2,1158,s,73,promodeler_mg,10,9,1,6,9,2138,s,110,bold,6,5,1,10,3,1081,s,220,dualsweeper_custom,9,8,1,9,1,1059,s,139,splatroller,11,10,1,6,1,823,s,110
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,sshooter,3,2,1,3,3,863,,86,sshooter,2,2,0,3,2,1285,,85,furo_deco,4,4,0,1,3,811,,297,splatcharger_becchu,2,2,0,3,1,512,,40,ochiba,2,2,0,3,3,1067,,32,splatscope_collabo,3,3,0,1,3,896,,161,sshooter,2,2,0,3,1,684,,22,squiclean_b,3,3,0,3,1,574,,110
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,momiji,1,0,1,1,4,1134,,148,nzap89,6,5,1,1,3,974,,121,explosher_custom,8,7,1,1,1,945,,201,bold_7,2,2,0,2,1,691,,55,nzap83,2,2,0,3,4,1160,,348,sshooter_becchu,0,0,0,2,4,1063,,34,prime,1,1,0,4,2,603,,114,bamboo14mk3,2,2,0,5,0,597,,71
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,127,bravo,TRUE,furo,6,4,2,3,2,598,x,407,nzap89,2,1,1,2,3,607,a+,52,splatscope,2,2,0,3,0,367,s+,278,herocharger_replica,2,2,0,4,0,266,x,323,explosher,2,1,1,2,2,619,x,226,prime_becchu,5,4,1,2,2,475,x,105,nova,5,5,0,2,2,429,x,260,hydra,4,2,2,3,1,342,x,192
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,0,0,0,2,1,371,,55,barrelspinner_remix,11,9,2,2,3,949,,72,kelvin525_becchu,7,5,2,3,3,836,,49,octoshooter_replica,1,0,1,6,0,370,,42,maneuver_becchu,5,5,0,5,2,694,,24,wakaba,5,5,0,2,2,688,,198,splatroller,1,1,0,3,2,635,,36,sshooter_becchu,3,2,1,4,1,619,,35
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,174,alpha,TRUE,prime_becchu,10,9,1,3,2,540,x,350,explosher_custom,7,4,3,2,2,902,x,175,parashelter,5,2,3,4,2,521,s+,145,sshooter,7,6,1,6,2,517,s+,157,h3reelgun_d,6,5,1,5,2,733,x,177,variableroller_foil,5,4,1,4,2,720,s+,124,hydra,5,4,1,5,2,500,s+,228,h3reelgun,3,2,1,7,1,375,s+,191
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,96gal,16,14,2,1,4,1261,,343,bold_7,6,4,2,0,3,1245,,35,bold,3,2,1,0,1,648,,27,splatroller,6,6,0,3,1,536,,12,promodeler_mg,1,1,0,5,4,1147,,19,maneuver_collabo,2,2,0,7,2,766,,11,sshooter,1,1,0,5,2,667,,9,kelvin525_becchu,0,0,0,10,0,447,,34
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,h3reelgun_d,15,12,3,8,3,966,x,380,dualsweeper,18,12,6,9,4,1084,x,229,hydra_custom,12,6,6,6,2,804,x,209,hokusai_becchu,10,9,1,8,3,702,x,99,screwslosher_becchu,10,6,4,8,3,1130,s+,262,96gal,12,8,4,9,4,972,x,297,splatscope,9,7,2,9,0,748,x,231,maneuver_becchu,11,10,1,13,1,728,s+,341
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter,3,2,1,1,1,1159,,63,nzap85,10,4,6,2,4,1174,,246,splatscope,5,2,3,2,2,708,,120,longblaster_necro,9,8,1,3,1,603,,117,pablo,4,4,0,4,4,1212,,128,jetsweeper,2,2,0,2,3,888,,146,splatroller,2,2,0,6,2,704,,111,parashelter,0,0,0,4,1,702,,185
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,furo,10,7,3,9,4,1105,x,407,furo_deco,8,5,3,7,6,1384,a+,52,bold_neo,8,5,3,6,7,1273,s+,154,hokusai_becchu,11,8,3,11,1,605,s+,127,dualsweeper,18,16,2,5,7,1341,s+,149,spygadget_becchu,8,2,6,9,4,1081,a+,141,prime_becchu,8,7,1,9,1,726,s,143,hydra_custom,9,8,1,9,2,555,s,103
2020-01-17T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,longblaster,13,10,3,9,3,882,s+,137,dualsweeper_custom,8,5,3,7,3,1114,a,114,heroblaster_replica,11,11,0,6,1,1007,x,89,sputtery_clear,6,5,1,9,2,559,a+,110,dualsweeper,5,0,5,9,5,997,a-,58,clashblaster_neo,9,5,4,7,4,951,a,101,wakaba,12,8,4,7,3,947,a,29,prime_becchu,21,18,3,9,0,784,s+,107
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,kugelschreiber_hue,10,5,5,7,2,1062,s,118,furo,10,6,4,7,5,1478,s,99,sshooter_collabo,10,8,2,11,1,1219,s,49,clashblaster_neo,13,12,1,10,3,991,s,235,explosher_custom,6,5,1,7,4,1519,s,107,hokusai_becchu,17,15,2,8,2,1115,s,117,sshooter_collabo,6,6,0,8,1,1040,s,201,prime_becchu,8,8,0,8,2,1020,s,96
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,momiji,2,2,0,5,4,1177,,148,sputtery_hue,0,0,0,5,2,688,,76,prime,1,1,0,1,2,636,,114,carbon_deco,1,0,1,5,1,464,,71,pablo,3,2,1,1,4,985,,348,explosher_custom,5,5,0,1,1,896,,201,nzap89,9,6,3,1,3,835,,121,barrelspinner_remix,5,3,2,0,2,678,,50
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,sshooter,6,4,2,5,3,966,,86,pablo,9,7,2,5,3,783,,37,hokusai_hue,6,6,0,5,1,635,,73,pablo_hue,2,2,0,3,1,483,,33,wakaba,9,5,4,4,2,728,,7,prime_becchu,2,2,0,4,1,690,,31,octoshooter_replica,10,8,2,6,1,629,,57,longblaster_necro,6,3,3,5,0,447,,42
