# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,furo,8,6,2,8,5,1589,x,403,barrelspinner_remix,12,9,3,5,6,1391,s+,94,hokusai_hue,11,8,3,11,5,1028,s+,158,wakaba,5,1,4,6,6,1219,s,51,dynamo_tesla,14,9,5,10,4,1274,x,117,splatroller,14,13,1,4,3,1129,x,158,sshooter,6,4,2,5,2,1237,s,121,sshooter_becchu,5,4,1,5,6,1497,x,146
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,307,alpha,FALSE,heroshelter_replica,7,5,2,6,3,1054,s+,472,dualsweeper_custom,6,6,0,7,3,1294,s+,129,52gal,5,2,3,8,1,639,s+,106,heroroller_replica,12,12,0,7,3,1111,s+,144,splatroller,8,6,2,8,1,793,s+,201,longblaster,12,7,5,9,2,974,s+,138,maneuver,9,4,5,2,6,1252,s+,298,sharp,15,11,4,6,3,988,s+,247
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,308,alpha,TRUE,bold_7,13,11,2,7,7,1453,x,190,prime_becchu,13,11,2,6,3,1143,x,345,nautilus47,10,7,3,8,3,906,x,147,furo,11,4,7,8,5,1373,x,274,nzap85,13,11,2,10,4,1181,x,254,maneuver_becchu,5,5,0,10,2,855,x,198,explosher,9,8,1,6,5,1394,x,242,splatspinner,11,5,6,7,6,1594,x,324
2020-01-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,4,3,1,2,1,751,,38,longblaster_necro,11,8,3,0,4,925,,163,pablo_hue,0,0,0,3,2,652,,38,longblaster_necro,9,8,1,2,1,557,,51,bold,0,0,0,3,2,952,,34,maneuver_collabo,3,3,0,4,2,734,,55,maneuver,2,2,0,6,1,640,,4,sputtery_clear,2,2,0,6,1,623,,43
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,318,alpha,FALSE,sshooter_collabo,9,9,0,6,3,1033,s+,234,hydra_custom,0,0,0,0,0,0,s+,198,nzap89,2,2,0,6,4,1225,s+,139,bucketslosher,9,6,3,3,7,1845,s+,166,furo,5,4,1,5,6,1542,s+,375,bucketslosher_soda,5,4,1,5,2,1318,s+,153,nzap85,10,7,3,7,2,1224,s+,148,sputtery,0,0,0,0,0,0,s+,349
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,9,8,1,7,0,967,a-,92,nzap89,6,4,2,9,4,1217,a,60,sputtery_hue,5,4,1,12,1,856,a-,135,herocharger_replica,9,8,1,4,2,1010,a-,63,splatroller,9,7,2,7,2,1057,a-,121,sputtery_clear,13,9,4,4,3,1195,a-,78,52gal_becchu,11,10,1,8,2,990,a-,86,prime_becchu,9,6,3,5,2,949,a-,120
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,275,alpha,TRUE,quadhopper_black,9,3,6,8,2,1038,x,240,sshooter_collabo,10,9,1,5,5,1342,x,208,spygadget,6,4,2,4,5,1332,x,137,clashblaster_neo,7,7,0,6,3,807,x,376,longblaster,11,8,3,5,3,974,x,232,heroshelter_replica,8,5,3,5,4,1405,x,214,carbon_deco,8,5,3,8,3,1001,x,99,sshooter_collabo,5,5,0,5,5,1145,x,176
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,79,bravo,TRUE,barrelspinner_deco,1,1,0,3,1,267,x,219,sshooter_becchu,0,0,0,3,2,334,x,163,bamboo14mk1,0,0,0,2,2,390,x,182,variableroller_foil,0,0,0,2,1,315,s+,218,nzap85,4,4,0,0,1,455,x,208,kugelschreiber_hue,4,3,1,1,0,335,x,177,screwslosher_becchu,3,2,1,0,1,428,x,287,sputtery_clear,2,1,1,0,0,298,x,113
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,79,bravo,TRUE,barrelspinner_deco,1,1,0,3,1,267,x,219,sshooter_becchu,0,0,0,3,2,334,x,163,variableroller_foil,0,0,0,2,1,315,s+,218,bamboo14mk1,0,0,0,2,2,390,x,182,sputtery_clear,2,1,1,0,0,298,x,113,nzap85,4,4,0,0,1,455,x,208,kugelschreiber_hue,4,3,1,1,0,335,x,177,screwslosher_becchu,3,2,1,0,1,428,x,287
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_2,area,fujitsubo,180,bravo,TRUE,sshooter_becchu,2,2,0,5,3,726,s+,135,bold_7,6,5,1,6,2,889,a,65,prime_becchu,4,3,1,5,3,629,s,99,nova,3,2,1,7,3,581,a,55,wakaba,12,8,4,2,4,951,s,87,clashblaster_neo,8,5,3,6,1,447,b+,99,splatroller,7,5,2,3,2,621,s,60,ochiba,5,5,0,1,3,1003,x,212
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,275,alpha,TRUE,bold_7,8,5,3,5,3,962,x,305,dualsweeper,5,3,2,7,3,1049,x,417,dynamo_becchu,13,11,2,7,3,977,x,99,maneuver_becchu,11,11,0,7,2,935,x,300,sharp,4,4,0,9,3,1003,x,221,maneuver_collabo,9,6,3,7,2,765,x,69,parashelter_sorella,9,8,1,9,1,787,x,217,herocharger_replica,10,8,2,5,3,964,x,165
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,156,alpha,TRUE,bottlegeyser_foil,9,7,2,2,2,683,x,369,heroroller_replica,9,9,0,3,2,596,x,281,nzap85,6,5,1,3,3,862,x,266,splatcharger_becchu,4,4,0,2,2,554,x,181,pablo_hue,3,2,1,6,2,636,x,249,kugelschreiber_hue,3,1,2,5,1,851,x,118,prime_collabo,4,4,0,9,0,483,x,176,parashelter_sorella,4,3,1,5,2,604,x,467
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,screwslosher_becchu,14,9,5,5,4,1534,x,393,nova,12,10,2,11,3,1050,x,160,liter4k,11,8,3,5,6,1457,x,259,96gal,12,5,7,3,8,1768,x,198,hissen_hue,7,6,1,9,3,1358,x,92,dualsweeper_custom,12,8,4,7,5,1774,x,329,nova,4,2,2,9,3,890,x,351,squiclean_b,8,8,0,7,4,1520,x,353
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,longblaster_necro,8,7,1,5,4,907,a+,40,dualsweeper_custom,8,6,2,3,5,1487,a+,103,kugelschreiber_hue,7,6,1,4,5,1253,s,135,carbon,4,3,1,4,6,1151,a-,57,jetsweeper,7,7,0,4,5,1089,s+,99,dynamo_becchu,5,5,0,5,7,1278,a+,124,sshooter_becchu,2,2,0,7,6,1387,s+,144,bold_7,2,2,0,6,5,1166,a,107
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,282,bravo,TRUE,dualsweeper,6,5,1,5,8,1355,x,417,prime_becchu,10,8,2,9,4,983,x,305,kugelschreiber,5,5,0,12,1,695,x,281,nzap85,6,3,3,6,6,1200,x,261,splatspinner,10,9,1,3,6,1693,x,268,kugelschreiber_hue,10,5,5,6,3,966,x,268,splatroller,14,13,1,8,3,742,x,282,campingshelter_camo,8,5,3,4,4,1026,x,206
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,kugelschreiber_hue,3,3,0,4,3,1017,a+,116,nzap89,12,7,5,6,4,1221,a+,90,nova,9,7,2,6,3,905,a,87,variableroller_foil,9,7,2,5,4,1061,a+,192,dynamo_becchu,7,4,3,4,6,1307,a+,77,sharp_neo,7,7,0,9,3,1176,a+,130,pablo,7,7,0,9,2,661,a,75,splatscope,6,3,3,2,5,1044,a,170
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,204,bravo,TRUE,barrelspinner_remix,4,3,1,4,2,962,s+,200,nzap89,2,1,1,5,3,916,s+,69,bold,8,8,0,5,1,855,s+,174,sshooter,7,7,0,5,1,861,s+,136,dualsweeper_custom,6,5,1,4,3,1159,s+,297,nzap89,7,6,1,2,5,1140,s+,165,52gal_deco,5,3,2,6,1,635,s+,99,heroroller_replica,8,5,3,7,2,690,s+,207
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,splatcharger,4,3,1,3,3,868,a+,141,bottlegeyser_foil,7,3,4,6,3,1055,x,245,octoshooter_replica,17,17,0,8,3,1190,x,423,wakaba,9,1,8,6,7,1741,x,370,splatscope,9,7,2,5,4,1066,x,276,dualsweeper_custom,6,4,2,5,5,1471,s+,266,sharp_neo,7,7,0,9,3,1265,s,233,dualsweeper_custom,10,5,5,5,4,1244,x,135
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,120,bravo,TRUE,barrelspinner_deco,2,1,1,3,1,465,x,219,h3reelgun_d,2,0,2,5,2,481,x,163,bamboo14mk1,2,2,0,3,2,505,x,182,variableroller_foil,2,2,0,4,1,432,s+,218,kugelschreiber_hue,10,8,2,1,1,615,x,325,maneuver_collabo,7,5,2,2,1,477,x,228,dualsweeper_custom,3,2,1,1,1,592,x,209,splatscope_becchu,1,0,1,1,1,399,x,261
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,120,bravo,TRUE,barrelspinner_deco,2,1,1,3,1,465,x,219,variableroller_foil,2,2,0,4,1,432,s+,218,h3reelgun_d,2,0,2,5,2,481,x,163,bamboo14mk1,2,2,0,3,2,505,x,182,splatscope_becchu,1,0,1,1,1,399,x,261,kugelschreiber_hue,10,8,2,1,1,615,x,325,dualsweeper_custom,3,2,1,1,1,592,x,209,maneuver_collabo,7,5,2,2,1,477,x,228
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_2,area,fujitsubo,221,alpha,TRUE,furo,5,2,3,5,4,1160,x,403,nova,10,10,0,5,2,558,s+,116,wakaba,7,4,3,2,5,953,s,51,spygadget_sorella,7,3,4,3,4,999,s,147,longblaster_necro,8,6,2,3,3,808,x,333,wakaba,5,4,1,4,4,913,a-,49,furo_deco,4,2,2,7,2,1086,x,180,kelvin525_deco,3,3,0,5,3,739,x,210
2020-01-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,4,4,0,3,2,866,,38,hokusai_becchu,8,6,2,6,2,784,,51,maneuver,2,2,0,1,1,658,,6,herocharger_replica,3,2,1,1,1,447,,101,wakaba,4,2,2,3,4,1039,,27,nzap83,0,0,0,2,2,871,,23,pablo,9,8,1,5,2,808,,79,promodeler_pg,1,1,0,4,2,664,,36
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,304,bravo,FALSE,maneuver_collabo,11,10,1,6,4,970,x,339,heroroller_replica,5,4,1,9,2,923,x,132,campingshelter,11,7,4,5,2,953,x,233,sshooter_collabo,10,8,2,10,2,1069,x,99,rapid_becchu,8,7,1,6,4,1186,x,219,bucketslosher_deco,5,3,2,8,2,921,x,232,sshooter_collabo,5,4,1,8,4,1106,x,513,carbon_deco,17,16,1,7,3,999,x,244
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,heroshelter_replica,13,12,1,3,5,1505,s+,472,nzap89,2,2,0,9,7,1416,s+,300,dualsweeper_custom,14,7,7,5,2,1463,s+,194,pablo_hue,4,1,3,10,1,686,s+,248,splatroller_becchu,7,5,2,3,2,932,s+,168,96gal_deco,13,11,2,4,3,1497,s+,162,ochiba,7,5,2,8,1,1400,s+,290,dualsweeper_custom,9,6,3,7,3,1207,s+,136
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,87,alpha,TRUE,longblaster_necro,4,4,0,2,0,214,s+,135,squiclean_b,5,5,0,1,1,427,s+,50,prime_becchu,4,3,1,0,1,360,s,99,promodeler_mg,1,0,1,2,0,507,a,49,hydra_custom,3,2,1,2,1,210,a+,79,splatcharger,2,2,0,4,0,273,s,98,pablo_hue,1,1,0,5,0,257,s,72,liter4k,0,0,0,1,2,419,s,106
2020-01-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,1,2,3,3,1101,,210,ochiba,1,1,0,3,2,952,,173,wakaba,1,0,1,5,2,688,,205,herobrush_replica,7,7,0,5,2,587,,281,liter4k,3,3,0,0,3,1007,,145,heroshelter_replica,5,4,1,4,3,1002,,319,maneuver_becchu,7,6,1,3,2,782,,279,octoshooter_replica,4,3,1,2,2,702,,99
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,320,bravo,FALSE,quadhopper_black,13,12,1,13,2,1080,x,240,longblaster,11,7,4,6,5,1317,x,247,carbon_deco,10,7,3,5,4,1024,x,99,wakaba,13,5,8,5,5,1464,x,187,nova,11,8,3,9,2,963,x,211,dualsweeper,12,8,4,8,4,1287,x,139,wakaba,7,1,6,8,6,1573,x,95,splatroller,13,12,1,6,4,1180,x,278
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,207,bravo,TRUE,kugelschreiber_hue,8,6,2,4,2,765,x,219,h3reelgun_d,4,3,1,6,4,944,x,163,pablo_hue,1,1,0,4,4,922,s+,218,bamboo14mk1,3,3,0,6,3,919,x,182,carbon_deco,4,3,1,6,1,627,s+,120,splatscope,6,6,0,2,1,771,b+,18,kugelschreiber,6,4,2,3,3,858,s,194,kugelschreiber_hue,8,7,1,2,3,1116,x,107
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,207,bravo,TRUE,kugelschreiber_hue,8,6,2,4,2,765,x,219,h3reelgun_d,4,3,1,6,4,944,x,163,bamboo14mk1,3,3,0,6,3,919,x,182,pablo_hue,1,1,0,4,4,922,s+,218,kugelschreiber_hue,8,7,1,2,3,1116,x,107,kugelschreiber,6,4,2,3,3,858,s,194,splatscope,6,6,0,2,1,771,b+,18,carbon_deco,4,3,1,6,1,627,s+,120
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,barrelspinner_remix,4,4,0,5,2,1149,s+,200,nzap85,8,6,2,12,4,1177,s+,336,bold,10,8,2,9,3,1247,s+,174,52gal_deco,5,4,1,10,2,1044,s+,99,pablo_hue,11,5,6,10,3,978,s+,298,nzap85,9,6,3,5,5,1434,s+,147,prime_collabo,11,11,0,2,5,1217,s+,179,sshooter_collabo,17,14,3,5,3,1098,s+,157
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,301,alpha,FALSE,bold_7,9,9,0,6,4,1340,x,305,dualsweeper_custom,14,12,2,7,3,1305,x,137,wakaba,5,2,3,4,6,1520,x,179,rapid_becchu,12,7,5,3,3,1288,x,245,wakaba,7,3,4,6,6,1466,x,279,prime_collabo,8,7,1,7,4,1530,x,407,clashblaster_neo,10,5,5,10,2,847,x,198,liter4k_scope,6,5,1,7,5,1356,x,218
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,275,bravo,TRUE,screwslosher_becchu,6,4,2,6,2,1140,x,393,dualsweeper_custom,7,5,2,9,2,1042,x,329,sshooter_collabo,8,5,3,9,4,1029,x,203,ochiba,4,4,0,8,4,1297,x,190,sshooter,8,7,1,6,5,1233,x,178,liter4k,13,8,5,3,6,1433,x,259,nova,7,6,1,5,2,733,x,201,octoshooter_replica,14,11,3,4,3,1182,x,447
2020-01-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,2,1,1,0,2,812,,38,pablo,9,8,1,2,3,1022,,79,octoshooter_replica,2,2,0,2,1,842,,20,hokusai_becchu,6,4,2,2,2,631,,51,wakaba,1,0,1,4,3,934,,27,momiji,2,1,1,4,1,726,,6,nzap83,1,1,0,5,2,721,,23,herocharger_replica,4,4,0,2,1,529,,101
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,211,alpha,TRUE,dualsweeper,6,3,3,3,6,1112,x,417,kugelschreiber,10,8,2,4,2,693,x,281,prime_becchu,11,10,1,5,1,763,x,305,nzap85,10,4,6,6,3,987,x,261,nzap85,7,3,4,6,2,852,x,275,wakaba,9,6,3,4,5,1193,s+,193,sshooter_collabo,4,4,0,8,2,674,x,189,hydra_custom,7,5,2,7,1,620,x,72
2020-01-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,2,1,1,2,3,1121,,210,screwslosher_neo,5,5,0,2,2,871,,279,liter4k,2,0,2,2,2,740,,145,octoshooter_replica,7,6,1,4,1,638,,99,wakaba,4,1,3,1,3,1032,,205,nzap89,2,2,0,4,3,970,,105,dynamo_tesla,4,2,2,3,3,749,,173,herobrush_replica,5,5,0,4,3,572,,281
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,285,alpha,TRUE,kugelschreiber_hue,10,7,3,7,2,783,a+,116,screwslosher_becchu,9,6,3,6,3,960,a+,77,splatroller,11,9,2,5,2,1000,a+,73,52gal,14,11,3,7,2,929,a-,16,nzap85,9,6,3,11,3,1119,a+,58,pablo,7,6,1,7,2,811,a+,266,hydra_custom,6,6,0,8,1,494,a+,43,bamboo14mk1,9,7,2,7,3,1092,a+,37
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_2,area,fujitsubo,305,bravo,FALSE,splatcharger,7,5,2,3,4,899,a+,141,kugelschreiber_hue,6,4,2,6,4,1073,s+,111,maneuver_collabo,7,6,1,10,5,1284,s+,204,bottlegeyser_foil,5,5,0,3,7,1379,x,245,dualsweeper_custom,6,4,2,5,4,1101,s+,129,octoshooter_replica,16,10,6,2,4,1069,s+,151,wakaba,10,5,5,4,6,1433,s+,282,quadhopper_white,6,3,3,9,5,1293,a,245
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,92,alpha,TRUE,longblaster_necro,3,2,1,1,1,272,a+,40,kugelschreiber_hue,4,4,0,1,1,441,s,135,dualsweeper_custom,4,3,1,2,0,383,a+,103,nzap83,2,0,2,0,1,399,a-,57,clashblaster_neo,3,2,1,1,2,0,x,125,clashblaster_neo,2,1,1,2,1,292,b,97,clashblaster_neo,1,1,0,4,1,332,a,75,clashblaster_neo,0,0,0,2,2,371,s+,178
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,maneuver_collabo,9,6,3,5,4,1102,x,339,sshooter,12,8,4,7,4,1203,x,223,splatroller,6,6,0,12,1,632,x,328,pablo,7,6,1,6,3,1246,x,201,heroroller_replica,16,16,0,6,4,1211,x,227,hissen_hue,8,6,2,4,5,1370,x,303,momiji,4,1,3,8,4,1168,x,135,prime_becchu,7,7,0,8,2,843,x,278
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,215,alpha,TRUE,heroshelter_replica,7,5,2,3,3,1064,s+,472,dualsweeper,8,3,5,2,2,852,s+,123,bold_7,11,9,2,5,2,968,s+,122,campingshelter_camo,3,2,1,5,2,872,s+,180,campingshelter_sorella,2,2,0,4,3,858,s+,114,wakaba,8,4,4,5,2,918,s+,352,sputtery_clear,8,6,2,5,3,1130,s+,159,nautilus79,4,3,1,5,2,879,s+,227
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,308,alpha,FALSE,quadhopper_black,18,16,2,15,2,986,x,240,bucketslosher_soda,4,4,0,5,3,1150,x,203,longblaster,6,3,3,6,4,1258,x,247,pablo,7,2,5,4,4,1080,x,238,nova,12,6,6,8,2,890,x,211,dualsweeper_custom,14,10,4,5,4,1120,x,239,explosher,9,6,3,7,3,1393,x,226,sshooter_becchu,12,8,4,5,6,1469,x,167
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,303,bravo,FALSE,kugelschreiber_hue,10,7,3,7,3,1091,x,219,sputtery_clear,6,6,0,7,5,1019,x,163,pablo_hue,10,6,4,6,7,1496,s+,218,bamboo14mk1,3,2,1,5,7,1402,x,182,heroroller_replica,11,10,1,7,1,972,x,232,hydra_custom,10,5,5,2,6,1279,x,240,sshooter_collabo,11,9,2,7,3,1198,x,262,wakaba,6,1,5,5,8,1719,s+,156
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,303,bravo,FALSE,kugelschreiber_hue,10,7,3,7,3,1091,x,219,pablo_hue,10,6,4,6,7,1496,s+,218,sputtery_clear,6,6,0,7,5,1019,x,163,bamboo14mk1,3,2,1,5,7,1402,x,182,sshooter_collabo,11,9,2,7,3,1198,x,262,heroroller_replica,11,10,1,7,1,972,x,232,hydra_custom,10,5,5,2,6,1279,x,240,wakaba,6,1,5,5,8,1719,s+,156
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,127,alpha,TRUE,screwslosher_neo,5,4,1,2,1,351,a+,40,nzap89,5,5,0,1,3,661,a-,57,kugelschreiber_hue,5,4,1,1,1,555,s,135,dualsweeper_custom,4,3,1,2,1,575,a+,103,jetsweeper_custom,3,3,0,3,2,506,a+,115,hydra_custom,3,3,0,5,0,287,s,91,nzap89,1,0,1,5,1,563,b-,38,furo,0,0,0,3,4,893,a,62
2020-01-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,1,1,3,3,1019,,210,heroshelter_replica,4,4,0,2,3,1013,,279,sputtery_clear,1,1,0,4,2,788,,191,herobrush_replica,5,4,1,4,2,618,,281,wakaba,5,2,3,1,4,1070,,205,liter4k,8,7,1,1,3,888,,145,jetsweeper,1,1,0,3,2,745,,173,octoshooter_replica,3,3,0,5,1,659,,99
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,119,alpha,TRUE,dualsweeper,4,2,2,2,2,652,x,418,kugelschreiber,2,1,1,4,0,357,x,281,prime_becchu,7,5,2,0,2,562,x,305,nzap85,6,4,2,3,2,570,x,261,kugelschreiber_hue,4,2,2,2,2,697,x,429,hokusai,3,3,0,3,1,411,x,384,campingshelter_sorella,1,1,0,4,1,568,x,294,screwslosher_becchu,3,3,0,3,1,504,x,166
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,264,alpha,TRUE,screwslosher_becchu,10,5,5,7,2,1013,x,393,splatspinner,12,11,1,6,3,1405,x,175,splatroller,11,8,3,8,1,677,x,234,pablo_hue,9,5,4,7,5,1181,x,171,pablo_hue,13,10,3,6,4,1198,x,290,dynamo_tesla,10,8,2,8,3,1031,x,316,screwslosher_becchu,6,4,2,8,2,966,x,210,bamboo14mk1,8,6,2,7,3,952,x,160
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,314,alpha,FALSE,barrelspinner_remix,16,11,5,5,2,918,s+,200,dualsweeper_custom,12,7,5,7,3,1132,s+,297,sshooter,8,7,1,10,2,849,s+,93,ochiba,13,11,2,5,6,1445,s+,91,pablo_hue,6,2,4,11,4,971,s+,45,96gal,10,8,2,9,2,1154,s+,236,dualsweeper_custom,8,8,0,10,3,1141,s+,96,maneuver_becchu,10,9,1,6,3,941,s+,364
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,bold_7,13,13,0,8,3,957,x,305,sshooter_becchu,10,6,4,7,4,1357,x,115,bamboo14mk1,11,7,4,2,5,1492,x,143,sshooter_collabo,9,9,0,7,2,1182,x,212,dualsweeper_custom,6,3,3,8,3,1308,x,143,splatroller_becchu,7,7,0,7,3,999,x,269,sshooter_collabo,7,6,1,12,3,1113,x,169,nzap85,12,8,4,8,4,1321,x,267
2020-01-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,3,2,1,5,1,661,,38,promodeler_rg,2,1,1,4,3,920,,55,momiji,4,3,1,2,2,707,,6,herocharger_replica,4,4,0,0,2,673,,51,pablo,4,3,1,3,3,1022,,79,liter4k,4,4,0,3,2,714,,22,bold,0,0,0,2,2,635,,62,soytuber_custom,4,4,0,2,2,629,,101
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,91,alpha,TRUE,screwslosher_becchu,1,1,0,3,0,249,x,173,nova_becchu,3,2,1,1,1,403,x,220,96gal,4,3,1,1,2,564,x,188,l3reelgun,6,5,1,1,1,659,x,342,sharp_neo,0,0,0,3,0,505,s+,47,sharp,1,1,0,3,2,352,x,356,prime_becchu,2,2,0,2,1,434,s+,98,prime_becchu,3,3,0,3,1,464,x,156
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,91,alpha,TRUE,l3reelgun,6,5,1,1,1,659,x,342,nova_becchu,3,2,1,1,1,403,x,220,96gal,4,3,1,1,2,564,x,188,screwslosher_becchu,1,1,0,3,0,249,x,173,sharp_neo,0,0,0,3,0,505,s+,47,sharp,1,1,0,3,2,352,x,356,prime_becchu,2,2,0,2,1,434,s+,98,prime_becchu,3,3,0,3,1,464,x,156
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,kombu,89,alpha,TRUE,kugelschreiber_hue,0,0,0,2,1,281,a+,116,dualsweeper_custom,6,5,1,1,1,490,a+,107,bold,5,5,0,2,1,384,a,71,splatroller,7,6,1,1,1,361,a+,48,hydra_custom,1,0,1,3,0,205,a+,65,soytuber_custom,0,0,0,4,0,352,a-,47,bold_7,3,3,0,5,0,369,a+,45,kelvin525_deco,3,3,0,4,0,280,a+,202
2020-01-09T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,307,bravo,FALSE,heroshelter_replica,8,5,3,6,3,1105,s+,472,sshooter_becchu,11,10,1,6,6,1375,s+,332,barrelspinner_remix,13,8,5,5,1,1007,s+,238,rapid_elite,3,1,2,5,3,957,s+,135,nautilus79,4,2,2,3,4,1071,s+,227,liter4k,9,5,4,7,3,1038,s+,153,quadhopper_black,11,11,0,9,1,860,s+,161,wakaba,9,4,5,5,5,1651,s+,206
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_2,area,fujitsubo,191,alpha,TRUE,nautilus47,11,7,4,3,3,553,a+,141,prime_collabo,7,6,1,3,3,696,x,245,maneuver_collabo,7,6,1,6,2,822,x,269,sshooter_collabo,8,5,3,4,3,844,s,180,nzap89,4,2,2,5,2,593,b+,70,kelvin525_deco,4,3,1,5,3,581,s+,111,dualsweeper_custom,8,7,1,7,3,979,s,177,sharp_neo,5,4,1,7,2,703,s,180
2020-01-09T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,118,alpha,TRUE,screwslosher_neo,2,0,2,1,1,391,a+,40,nzap85,6,5,1,2,2,693,a-,57,dualsweeper_custom,5,4,1,3,1,558,a+,103,kugelschreiber_hue,1,1,0,1,1,622,s,135,campingshelter_camo,4,4,0,3,2,546,s+,99,nzap85,4,3,1,3,2,527,,33,bold_neo,0,0,0,1,4,636,x,73,campingshelter_camo,0,0,0,3,2,444,x,292
