# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_deco,1,1,0,4,2,600,,124,squiclean_g,4,4,0,4,4,1085,,104,furo_deco,1,0,1,4,2,1030,,101,squiclean_b,4,4,0,5,1,558,,51,nzap89,5,5,0,2,3,1177,,56,sharp_neo,9,7,2,1,3,1015,,88,variableroller_foil,2,2,0,2,2,726,,41,splatcharger,3,3,0,4,0,442,,11
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,4,4,0,3,1,623,,194,wakaba,3,0,3,3,4,1117,,52,h3reelgun,3,3,0,3,3,928,,219,rapid_elite,2,1,1,5,1,634,,305,sharp,2,1,1,1,5,1101,,195,sharp_neo,6,6,0,2,3,940,,107,pablo_hue,5,5,0,2,2,795,,108,sshooter_becchu,5,2,3,3,3,778,,115
2020-01-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk1,11,8,3,4,3,1067,a+,48,bold,8,7,1,9,3,959,a-,97,dualsweeper,11,4,7,6,3,877,a-,49,splatroller,13,11,2,5,3,873,a-,152,prime_becchu,10,10,0,8,1,1018,a-,251,splatroller,6,6,0,8,3,990,a,141,sshooter,8,6,2,10,2,796,a-,63,splatcharger_collabo,2,2,0,6,3,704,a-,83
2020-01-29T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,275,bravo,TRUE,sshooter_collabo,3,1,2,10,5,878,x,198,96gal,7,5,2,8,5,1206,x,161,splatcharger_collabo,6,6,0,6,4,1020,x,299,longblaster,7,7,0,11,2,766,x,257,pablo,11,9,2,3,8,1272,x,287,explosher_custom,8,4,4,7,2,1195,x,196,prime_collabo,13,10,3,6,4,966,x,196,hydra_custom,15,12,3,4,2,838,x,406
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,7,5,2,3,2,727,,194,dynamo_tesla,6,4,2,2,4,1241,,264,octoshooter_replica,2,2,0,2,2,961,,268,barrelspinner_deco,2,1,1,3,2,871,,120,bold_7,5,5,0,4,2,1222,,136,dualsweeper,1,0,1,4,4,1083,,118,herocharger_replica,3,3,0,1,0,851,,197,bold,2,2,0,3,0,810,,40
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,5,4,1,2,3,857,,124,furo_deco,2,1,1,5,2,977,,101,splatroller_collabo,0,0,0,2,2,588,,147,splatroller,4,3,1,6,1,583,,51,bamboo14mk1,4,4,0,1,3,899,,81,liter4k_scope,3,2,1,0,3,889,,81,squiclean_g,4,4,0,5,2,752,,104,splatcharger,6,5,1,2,0,456,,12
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,9,7,2,2,3,800,,194,jetsweeper,4,3,1,2,3,902,,140,dualsweeper,0,0,0,3,4,894,,118,dynamo_tesla,3,2,1,2,2,813,,264,momiji,1,1,0,3,3,911,,21,octoshooter_replica,2,2,0,2,3,849,,268,sharp_neo,3,3,0,4,0,824,,136,splatcharger,4,3,1,3,1,734,,59
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_deco,2,2,0,3,2,875,,124,bold,8,7,1,2,3,962,,157,squiclean_g,2,2,0,4,2,790,,104,splatcharger,2,1,1,2,1,433,,12,prime_becchu,1,1,0,3,3,1052,,122,furo_deco,0,0,0,4,1,1038,,101,liter4k_custom,6,6,0,1,1,676,,213,splatroller,4,4,0,4,2,622,,51
2020-01-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,324,alpha,FALSE,bamboo14mk1,15,11,4,7,2,994,a+,48,furo_deco,10,7,3,4,6,1394,a,107,prime_becchu,17,16,1,6,1,823,a-,251,sputtery_clear,8,5,3,8,1,729,a,106,bold,3,3,0,12,4,1104,a-,97,dualsweeper,10,9,1,11,4,984,a-,49,prime,2,1,1,8,4,938,a,103,nautilus47,13,11,2,12,2,903,a+,66
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,5,2,2,1,515,,194,bold,7,7,0,3,1,1016,,109,dualsweeper_custom,0,0,0,2,2,952,,191,dualsweeper_custom,2,0,2,3,2,831,,126,quadhopper_black,2,2,0,4,1,938,,171,hissen_hue,3,3,0,2,2,704,,341,rapid_becchu,2,1,1,3,1,622,,427,splatcharger,4,3,1,3,1,596,,224
2020-01-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_deco,6,6,0,1,3,927,,124,squiclean_b,0,0,0,2,1,1074,,257,bold,1,1,0,5,1,703,,30,nova,3,3,0,1,2,645,,175,sshooter_becchu,3,2,1,2,5,1130,,151,wakaba,5,4,1,1,4,1128,,21,barrelspinner_remix,4,2,2,4,2,955,,108,splatcharger_collabo,1,1,0,3,1,515,,81
2020-01-29T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,173,alpha,TRUE,sshooter_collabo,9,9,0,2,2,792,x,198,bold_neo,7,5,2,4,5,1003,x,299,ochiba,3,3,0,3,4,974,x,257,96gal,4,1,3,5,3,710,x,161,nzap89,0,0,0,2,7,1136,s,80,kugelschreiber_hue,5,4,1,5,2,737,s+,138,hissen,12,9,3,6,2,618,x,75,hydra_custom,0,0,0,5,1,460,a-,89
2020-01-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,316,alpha,FALSE,bamboo14mk1,12,12,0,8,2,1134,a+,48,dualsweeper,12,7,5,4,6,1508,a-,27,nzap85,8,7,1,9,2,1220,a,75,clashblaster_neo,11,11,0,6,4,995,a+,104,furo,7,5,2,11,5,1603,a,97,dualsweeper,9,6,3,8,6,1338,a-,225,splatroller,10,7,3,10,4,1139,a-,32,prime_becchu,10,9,1,8,1,796,a,105
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,4,3,1,3,770,,194,furo,1,1,0,2,2,1135,,241,jetsweeper_custom,2,2,0,4,0,835,,38,sharp,5,5,0,4,1,781,,206,nzap89,4,3,1,3,4,1112,,77,bold_neo,2,2,0,1,6,1107,,151,screwslosher_neo,2,2,0,4,1,776,,219,quadhopper_black,4,4,0,4,0,600,,171
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,4,4,0,0,4,1170,,72,bold,2,2,0,4,1,905,,22,maneuver,2,0,2,0,3,838,,171,splatroller_collabo,1,1,0,3,2,705,,88,promodeler_mg,2,2,0,2,4,1153,,51,liter4k,2,2,0,0,3,868,,147,momiji,0,0,0,2,3,696,,98,splatroller,3,3,0,4,2,675,,7
2020-01-29T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,70,alpha,TRUE,sshooter_collabo,3,2,1,0,1,339,x,198,96gal,5,1,4,0,2,389,s+,161,sputtery_hue,5,5,0,1,1,330,x,299,carbon_deco,3,2,1,3,1,263,x,257,variableroller_foil,0,0,0,1,1,407,x,112,nzap85,0,0,0,3,0,279,s,210,prime_becchu,1,1,0,3,0,228,x,223,nova,3,3,0,3,0,224,x,145
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,6,1,3,2,800,,194,heroslosher_replica,0,0,0,3,4,1100,,286,jetsweeper_custom,6,4,2,2,2,857,,38,bucketslosher_deco,5,3,2,2,1,629,,48,furo,2,2,0,2,4,1144,,241,nzap89,3,2,1,2,4,1128,,529,kugelschreiber_hue,6,5,1,4,2,911,,358,quadhopper_black,2,1,1,5,0,496,,171
2020-01-29T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,236,alpha,TRUE,sshooter_collabo,8,6,2,5,3,1131,x,198,96gal,9,4,5,5,6,1229,s+,161,sputtery_hue,12,6,6,7,3,817,x,299,splatroller,9,8,1,7,2,779,x,257,wakaba,13,8,5,5,6,1363,x,247,dualsweeper,5,3,2,4,5,1091,s+,84,hokusai_hue,12,10,2,8,3,849,x,225,dynamo_tesla,3,3,0,7,1,656,x,288
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,4,0,3,2,716,,194,jetsweeper,0,0,0,2,4,1045,,530,kugelschreiber_hue,5,4,1,3,2,864,,358,bucketslosher_deco,3,3,0,4,1,497,,48,kugelschreiber_hue,5,2,3,3,3,1074,,186,splatscope_becchu,3,2,1,2,2,903,,286,l3reelgun_d,5,4,1,2,3,867,,177,jetsweeper_custom,4,3,1,4,1,641,,171
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,4,0,1,3,827,,194,jetsweeper,3,2,1,6,1,952,,159,clashblaster_neo,1,1,0,2,3,780,,74,splatroller,0,0,0,2,2,0,,108,dualsweeper_custom,7,7,0,1,3,970,,324,variableroller_foil,3,1,2,1,4,923,,62,screwslosher_becchu,3,2,1,3,1,883,,418,promodeler_mg,1,1,0,2,3,0,,149
2020-01-29T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,242,bravo,TRUE,sshooter_collabo,6,6,0,9,3,1029,x,198,sputtery_clear,8,7,1,10,1,861,x,257,sputtery_hue,16,10,6,10,2,679,x,299,96gal,0,0,0,0,0,0,s+,161,bottlegeyser_foil,13,7,6,2,4,842,x,296,barrelspinner_remix,7,5,2,4,3,745,x,215,nova_becchu,15,10,5,7,3,718,x,178,sputtery_hue,11,7,4,10,1,652,s+,226
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,9,7,2,1,3,868,,194,momiji,6,6,0,2,4,1235,,86,96gal_deco,5,3,2,0,2,801,,190,hydra_custom,6,4,2,2,2,719,,235,momiji,3,2,1,3,4,1296,,25,nzap89,0,0,0,4,3,867,,41,furo,3,2,1,8,2,771,,116,bold_neo,1,1,0,6,2,698,,41
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,3,2,1,4,1,608,,194,hydra_custom,4,2,2,2,3,910,,235,jetsweeper,2,1,1,4,3,904,,210,furo,1,0,1,3,0,33,,116,momiji,3,2,1,0,4,1031,,86,momiji,4,3,1,2,3,984,,25,wakaba,7,6,1,1,4,946,,425,96gal_deco,3,2,1,2,1,422,,190
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,5,4,1,1,3,901,,194,bold_neo,3,3,0,6,4,1154,,142,liter4k,4,4,0,2,4,1052,,340,sshooter_becchu,3,2,1,3,3,859,,24,wakaba,9,8,1,2,4,1253,,425,furo,1,0,1,3,3,1091,,241,bold_7,3,2,1,5,3,988,,129,hydra_custom,2,2,0,3,1,535,,235
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,3,3,0,1,2,598,,194,96gal,6,3,3,2,4,1302,,164,variableroller_foil,3,3,0,1,4,1048,,97,sharp,0,0,0,3,0,764,,87,pablo,2,2,0,4,3,1004,,161,jetsweeper_custom,1,1,0,3,3,823,,92,dynamo_becchu,0,0,0,2,2,768,,108,liter4k,4,4,0,1,3,750,,113
2020-01-29T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,62,alpha,TRUE,sshooter_collabo,3,2,1,2,1,221,x,198,splatscope_becchu,6,5,1,0,1,275,x,299,96gal,4,3,1,1,1,248,s+,161,splatcharger,2,2,0,1,2,187,x,257,screwslosher_becchu,0,0,0,3,0,242,s+,167,squiclean_a,2,1,1,3,0,189,s+,148,heroroller_replica,2,2,0,3,0,177,a-,149,sputtery,2,1,1,3,0,141,b-,34
2020-01-29T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,sshooter_collabo,11,7,4,7,4,1335,x,198,96gal,8,4,4,8,5,1295,s+,161,splatscope,9,7,2,3,4,1180,x,257,splatroller,12,11,1,4,4,1089,x,299,splatspinner,10,9,1,6,9,2081,x,410,prime_becchu,10,8,2,6,3,1033,x,363,quadhopper_black,6,4,2,11,2,880,x,170,splatscope_collabo,2,1,1,6,2,802,x,248
2020-01-29T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,9,5,4,2,1,641,,194,bold_neo,2,0,2,3,4,1011,,92,prime_becchu,9,9,0,2,3,1010,,99,squiclean_g,3,3,0,5,2,629,,60,nzap89,3,2,1,2,4,977,,51,sharp,4,4,0,6,0,876,,87,nova_becchu,3,3,0,5,2,656,,103,carbon,3,2,1,4,1,537,,90
2020-01-29T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,112,alpha,TRUE,sshooter_collabo,5,4,1,2,3,547,x,198,jetsweeper_custom,3,2,1,1,4,615,x,257,96gal,3,1,2,1,3,599,s+,161,splatscope,9,9,0,0,3,506,x,299,sshooter_collabo,1,1,0,2,1,534,s+,128,dualsweeper_custom,1,1,0,5,0,520,s+,91,prime_becchu,2,1,1,4,0,395,x,234,kugelschreiber_hue,1,1,0,5,0,336,x,208
2020-01-29T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,sshooter_collabo,12,7,5,10,3,1084,x,198,96gal,7,4,3,10,5,1228,s+,161,jetsweeper_custom,7,4,3,6,7,1208,x,257,splatscope,18,16,2,5,4,1136,x,299,furo,8,4,4,8,5,1582,a+,213,barrelspinner_remix,10,6,4,6,4,1186,x,134,sharp,16,16,0,8,5,1028,s+,69,dualsweeper_custom,7,5,2,9,2,863,x,277
2020-01-29T18:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,296,alpha,TRUE,bamboo14mk1,15,10,5,7,3,989,a+,48,bold,4,2,2,5,1,1598,a,49,nzap85,17,12,5,4,4,1123,a-,140,dynamo_becchu,8,7,1,8,1,889,a-,137,h3reelgun_d,13,10,3,7,4,1380,a,34,wakaba,7,4,3,10,3,1130,a,149,bottlegeyser_foil,7,5,2,8,3,1109,a,254,splatscope_collabo,6,5,1,7,1,915,a+,120
2020-01-29T18:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,306,bravo,FALSE,bold_7,9,7,2,8,3,816,s,95,prime,6,4,2,6,4,946,s,235,hokusai_becchu,8,6,2,6,4,884,s,89,splatroller_collabo,10,9,1,10,1,586,s,26,splatroller,10,9,1,9,4,1038,s,320,pablo,11,9,2,6,2,795,s,65,nzap89,10,8,2,4,2,774,s,85,quadhopper_white,8,4,4,7,2,619,s,51
2020-01-29T18:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,11,7,4,7,5,1186,s,95,maneuver,7,4,3,4,4,1050,s,69,hokusai_becchu,15,12,3,9,4,1037,s,45,splatroller_collabo,9,8,1,10,2,780,s,135,wakaba,9,5,4,7,5,1338,s,57,sharp_neo,5,5,0,6,4,1265,s,145,pablo,11,7,4,8,3,842,s,66,splatroller,14,13,1,10,1,813,s,320
2020-01-29T18:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,bold_7,6,6,0,8,3,1034,s,95,wakaba,8,5,3,4,6,1661,s,113,longblaster,11,9,2,5,2,1125,s,346,herocharger_replica,9,8,1,5,1,708,s,63,dualsweeper_custom,11,10,1,8,3,1374,s,66,nzap89,4,4,0,6,3,1105,s,85,clashblaster_neo,7,5,2,9,3,1014,s,213,pablo_hue,4,3,1,6,2,1005,s,120
2020-01-29T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,8,8,0,2,1,502,,180,promodeler_mg,5,3,2,4,3,1144,,15,promodeler_mg,4,3,1,5,2,865,,106,sshooter_becchu,1,1,0,4,1,589,,15,wakaba,5,5,0,3,3,1029,,67,hissen,4,3,1,5,1,705,,48,carbon,3,2,1,5,1,668,,9,squiclean_g,7,5,2,3,2,635,,88
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,87,bravo,TRUE,hokusai_becchu,2,1,1,3,1,243,a-,151,nzap89,2,1,1,2,1,380,a-,149,splatroller,1,1,0,4,0,259,a-,103,splatscope,1,0,1,3,0,192,a-,82,hokusai_becchu,3,3,0,2,2,409,a-,56,splatroller_collabo,3,3,0,1,2,356,a-,35,prime_becchu,4,3,1,1,1,262,a-,51,quadhopper_black,3,3,0,0,1,255,a,67
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,hokusai_becchu,12,8,4,7,3,854,a-,151,promodeler_mg,11,8,3,6,4,1696,a-,259,sshooter_becchu,11,9,2,7,4,1060,a-,171,splatcharger,5,4,1,5,1,807,a,56,promodeler_pg,7,6,1,5,4,1566,a,49,prime_becchu,7,7,0,5,4,1209,a,79,splatroller,10,10,0,6,4,1184,a-,103,clashblaster,5,2,3,13,1,514,a-,69
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hokusai_becchu,6,6,0,5,6,814,a-,151,momiji,5,4,1,5,6,1443,a-,295,dualsweeper_custom,7,5,2,7,2,903,a-,109,nzap85,7,6,1,8,3,727,a,69,promodeler_pg,4,4,0,7,4,1215,a,49,bold_7,10,10,0,6,3,1059,a,259,rapid_becchu,3,2,1,4,4,853,a-,173,splatcharger,7,7,0,5,1,681,a,56
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen_hue,10,7,3,7,3,887,s+,95,nzap85,9,7,2,4,7,1321,s+,123,spygadget_becchu,12,6,6,6,4,1129,s+,53,prime_becchu,10,7,3,6,2,681,s+,91,pablo,10,8,2,5,5,1241,s+,202,parashelter,7,5,2,6,5,1042,s+,70,96gal_deco,7,4,3,9,2,923,s+,75,maneuver_becchu,7,6,1,7,3,756,s+,67
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_becchu,10,8,2,6,5,800,a-,151,furo_deco,8,6,2,6,6,1416,a-,61,nzap89,12,10,2,5,7,1338,a-,63,momiji,9,6,3,4,6,1256,a-,450,nzap85,7,6,1,7,4,1289,a-,57,sputtery,6,6,0,8,4,1075,a-,373,nova_neo,9,7,2,10,5,972,a,182,barrelspinner_remix,3,2,1,5,2,821,a-,83
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,94,bravo,TRUE,hissen_hue,0,0,0,4,0,311,s+,95,pablo,2,1,1,1,2,468,s+,202,maneuver_becchu,2,1,1,3,0,258,s+,67,prime_becchu,0,0,0,3,0,129,s+,91,furo,3,2,1,0,2,458,s+,74,spygadget_becchu,7,3,4,1,2,441,s+,53,clashblaster_neo,4,4,0,0,2,309,s+,125,jetsweeper,3,1,2,1,2,264,s+,115
2020-01-29T20:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,5,5,0,1,1,591,,180,splatroller_collabo,3,2,1,1,4,1076,,79,splatroller_becchu,4,4,0,3,2,884,,50,variableroller_foil,3,3,0,2,3,765,,71,bold,4,4,0,3,3,1040,,76,splatroller_collabo,2,1,1,3,3,872,,23,promodeler_rg,1,1,0,4,2,840,,32,splatroller_collabo,2,1,1,4,2,674,,43
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,138,bravo,TRUE,hissen_hue,5,5,0,6,0,436,s+,95,sputtery_clear,3,3,0,3,2,792,s+,126,barrelspinner_deco,2,0,2,3,2,553,s+,46,prime_becchu,2,2,0,4,0,218,s+,91,nzap89,4,3,1,3,3,708,s+,48,ochiba,11,8,3,3,2,567,s+,106,liter4k_scope_custom,4,4,0,1,3,452,s+,90,quadhopper_black,2,1,1,3,1,343,s+,102
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,88,bravo,TRUE,hokusai_becchu,1,1,0,3,1,318,a-,152,promodeler_pg,0,0,0,3,0,415,a,49,dualsweeper_custom,0,0,0,4,0,235,a-,68,splatcharger,1,1,0,2,0,215,a-,51,splatspinner,4,4,0,0,2,474,a-,117,96gal,4,2,2,1,2,444,a-,179,nova,4,4,0,0,2,301,a-,83,sputtery_hue,4,2,2,1,1,225,a,173
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,235,bravo,TRUE,hissen_hue,8,6,2,7,2,706,s+,95,dynamo_becchu,7,7,0,6,2,805,s+,57,sputtery,5,5,0,8,3,699,s+,87,liter4k_custom,1,1,0,7,3,368,s+,49,wakaba,12,6,6,4,5,1008,s+,104,barrelspinner_remix,13,11,2,3,4,866,s+,60,bucketslosher,5,4,1,5,4,588,s+,133,pablo,9,7,2,7,2,586,s+,58
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,203,bravo,TRUE,hissen_hue,3,2,1,7,2,639,s+,95,sshooter_becchu,5,4,1,7,4,836,s+,111,dynamo_becchu,7,7,0,6,3,779,s+,340,nzap85,1,1,0,8,1,401,s+,114,maneuver_collabo,16,13,3,3,3,955,s+,61,nzap85,11,6,5,3,3,723,s+,63,prime_becchu,7,5,2,3,2,615,s+,282,squiclean_g,2,2,0,5,1,445,s+,236
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,104,bravo,TRUE,hokusai_becchu,1,1,0,2,2,340,a-,152,nzap85,2,2,0,3,1,415,a-,61,hissen_hue,2,1,1,3,1,381,a,80,jetsweeper,4,3,1,2,1,335,a-,467,bold_neo,5,4,1,0,5,698,a-,75,bucketslosher_soda,2,2,0,3,0,306,a-,47,splatcharger_becchu,1,1,0,1,2,280,a-,110,splatroller,3,3,0,3,1,194,a-,47
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen_hue,7,3,4,10,3,872,s+,95,dualsweeper,21,9,12,5,5,1262,s+,125,hokusai,16,11,5,6,4,1185,s+,113,prime_becchu,8,6,2,8,2,746,s+,114,furo_deco,12,10,2,6,6,1369,s+,53,pablo,13,11,2,7,6,1206,s+,77,dualsweeper,11,3,8,5,5,1086,s+,107,splatroller_collabo,7,5,2,11,2,366,s+,87
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,wakaba,12,7,5,7,4,1234,a-,152,nautilus79,12,8,4,2,2,620,a-,57,splatcharger,7,5,2,2,3,539,a-,41,splatroller,9,7,2,11,1,492,a-,40,squiclean_b,7,7,0,8,3,908,a-,89,96gal,4,2,2,8,4,831,a-,49,nova_neo,5,3,2,7,3,753,a-,110,splatroller,10,10,0,7,3,659,a-,82
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,268,bravo,TRUE,wakaba,11,5,6,6,4,919,a-,152,hissen_hue,17,12,5,5,3,924,a-,124,longblaster_custom,9,9,0,7,3,637,a-,89,prime_becchu,1,1,0,10,1,437,a-,40,l3reelgun,10,9,1,6,4,1114,a+,115,longblaster_necro,8,6,2,7,3,718,a-,59,variableroller_foil,10,7,3,7,2,550,a-,41,nova_neo,7,5,2,7,1,463,a-,110
2020-01-29T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,3,3,0,3,2,554,,180,ochiba,3,2,1,3,3,920,,61,variableroller_foil,4,3,1,5,1,758,,45,carbon,1,1,0,4,2,721,,37,dualsweeper,7,4,3,2,4,965,,29,nzap89,6,4,2,2,3,906,,11,nova_becchu,4,4,0,2,2,649,,60,prime_becchu,4,3,1,4,1,568,,29
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,122,bravo,TRUE,wakaba,1,0,1,3,2,479,a-,152,52gal_deco,2,2,0,3,2,573,a-,89,splatroller,3,3,0,4,0,319,a-,71,pablo_hue,2,1,1,4,0,231,a-,81,bold,6,4,2,2,3,603,a-,45,sshooter_becchu,4,3,1,2,3,482,a,148,nova_neo,5,5,0,1,2,290,a-,110,splatroller,1,1,0,1,1,281,a-,66
2020-01-29T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,6,5,1,3,1,614,,180,nzap89,6,5,1,3,2,927,,11,furo,2,1,1,1,2,735,,135,sshooter_becchu,5,4,1,4,2,601,,24,promodeler_mg,3,2,1,6,3,1023,,61,sharp_neo,3,3,0,3,2,748,,62,dualsweeper,4,3,1,5,2,723,,29,ochiba,2,2,0,1,3,693,,61
2020-01-29T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,5,4,1,3,2,657,,180,ochiba,2,2,0,2,3,1079,,61,sshooter_becchu,5,5,0,2,3,977,,12,maneuver,2,2,0,3,1,538,,4,promodeler_mg,3,2,1,3,2,1021,,61,promodeler_pg,2,2,0,3,2,832,,29,furo_deco,3,3,0,3,2,675,,33,variableroller_foil,5,3,2,4,3,628,,29
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,115,alpha,TRUE,hokusai_becchu,4,4,0,1,1,398,b+,152,wakaba,5,2,3,1,3,556,b+,127,prime_becchu,6,6,0,2,2,440,b+,158,splatscope_becchu,2,2,0,0,2,281,b+,55,barrelspinner_remix,2,2,0,3,1,396,b,105,momiji,0,0,0,3,1,347,b,128,squiclean_b,1,1,0,2,1,306,b-,65,sshooter,1,1,0,6,0,215,b+,98
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,270,bravo,TRUE,hokusai_becchu,10,10,0,4,5,914,b+,152,promodeler_pg,4,4,0,7,5,1041,b-,31,dualsweeper_custom,7,5,2,4,3,772,b,109,sharp_neo,7,5,2,8,2,564,b+,66,momiji,8,5,3,4,6,1526,b+,323,sharp,8,6,2,6,3,672,b-,48,hydra,7,7,0,7,2,481,b,70,splatroller,5,5,0,9,1,365,b-,49
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,104,bravo,TRUE,hokusai_becchu,0,0,0,3,1,287,b+,152,bottlegeyser_foil,5,2,3,3,1,431,b,81,dualsweeper,2,2,0,3,1,365,b-,17,heroroller_replica,3,3,0,3,1,185,b+,89,sshooter,2,2,0,3,2,499,b,38,longblaster,6,6,0,1,2,342,b,57,dualsweeper_custom,2,1,1,1,1,262,b+,56,splatroller,3,3,0,3,1,167,b-,59
2020-01-29T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,143,bravo,TRUE,sshooter_becchu,4,4,0,4,2,587,b+,152,squiclean_g,7,4,3,4,3,567,b+,108,prime_becchu,2,2,0,4,0,306,b,35,heroroller_replica,0,0,0,0,0,0,b,60,sshooter_becchu,4,3,1,4,3,825,b,141,screwslosher_becchu,2,2,0,1,1,529,b+,190,carbon,7,7,0,2,2,460,b-,59,splatscope_becchu,1,0,1,3,0,191,b-,36
