# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,69,alpha,TRUE,prime_becchu,1,1,0,1,0,342,s,395,splatroller,2,2,0,1,0,215,s,35,bold,1,1,0,1,1,292,s,86,nzap85,1,0,1,1,1,383,s,119,sshooter,1,1,0,1,1,237,s,157,sputtery_clear,1,0,1,1,1,358,s,106,nzap85,3,2,1,0,2,352,s,73,promodeler_mg,2,1,1,2,1,475,s,208
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,sshooter,1,1,0,2,3,822,,86,promodeler_mg,7,7,0,2,4,999,,52,maneuver,2,2,0,2,3,844,,7,bucketslosher,5,2,3,3,1,628,,52,sharp_neo,1,1,0,3,3,1125,,35,splatcharger_becchu,4,4,0,2,2,714,,113,splatcharger,2,2,0,4,1,537,,6,splatscope_becchu,3,2,1,3,1,414,,58
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,10,8,2,7,3,1072,x,381,wakaba,8,2,6,11,3,1313,x,151,dualsweeper_custom,7,7,0,13,1,1028,x,324,bottlegeyser_foil,11,10,1,7,5,1091,x,328,dualsweeper_custom,16,11,5,6,3,1380,x,399,bold_7,15,15,0,10,3,1235,x,332,h3reelgun_d,15,7,8,7,3,1417,x,123,hydra_custom,8,5,3,4,3,727,x,262
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k_scope_custom,1,1,0,5,2,624,,224,jetsweeper,4,4,0,2,4,990,,164,pablo,5,5,0,2,4,965,,8,prime_becchu,3,1,2,4,2,811,,81,ochiba,2,2,0,4,3,1130,,99,splatroller_becchu,0,0,0,2,1,589,,118,nzap85,5,2,3,3,3,778,,25,bold_neo,10,9,1,2,5,972,,92
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,momiji,3,2,1,0,6,1415,,149,maneuver,3,3,0,2,3,855,,53,splatcharger_becchu,2,2,0,2,3,821,,97,splatroller,6,5,1,5,1,527,,139,promodeler_pg,5,5,0,2,6,1632,,56,bold,0,0,0,4,3,904,,212,wakaba,3,3,0,4,2,734,,353,liter4k,2,1,1,2,2,601,,72
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,43,bravo,TRUE,hydra_custom,0,0,0,1,0,158,s+,119,campingshelter_camo,0,0,0,2,0,134,s+,43,96gal,0,0,0,2,0,124,s+,66,heroshooter_replica,0,0,0,2,0,160,s+,274,jetsweeper,1,0,1,0,1,175,s+,129,squiclean_a,2,0,2,0,0,173,s+,85,kelvin525_deco,0,0,0,0,1,173,s+,151,sshooter,7,7,0,0,2,451,s+,252
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,209,alpha,TRUE,prime_collabo,7,5,2,4,1,630,x,229,explosher,4,2,2,2,5,1015,s+,97,dualsweeper_custom,12,9,3,3,3,1087,x,139,sshooter_collabo,5,4,1,7,1,393,s+,53,prime_becchu,4,2,2,6,1,567,s+,128,dualsweeper_custom,5,5,0,7,1,643,a+,127,splatscope_collabo,2,2,0,5,2,600,x,191,l3reelgun,8,7,1,5,5,1222,x,330
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,8,3,5,12,1,754,s,395,carbon_deco,13,11,2,9,3,1079,s,78,nzap85,12,9,3,8,4,1304,s,179,dualsweeper_custom,8,5,3,6,6,1802,s,77,dualsweeper_custom,14,6,8,5,3,1180,s,326,nzap89,10,9,1,7,3,1456,s,276,prime_becchu,10,8,2,6,3,1273,s,106,clashblaster_neo,13,12,1,10,3,1065,s,103
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,254,bravo,TRUE,prime_becchu,8,7,1,8,1,715,a+,144,nova,5,4,1,7,4,818,s+,88,squiclean_b,6,6,0,8,4,879,s+,108,wakaba,5,3,2,10,6,1027,s,147,wakaba,13,5,8,5,5,1378,a+,86,nzap89,13,6,7,4,4,821,a+,76,splatscope_collabo,12,11,1,5,2,790,x,97,kelvin525_deco,13,9,4,6,3,846,s+,46
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,176,alpha,TRUE,longblaster,11,9,2,4,2,688,s+,137,nzap85,13,8,5,6,2,859,s+,122,nzap85,9,4,5,7,2,733,b+,95,dualsweeper_custom,7,5,2,1,2,832,a,114,maneuver_collabo,10,7,3,7,3,685,a,122,52gal_becchu,7,6,1,7,1,595,s+,63,nzap89,5,4,1,6,3,856,s+,36,sshooter,1,1,0,6,3,802,s+,107
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,10,8,2,7,3,858,s+,119,sputtery_hue,7,2,5,4,6,1146,s+,188,prime_becchu,4,2,2,4,3,956,s+,315,nzap89,10,10,0,6,4,1382,s+,243,96gal,7,4,3,5,5,1434,s+,66,squiclean_a,9,6,3,5,4,838,s+,85,sputtery_clear,3,3,0,6,3,1246,s+,223,sshooter_collabo,10,8,2,6,2,1035,s+,243
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,83,bravo,TRUE,nzap85,1,1,0,3,1,296,x,243,octoshooter_replica,2,2,0,2,1,282,x,248,barrelspinner_remix,2,0,2,4,0,188,x,300,furo,0,0,0,1,1,448,s+,187,h3reelgun,7,7,0,0,2,578,x,556,longblaster,3,3,0,1,1,339,x,208,octoshooter_replica,2,0,2,0,1,364,x,99,rapid,2,0,2,2,0,226,x,99
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,3,3,0,5,2,809,,86,bold,1,1,0,4,4,1030,,48,promodeler_mg,0,0,0,4,3,919,,52,barrelspinner_deco,1,1,0,4,1,629,,52,sshooter,9,6,3,1,3,1137,,53,maneuver,5,4,1,1,3,990,,7,pablo,6,5,1,2,2,966,,6,splatscope_becchu,2,2,0,1,1,399,,58
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,5,4,1,2,4,1011,,224,nzap85,0,0,0,4,2,784,,25,pablo,4,3,1,4,2,735,,8,bold_neo,8,8,0,5,4,849,,92,promodeler_pg,7,5,2,5,3,892,,164,splatroller_becchu,8,8,0,3,2,710,,118,prime_becchu,1,0,1,5,0,591,,81,splatscope_collabo,3,2,1,2,3,783,,76
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,momiji,2,2,0,4,5,1123,,149,jetsweeper,5,3,2,2,4,960,,267,maneuver,4,4,0,3,3,814,,53,splatcharger_becchu,1,1,0,2,3,729,,97,promodeler_pg,6,5,1,2,6,1549,,56,momiji,2,2,0,3,4,1080,,27,bamboo14mk3,1,0,1,2,2,655,,72,splatroller,4,4,0,3,1,471,,139
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,6,4,2,8,3,1091,x,352,screwslosher_neo,9,6,3,8,4,1555,x,109,longblaster,14,12,2,5,4,1489,x,228,nzap85,15,9,6,7,5,1200,x,237,bold,14,11,3,10,2,1498,x,165,furo_deco,1,0,1,8,5,1436,x,219,nzap85,11,9,2,7,4,1531,x,143,hydra_custom,10,6,4,6,4,976,x,214
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,133,alpha,TRUE,sshooter_collabo,3,3,0,4,1,440,x,196,splatscope_collabo,6,3,3,1,2,641,x,293,nautilus47,5,5,0,1,2,647,s+,167,96gal_deco,2,1,1,2,2,612,s+,128,h3reelgun_d,5,5,0,4,2,667,x,439,nzap85,2,2,0,3,2,529,a-,151,sshooter_becchu,2,1,1,4,1,506,x,77,hydra_custom,0,0,0,1,3,495,s+,65
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,h3reelgun_d,13,8,5,9,2,1137,x,381,sshooter_collabo,8,5,3,8,5,1232,x,185,hydra_custom,5,5,0,6,2,700,x,262,sshooter_becchu,17,14,3,6,6,1902,x,344,splatspinner,3,2,1,9,5,1536,x,306,splatcharger,9,7,2,6,1,1119,x,432,sshooter_collabo,13,11,2,8,3,1066,x,298,bold_7,10,9,1,9,6,1171,x,173
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,162,alpha,TRUE,nzap85,8,2,6,3,3,602,x,243,octoshooter_replica,6,3,3,2,3,699,x,248,barrelspinner_remix,6,5,1,3,2,668,x,300,furo,3,2,1,2,3,587,s+,187,bamboo14mk1,5,4,1,2,3,635,x,175,splatroller,4,3,1,3,2,530,s+,139,campingshelter_camo,2,2,0,4,2,513,x,305,sshooter_becchu,1,1,0,3,4,884,s+,236
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,73,alpha,TRUE,prime_collabo,2,2,0,0,1,375,x,229,explosher,0,0,0,0,1,394,s+,97,dualsweeper_custom,2,2,0,2,1,350,x,139,sshooter_collabo,4,4,0,1,1,307,s+,53,bold_neo,1,0,1,2,2,412,s+,107,jetsweeper,2,1,1,3,2,328,a+,194,heroslosher_replica,2,2,0,1,2,446,s+,147,sshooter_becchu,0,0,0,2,3,480,x,83
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,142,alpha,TRUE,longblaster,9,8,1,3,2,612,s+,138,dualsweeper_custom,3,3,0,1,2,618,x,235,dualsweeper_custom,3,3,0,5,1,384,a,114,nzap89,1,0,1,1,3,581,b,94,dynamo_becchu,4,4,0,4,2,673,x,99,clashblaster_neo,4,3,1,4,1,437,s,117,96gal_deco,2,1,1,4,1,558,s+,166,kugelschreiber_hue,1,1,0,2,1,574,s+,171
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,17,15,2,7,2,1146,s,395,nzap89,8,6,2,8,4,1234,s,44,h3reelgun_d,13,6,7,5,4,1141,s,129,carbon_deco,8,5,3,10,5,993,s,78,prime_becchu,6,5,1,8,3,1193,s,106,clashblaster_neo,12,11,1,6,6,1189,s,103,sputtery_hue,12,8,4,10,1,1136,s,70,nzap89,12,6,6,8,3,1092,s,124
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,236,bravo,TRUE,splatroller,10,9,1,7,2,740,a+,144,liter4k,7,4,3,4,6,1472,s+,73,kelvin525,2,2,0,11,1,709,x,265,nzap89,4,2,2,11,1,914,s+,88,sharp,13,5,8,5,4,925,x,118,hokusai_hue,13,12,1,3,5,1039,x,238,sharp,13,10,3,4,3,1106,x,229,h3reelgun_d,10,6,4,5,2,1078,s+,63
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,1,1,0,5,0,337,,86,96gal_deco,3,3,0,1,2,1019,,53,sshooter,6,6,0,5,1,878,,53,splatroller,3,3,0,5,2,674,,58,promodeler_mg,4,3,1,5,3,859,,52,maneuver,5,5,0,1,3,807,,7,promodeler_mg,5,4,1,4,0,788,,27,hokusai_becchu,5,4,1,3,0,696,,27
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,4,4,0,0,1,634,,165,promodeler_pg,1,1,0,6,2,914,,59,herocharger_replica,3,3,0,1,2,716,,130,splatcharger,4,4,0,0,1,418,,40,nzap89,2,2,0,2,2,738,,26,sshooter_collabo,3,2,1,4,1,734,,80,splatcharger,1,0,1,2,1,536,,16,heroroller_replica,3,3,0,4,1,483,,223
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,momiji,3,2,1,3,4,863,,149,momiji,3,3,0,3,3,1069,,27,promodeler_pg,4,2,2,3,3,1001,,56,nzap83,10,9,1,0,3,970,,359,maneuver,4,4,0,4,3,1043,,53,splatcharger_becchu,2,2,0,3,2,881,,97,bamboo14mk3,1,0,1,3,2,740,,72,splatroller,4,3,1,6,0,480,,139
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,3,2,1,3,2,723,,224,promodeler_pg,2,1,1,3,2,895,,164,nzap85,2,1,1,4,1,680,,25,pablo,8,8,0,4,3,913,,8,splatroller_becchu,5,5,0,1,3,875,,118,prime_becchu,4,3,1,4,1,579,,81,octoshooter_replica,5,4,1,3,1,730,,92,nzap89,4,2,2,4,2,769,,141
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,270,alpha,TRUE,prime_collabo,11,7,4,3,3,948,x,229,explosher,7,3,4,3,4,1487,s+,97,dualsweeper_custom,19,14,5,6,4,1456,x,139,sshooter_collabo,19,14,5,6,1,772,s+,53,prime,10,8,2,10,4,922,c-,19,dualsweeper_custom,9,6,3,10,4,1322,x,179,dynamo_becchu,2,2,0,10,4,1202,a+,128,prime,7,2,5,8,4,978,s,142
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,186,alpha,TRUE,sshooter_collabo,4,4,0,2,3,675,x,196,splatscope_collabo,4,4,0,1,3,772,x,293,screwslosher_becchu,4,4,0,3,1,768,x,233,splatcharger_collabo,2,2,0,2,2,567,x,206,sshooter_becchu,4,3,1,1,5,981,s+,106,barrelspinner_remix,4,4,0,5,2,658,x,93,dualsweeper_custom,2,1,1,6,1,567,x,108,barrelspinner,1,0,1,3,2,591,s+,98
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,231,alpha,TRUE,hydra_custom,9,7,2,5,2,669,s+,119,nzap85,9,5,4,7,2,945,s+,272,nova_becchu,6,4,2,2,1,1071,s+,245,prime,15,5,10,2,3,667,s+,177,sshooter_collabo,5,3,2,6,1,678,s+,81,bold,4,3,1,8,3,1142,s+,96,splatscope,6,4,2,1,2,0,s+,156,dualsweeper_custom,5,5,0,6,2,1000,s+,261
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,8,6,2,7,3,1093,s,479,kelvin525_becchu,16,4,12,5,6,1212,s,326,prime_becchu,13,12,1,6,3,1085,s,126,sputtery_clear,8,6,2,7,3,1281,s,72,nzap85,11,10,1,10,2,1258,s,90,dualsweeper_custom,9,8,1,7,1,1204,s,253,clashblaster_neo,6,4,2,5,5,1201,s,133,prime_becchu,3,3,0,6,3,881,s,180
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,304,alpha,FALSE,nzap85,10,7,3,8,5,1298,x,243,barrelspinner_remix,10,8,2,8,4,1307,x,300,octoshooter_replica,10,9,1,7,4,1301,x,248,furo,4,4,0,5,6,1723,s+,187,sshooter_collabo,12,10,2,6,4,1207,x,201,splatspinner,9,5,4,8,3,1724,x,180,prime_becchu,8,6,2,7,3,1188,s+,201,kugelschreiber_hue,7,7,0,7,4,1354,x,282
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,326,bravo,FALSE,nautilus47,10,10,0,8,3,783,x,297,l3reelgun_d,12,10,2,8,4,1553,x,88,nova_becchu,12,5,7,8,4,1752,x,240,prime_becchu,8,8,0,8,2,1117,x,200,longblaster_necro,10,7,3,4,4,962,x,183,quadhopper_black,11,9,2,11,2,1194,x,261,bold_7,13,8,5,8,6,1828,x,324,octoshooter_replica,11,8,3,10,4,1196,x,213
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,302,bravo,FALSE,longblaster,11,9,2,8,3,1110,s+,138,bamboo14mk1,11,8,3,7,5,1388,x,201,dualsweeper_custom,11,7,4,5,5,1457,a,114,hydra_custom,10,8,2,7,3,1051,s+,197,dynamo_tesla,10,9,1,10,4,1171,a-,51,pablo_hue,8,6,2,13,2,948,s+,80,liter4k_scope,7,7,0,3,7,1758,s,169,sshooter_becchu,5,5,0,6,6,1441,a-,177
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,334,bravo,FALSE,prime_becchu,4,4,0,10,2,1067,x,352,sshooter_collabo,10,7,3,4,5,1268,x,168,sputtery_clear,9,7,2,8,4,1267,x,189,furo,8,6,2,8,5,1466,x,103,jetsweeper,9,5,4,5,5,1112,x,198,dualsweeper_custom,13,6,7,6,4,1288,x,167,hokusai,10,7,3,6,4,1170,x,239,sputtery_clear,14,12,2,7,4,1322,x,265
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,246,bravo,TRUE,h3reelgun_d,2,2,0,6,3,1120,x,381,sshooter_collabo,6,6,0,9,1,755,x,185,bold_7,7,7,0,6,6,1264,x,304,herocharger_replica,6,3,3,5,2,780,x,142,sshooter_collabo,14,12,2,3,3,1233,x,298,bold_7,2,2,0,5,4,1110,x,173,hydra_custom,5,3,2,6,1,524,x,262,octoshooter_replica,11,8,3,4,3,1043,x,86
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,1,1,0,4,0,304,,86,pablo,12,12,0,2,5,1399,,202,promodeler_mg,1,1,0,4,0,925,,27,hokusai_becchu,6,3,3,4,1,744,,27,maneuver,5,4,1,2,3,857,,7,wakaba,4,2,2,5,0,846,,53,splatroller,3,2,1,4,3,801,,58,herobrush_replica,6,6,0,6,2,690,,52
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,quadhopper_black,3,3,0,5,1,561,,157,spygadget_sorella,9,6,3,2,4,1025,,175,carbon_deco,1,0,1,1,2,638,,11,screwslosher_becchu,5,4,1,5,1,546,,64,prime_collabo,5,3,2,2,2,811,,124,heroshelter_replica,5,4,1,2,2,722,,104,heroshooter_replica,4,3,1,7,1,576,,139,herocharger_replica,3,3,0,3,0,439,,72
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,2,1,1,4,1,666,,224,pablo,7,7,0,3,3,830,,8,octoshooter_replica,3,2,1,4,3,706,,92,splatroller_collabo,0,0,0,5,0,584,,27,screwslosher,8,7,1,1,2,779,,164,splatroller_becchu,8,4,4,3,1,490,,118,nzap89,3,3,0,3,4,935,,25,bamboo14mk1,2,1,1,3,1,679,,81
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,12,10,2,0,2,780,,165,jetsweeper,5,3,2,1,4,798,,103,nzap89,2,0,2,3,2,705,,26,heroroller_replica,2,2,0,2,0,413,,223,promodeler_pg,1,1,0,6,2,735,,59,liter4k,2,2,0,2,3,686,,42,splatcharger,1,1,0,4,1,549,,16,splatcharger,2,2,0,3,0,352,,40
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,momiji,1,1,0,1,5,1148,,149,momiji,3,1,2,3,4,1165,,27,bamboo14mk3,1,1,0,3,1,620,,72,splatroller,5,5,0,4,0,438,,139,bold_7,3,3,0,2,3,989,,99,liter4k,3,2,1,0,3,924,,141,maneuver,3,2,1,4,2,859,,53,splatcharger_becchu,6,4,2,2,3,650,,97
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,305,alpha,FALSE,splatroller,9,7,2,10,2,729,a+,144,sshooter,15,9,6,8,5,1292,s+,88,sharp_neo,7,7,0,9,2,1162,x,282,96gal_deco,10,8,2,4,6,1475,s+,233,bold_neo,7,5,2,8,9,1700,s+,92,prime_becchu,9,7,2,9,3,867,s+,122,kugelschreiber_hue,9,9,0,6,4,1272,x,227,bucketslosher_soda,13,10,3,9,3,1141,s+,110
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,75,bravo,TRUE,sshooter_collabo,1,1,0,3,0,210,x,196,ochiba,0,0,0,3,2,531,x,234,splatscope_collabo,0,0,0,0,0,0,x,293,furo_deco,0,0,0,0,0,0,x,185,prime_becchu,4,4,0,0,1,296,x,370,hissen_hue,3,1,2,1,0,210,s+,167,kugelschreiber_hue,1,1,0,0,1,329,x,189,dynamo_becchu,1,0,1,0,1,306,x,241
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,30,alpha,TRUE,prime_becchu,0,0,0,0,0,168,s,395,nzap89,2,2,0,1,0,208,s,44,sputtery_hue,0,0,0,1,0,90,s,70,nova,0,0,0,0,1,186,s,233,h3reelgun_d,1,1,0,0,0,237,s,129,sputtery_clear,0,0,0,1,0,111,s,100,maneuver,1,1,0,0,0,154,s,171,wakaba,0,0,0,1,0,198,s,144
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,hydra_custom,6,3,3,7,3,783,s+,119,dualsweeper_custom,9,5,4,6,5,1546,s+,127,sshooter_collabo,15,14,1,6,5,1230,s+,309,hokusai_hue,6,5,1,5,5,958,s+,250,screwslosher_becchu,10,8,2,7,4,1467,s+,208,dynamo,11,7,4,5,3,995,s+,339,octoshooter_replica,7,6,1,6,4,1148,s+,333,sputtery,4,3,1,9,3,1238,s+,152
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,300,bravo,FALSE,nova,9,7,2,7,5,1180,x,350,nzap83,8,6,2,9,3,1133,s+,157,furo,4,2,2,6,6,1618,x,401,variableroller_foil,3,2,1,4,9,1778,b-,154,maneuver_collabo,13,8,5,6,4,1184,x,231,h3reelgun_d,12,10,2,5,5,1544,x,198,hydra_custom,8,5,3,1,5,1101,x,165,l3reelgun,6,3,3,6,5,1435,b,18
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,201,bravo,TRUE,prime_collabo,3,3,0,7,2,752,x,229,explosher,2,2,0,3,4,1252,s+,97,dualsweeper_custom,2,1,1,3,2,0,x,139,sshooter_collabo,3,2,1,7,2,655,s+,53,heroroller_replica,15,12,3,2,3,867,x,198,hissen,9,5,4,2,3,896,s+,99,wakaba,9,3,6,3,4,986,s+,147,jetsweeper,4,0,4,1,6,1002,s+,149
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,194,bravo,TRUE,prime_becchu,5,1,4,9,0,501,s,395,wakaba,12,10,2,4,4,1147,s,172,campingshelter_sorella,4,2,2,5,1,673,s,50,h3reelgun_d,6,3,3,6,2,724,s,129,nzap89,10,7,3,4,3,830,s,44,sputtery_hue,9,6,3,5,2,981,s,70,prime_becchu,5,4,1,3,3,886,s,504,hydra_custom,8,6,2,4,1,674,s,329
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,68,bravo,TRUE,sshooter_collabo,0,0,0,2,1,276,x,196,longblaster_necro,0,0,0,3,1,256,x,234,kelvin525_deco,0,0,0,3,1,244,x,210,splatscope_collabo,0,0,0,0,0,0,x,293,wakaba,5,3,2,0,1,401,x,174,rapid_becchu,4,3,1,0,1,243,x,256,variableroller,2,2,0,0,1,360,a+,266,96gal_deco,1,0,1,0,1,274,x,215
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,h3reelgun_d,9,4,5,4,4,1192,s,479,sshooter,6,3,3,9,1,1112,s,78,dualsweeper_custom,15,10,5,5,3,1310,s,261,campingshelter_camo,12,8,4,5,3,1313,s,78,nzap85,9,8,1,10,3,1035,s,116,sshooter_collabo,8,7,1,5,2,1042,s,105,dualsweeper_custom,9,5,4,1,5,1631,s,200,barrelspinner_remix,4,3,1,9,2,785,s,215
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,97,bravo,TRUE,nzap85,2,1,1,3,1,290,x,243,octoshooter_replica,3,3,0,3,1,410,x,248,barrelspinner_remix,2,2,0,3,2,327,x,300,furo,0,0,0,3,1,463,s+,187,dualsweeper_custom,5,5,0,2,1,351,x,201,squiclean_b,5,3,2,2,1,334,x,185,barrelspinner_remix,3,2,1,3,0,285,x,361,sshooter_becchu,2,2,0,0,2,531,x,51
2020-01-18T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,nautilus47,6,3,3,8,2,772,x,297,hokusai,9,7,2,9,4,1139,x,140,prime_becchu,13,10,3,8,2,1196,x,243,nova_becchu,12,8,4,5,5,1569,x,240,parashelter_sorella,8,4,4,7,2,865,x,176,barrelspinner_remix,15,11,4,6,4,1376,x,270,bold_7,9,8,1,6,5,1439,x,324,quadhopper_black,9,7,2,9,2,903,x,296
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,1,1,0,4,0,394,,86,screwslosher_becchu,6,5,1,1,3,893,,90,dualsweeper_custom,8,7,1,4,1,735,,29,clashblaster_neo,1,1,0,1,2,481,,41,hokusai_becchu,2,2,0,5,0,769,,27,dynamo_becchu,5,5,0,4,2,659,,48,bottlegeyser_foil,2,2,0,3,1,550,,27,liter4k_scope,2,1,1,3,2,537,,39
2020-01-18T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,300,bravo,FALSE,longblaster,7,5,2,11,2,784,s+,138,nzap83,16,11,5,7,6,1568,b-,55,dualsweeper_custom,9,8,1,5,4,1296,a,114,bottlegeyser,1,1,0,10,2,526,b,99,spygadget_becchu,16,8,8,6,5,1248,x,224,kugelschreiber_hue,13,12,1,7,2,1149,s+,127,splatroller,13,12,1,9,1,592,c,63,explosher,4,1,3,3,5,1351,a,63
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_black,8,6,2,1,2,802,,157,heroshooter_replica,4,3,1,1,4,985,,139,rapid_deco,7,6,1,1,3,803,,175,screwslosher_becchu,8,6,2,3,2,705,,64,bold_neo,4,4,0,5,2,1199,,122,splatscope_becchu,1,1,0,5,2,731,,72,nzap89,0,0,0,4,1,678,,11,heromaneuver_replica,1,1,0,7,1,534,,9
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,prime_becchu,5,5,0,4,2,892,,224,nzap89,2,2,0,5,3,856,,25,maneuver_collabo,5,4,1,7,2,633,,92,splatroller_collabo,1,1,0,5,1,669,,27,screwslosher,8,7,1,3,3,1003,,164,splatroller_becchu,2,2,0,1,1,550,,118,pablo,11,10,1,4,1,898,,8,heroshooter_replica,3,2,1,4,2,789,,81
2020-01-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,5,4,1,1,1,737,,165,octoshooter_replica,3,2,1,3,2,1037,,16,splatroller,1,1,0,2,1,625,,40,heroroller_replica,6,6,0,2,2,524,,223,promodeler_pg,2,2,0,4,2,955,,59,dualsweeper,3,3,0,1,3,688,,103,splatcharger,2,2,0,4,2,589,,3,splatscope,1,1,0,4,1,454,,42
