# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,jetsweeper,5,4,1,1,4,972,,226,rapid_elite_deco,5,4,1,1,3,698,,163,maneuver,4,1,3,4,2,676,,9,sshooter_becchu,3,3,0,1,2,624,,11,rapid_elite,3,2,1,0,2,739,,242,wakaba,0,0,0,5,0,669,,72,variableroller,0,0,0,3,2,662,,24,splatroller,5,5,0,4,2,907,,16
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,3,0,2,4,1407,,98,promodeler_mg,2,2,0,1,5,1397,,259,sharp_neo,6,6,0,3,3,1090,,38,herocharger_replica,5,5,0,2,0,409,,101,splatspinner,1,1,0,4,3,1138,,49,sharp_neo,0,0,0,2,0,986,,125,carbon_deco,6,6,0,6,1,807,,196,sshooter_becchu,1,1,0,4,2,793,,59
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,160,bravo,TRUE,dynamo_tesla,4,4,0,3,3,591,x,179,sshooter_collabo,4,1,3,3,3,585,s,241,kelvin525_deco,3,3,0,5,3,568,s+,105,nzap89,0,0,0,4,3,725,b-,54,nzap85,7,5,2,3,2,569,s,65,splatcharger_collabo,4,4,0,0,2,676,s+,133,prime_becchu,4,4,0,2,0,441,s+,129,sputtery_clear,2,2,0,3,2,583,c+,50
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,317,alpha,FALSE,h3reelgun_d,7,4,3,7,4,1235,x,378,nzap85,17,13,4,6,7,1666,x,167,kugelschreiber_hue,6,3,3,6,4,1264,x,170,campingshelter_camo,10,6,4,7,5,1464,x,185,sshooter_collabo,14,10,4,8,3,927,x,165,furo_deco,6,4,2,4,8,2346,x,358,liter4k_scope,8,5,3,7,5,1211,x,290,spygadget_becchu,10,6,4,7,2,991,x,55
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,4,4,0,3,2,928,,82,sshooter,4,4,0,4,2,919,,165,maneuver_collabo,3,3,0,4,2,910,,12,spygadget,3,1,2,4,1,596,,51,promodeler_pg,6,5,1,3,4,1037,,47,sshooter_becchu,3,2,1,3,2,899,,21,bold,4,3,1,5,2,830,,28,hokusai_hue,5,5,0,1,3,783,,144
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,113,alpha,TRUE,wakaba,3,0,3,2,2,577,x,295,sharp_neo,2,2,0,1,2,569,x,304,prime_becchu,3,3,0,2,1,318,x,226,dualsweeper_custom,3,2,1,1,1,483,s+,125,splatcharger_collabo,1,1,0,0,2,527,s+,247,prime_becchu,1,1,0,2,1,370,x,207,hydra_custom,2,2,0,2,0,248,s+,104,ochiba,2,2,0,3,3,654,x,110
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,257,alpha,TRUE,splatroller,13,10,3,6,2,691,s,142,nova,11,8,3,5,3,896,s+,86,splatscope_collabo,3,3,0,6,1,558,s+,189,spygadget,10,8,2,4,5,1154,x,279,sshooter_becchu,6,4,2,9,1,622,s,52,sharp,8,7,1,8,2,964,x,198,prime_collabo,6,5,1,7,3,897,s+,206,prime_becchu,7,5,2,5,2,854,x,297
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,100,alpha,TRUE,sshooter_collabo,5,4,1,0,2,453,x,220,sputtery_clear,7,4,3,1,0,429,x,164,splatroller_collabo,4,3,1,3,1,292,x,209,hydra_custom,4,3,1,1,1,207,x,237,hokusai,3,3,0,4,0,355,x,114,octoshooter_replica,1,1,0,4,0,194,x,65,bamboo14mk3,1,0,1,4,0,305,x,124,hydra_custom,0,0,0,2,1,303,x,106
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,100,alpha,TRUE,sshooter_collabo,5,4,1,0,2,453,x,220,sputtery_clear,7,4,3,1,0,429,x,164,splatroller_collabo,4,3,1,3,1,292,x,209,hydra_custom,4,3,1,1,1,207,x,237,hokusai,3,3,0,4,0,355,x,114,hydra_custom,0,0,0,2,1,303,x,106,bamboo14mk3,1,0,1,4,0,305,x,124,octoshooter_replica,1,1,0,4,0,194,x,65
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,19,16,3,8,3,1074,s+,236,longblaster_necro,13,8,5,5,7,1237,s+,141,dualsweeper,6,4,2,7,6,1319,s+,145,dualsweeper_custom,5,3,2,7,5,1354,s+,48,dualsweeper_custom,8,7,1,5,5,1641,s+,227,dynamo_becchu,8,8,0,7,4,1319,s+,48,prime_becchu,5,3,2,7,4,1186,s+,27,sshooter_collabo,12,8,4,13,1,734,s+,151
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,84,alpha,TRUE,kugelschreiber_hue,5,3,2,2,0,320,x,456,kugelschreiber_hue,6,5,1,1,1,421,x,271,wakaba,3,2,1,1,2,489,x,351,splatspinner,1,1,0,0,1,276,x,377,splatspinner,2,2,0,2,3,620,x,320,octoshooter_replica,2,1,1,3,1,303,x,490,splatroller,1,1,0,3,1,231,x,351,hydra_custom,0,0,0,3,1,242,x,400
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,278,alpha,TRUE,dualsweeper,9,6,3,4,6,1317,x,421,wakaba,7,4,3,4,6,1368,s+,189,nzap85,9,5,4,7,5,1274,x,263,dualsweeper_custom,7,6,1,6,3,1190,x,340,splatcharger_collabo,3,3,0,5,3,902,s+,127,longblaster,6,5,1,5,4,1028,s+,79,momiji,3,1,2,5,8,1709,x,219,sshooter,14,12,2,6,6,1319,x,148
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kugelschreiber_hue,12,12,0,4,3,1153,s,129,nzap89,3,2,1,9,4,1110,s,66,prime_collabo,8,6,2,10,1,704,s,200,promodeler_pg,7,6,1,5,6,1579,s,151,octoshooter_replica,13,12,1,6,2,962,s,76,jetsweeper_custom,9,7,2,3,3,1313,s,177,96gal,10,4,6,10,3,1184,s,91,longblaster_necro,8,5,3,8,4,952,s,561
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,94,alpha,TRUE,dynamo_becchu,3,3,0,1,1,400,x,179,sshooter_collabo,4,3,1,2,0,304,s,241,pablo,2,2,0,1,3,567,s+,135,splatscope,1,1,0,1,0,306,b,43,clashblaster_neo,3,2,1,1,2,359,a,99,sshooter_collabo,3,2,1,2,1,379,s+,125,prime,2,1,1,3,0,247,s+,51,maneuver,0,0,0,3,1,405,s+,237
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,jetsweeper,5,5,0,1,5,1219,,226,rapid_elite,4,2,2,0,1,419,,242,sshooter_becchu,5,4,1,6,0,523,,11,bold_7,2,2,0,2,1,818,,124,rapid_elite_deco,2,1,1,5,1,558,,163,hotblaster,2,2,0,3,1,425,,9,sshooter_becchu,5,5,0,4,2,781,,72,nzap89,1,0,1,1,4,1024,,45
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,300,alpha,FALSE,wakaba,11,4,7,2,7,1541,x,295,octoshooter_replica,15,12,3,8,3,858,x,260,splatspinner,7,4,3,6,5,1084,x,291,sharp_neo,13,9,4,4,5,1378,x,304,maneuver_collabo,2,1,1,9,2,979,,13,l3reelgun,4,3,1,5,6,1754,x,124,52gal_becchu,6,6,0,8,3,808,x,479,52gal_becchu,12,10,2,7,5,1209,x,204
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,85,bravo,TRUE,sshooter_collabo,1,1,0,3,0,347,x,220,sputtery_clear,0,0,0,2,0,349,x,164,splatroller_collabo,1,1,0,4,1,206,x,209,hydra_custom,0,0,0,2,1,334,x,237,l3reelgun,6,5,1,0,1,504,x,178,wakaba,6,3,3,1,1,485,x,225,nzap85,4,2,2,1,1,399,x,185,prime_becchu,1,1,0,0,1,359,x,130
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,1,1,0,3,2,1223,,98,spygadget_becchu,10,6,4,2,4,1172,,38,squiclean_b,3,3,0,3,2,838,,84,carbon_deco,7,6,1,4,0,659,,196,sshooter_becchu,2,1,1,5,3,1060,,191,splatspinner,6,4,2,4,2,1056,,49,prime_becchu,5,4,1,3,3,821,,59,squiclean_g,5,3,2,4,1,659,,92
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,85,bravo,TRUE,sshooter_collabo,1,1,0,3,0,347,x,220,splatroller_collabo,1,1,0,4,1,206,x,209,hydra_custom,0,0,0,2,1,334,x,237,sputtery_clear,0,0,0,2,0,349,x,164,wakaba,6,3,3,1,1,485,x,225,l3reelgun,6,5,1,0,1,504,x,178,nzap85,4,2,2,1,1,399,x,185,prime_becchu,1,1,0,0,1,359,x,130
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,309,alpha,FALSE,nzap85,22,16,6,8,4,845,s,66,dualsweeper_custom,21,15,6,5,5,1189,s,186,bold_neo,10,8,2,6,11,1671,s,217,splatroller,8,6,2,10,3,500,s,118,splatroller_becchu,15,13,2,8,4,1139,s,65,kelvin525_becchu,4,3,1,12,0,413,s,81,clashblaster_neo,11,6,5,15,1,496,s,46,jetsweeper,5,3,2,10,5,1233,s,70
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,5,5,0,3,4,1128,,82,maneuver_collabo,2,1,1,2,4,1111,,12,promodeler_pg,5,5,0,2,4,1028,,47,bold,2,2,0,3,3,859,,28,nzap83,5,4,1,3,3,1276,,20,bold,3,2,1,2,2,993,,17,hokusai_hue,2,2,0,3,2,899,,144,pablo,3,2,1,5,1,499,,22
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,dualsweeper_custom,11,8,3,7,2,1003,a+,198,herocharger_replica,6,6,0,5,2,733,a+,119,nzap89,8,6,2,8,6,1216,a+,103,prime_becchu,12,9,3,5,5,1266,a+,192,clashblaster_neo,12,9,3,7,3,843,a+,140,kelvin525_becchu,12,7,5,6,4,1137,a+,51,splatscope,4,2,2,8,4,999,a,151,prime_becchu,10,7,3,8,3,1016,a+,330
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,96,bravo,TRUE,kugelschreiber_hue,1,1,0,5,0,252,x,456,wakaba,2,1,1,4,1,471,x,351,kugelschreiber_hue,2,1,1,2,1,424,x,271,splatspinner,0,0,0,3,1,307,x,377,squiclean_a,8,5,3,2,1,234,x,366,squiclean_b,6,5,1,2,0,345,x,424,l3reelgun_becchu,3,2,1,0,2,560,x,332,explosher_custom,2,1,1,1,1,360,x,465
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,h3reelgun_d,17,10,7,5,6,1603,x,378,sshooter_becchu,15,9,6,5,8,1490,x,169,l3reelgun_d,14,7,7,6,5,1373,x,296,kugelschreiber_hue,10,7,3,4,4,1164,x,170,nzap85,11,9,2,9,6,1516,x,167,h3reelgun_d,7,5,2,8,5,1641,x,300,spygadget_becchu,5,2,3,8,4,1026,x,55,liter4k,6,4,2,8,5,1281,x,246
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,115,alpha,TRUE,splatroller,3,3,0,3,0,328,s,143,nova,6,6,0,2,2,428,s+,86,ochiba,0,0,0,1,2,552,a-,258,jetsweeper,3,2,1,2,2,507,x,198,splatscope_collabo,1,1,0,3,0,234,a,85,liter4k,3,3,0,2,2,571,x,116,sshooter_becchu,1,1,0,4,1,470,s,52,hissen,3,3,0,2,2,521,x,198
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,131,alpha,TRUE,dynamo_becchu,8,6,2,2,2,583,x,179,splatscope,5,3,2,1,1,360,b,43,pablo,4,3,1,1,3,679,s+,135,sshooter_collabo,3,2,1,5,0,337,s,241,nova,5,5,0,4,2,425,s,249,jetsweeper,3,3,0,3,3,653,s,374,maneuver_collabo,1,1,0,4,2,258,b+,65,sputtery_hue,0,0,0,3,2,459,s,183
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,86,alpha,TRUE,sshooter_collabo,4,1,3,1,1,331,x,220,sputtery_clear,6,5,1,2,0,408,x,164,hydra_custom,5,3,2,0,1,272,x,237,splatroller_collabo,2,2,0,1,1,252,x,209,nzap85,2,1,1,2,1,425,x,360,screwslosher_becchu,2,1,1,2,1,433,x,242,octoshooter_replica,2,1,1,4,0,144,x,311,bold_neo,1,1,0,3,1,302,x,332
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,86,alpha,TRUE,sshooter_collabo,4,1,3,1,1,331,x,220,sputtery_clear,6,5,1,2,0,408,x,164,splatroller_collabo,2,2,0,1,1,252,x,209,hydra_custom,5,3,2,0,1,272,x,237,screwslosher_becchu,2,1,1,2,1,433,x,242,bold_neo,1,1,0,3,1,302,x,332,octoshooter_replica,2,1,1,4,0,144,x,311,nzap85,2,1,1,2,1,425,x,360
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,7,7,0,1,3,945,,226,rapid_becchu,6,5,1,3,2,692,,163,sshooter_becchu,2,0,2,5,1,617,,11,variableroller_foil,3,2,1,0,3,786,,45,rapid_elite,4,2,2,1,1,593,,242,pablo,3,3,0,5,1,589,,9,bold,0,0,0,6,0,578,,72,nzap89,4,4,0,2,4,1028,,64
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,11,11,0,10,3,916,s+,236,furo,7,3,4,11,4,1017,s+,161,nzap85,9,8,1,11,4,1089,s+,120,52gal,14,12,2,8,5,915,s+,204,sshooter_collabo,20,15,5,8,3,976,s+,94,barrelspinner_remix,14,9,5,7,2,928,s+,258,nzap89,9,7,2,7,6,1579,s+,348,sshooter_collabo,10,8,2,12,0,750,s+,151
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,104,alpha,TRUE,dualsweeper,2,1,1,1,1,354,x,421,wakaba,5,4,1,1,2,491,s+,189,nzap85,4,1,3,0,2,589,x,263,dualsweeper_custom,4,4,0,1,1,381,x,340,longblaster_custom,2,2,0,3,2,392,x,330,sharp,1,0,1,3,1,273,a+,71,bamboo14mk1,1,1,0,3,3,522,x,329,nzap85,0,0,0,2,2,508,x,147
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,287,alpha,TRUE,kugelschreiber_hue,9,8,1,3,4,1154,x,456,kugelschreiber_hue,14,8,6,8,2,995,x,271,wakaba,9,4,5,4,7,1385,x,351,splatspinner,9,6,3,6,3,895,x,377,kugelschreiber_hue,9,6,3,6,4,964,x,175,rapid_elite_deco,8,3,5,8,3,799,x,333,splatspinner,6,5,1,5,7,1715,x,354,splatroller,5,5,0,7,2,696,x,188
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,dualsweeper_custom,9,8,1,11,3,1435,s+,98,52gal_becchu,7,5,2,11,1,786,s+,38,dynamo_becchu,9,8,1,7,7,1392,s+,309,liter4k,8,7,1,10,4,937,s+,456,splatcharger_becchu,12,12,0,5,4,1216,s+,88,h3reelgun_d,12,7,5,9,4,1141,s+,166,dualsweeper_custom,16,13,3,9,3,1314,s+,149,nova,10,7,3,5,5,959,s+,150
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,6,6,0,9,2,1004,s,129,prime_becchu,8,8,0,10,2,977,s,147,hokusai_becchu,6,6,0,12,2,833,s,87,longblaster_necro,7,3,4,10,4,1034,s,562,octoshooter_replica,20,18,2,7,3,1061,s,76,screwslosher,13,6,7,5,3,779,s,112,dualsweeper_custom,15,10,5,6,4,1250,s,253,prime_becchu,9,6,3,6,3,812,s,92
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,155,alpha,TRUE,sshooter_collabo,8,8,0,2,3,746,x,220,sputtery_clear,3,2,1,2,2,689,x,164,splatroller_collabo,7,6,1,3,2,480,x,209,hydra_custom,6,1,5,1,2,551,x,237,kugelschreiber_hue,3,2,1,5,0,499,x,328,sshooter_collabo,4,2,2,5,1,474,x,324,ochiba,4,3,1,3,2,653,x,205,wakaba,2,1,1,4,3,809,a+,290
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,155,alpha,TRUE,sshooter_collabo,8,8,0,2,3,746,x,220,splatroller_collabo,7,6,1,3,2,480,x,209,hydra_custom,6,1,5,1,2,551,x,237,sputtery_clear,3,2,1,2,2,689,x,164,ochiba,4,3,1,3,2,653,x,205,sshooter_collabo,4,2,2,5,1,474,x,324,kugelschreiber_hue,3,2,1,5,0,499,x,328,wakaba,2,1,1,4,3,809,a+,290
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,splatroller,9,6,3,6,3,943,s,143,sshooter_becchu,6,4,2,7,6,1511,x,243,nova,9,9,0,8,5,1222,s+,86,momiji,6,4,2,6,6,1909,x,237,liter4k,7,2,5,3,7,1581,x,458,bucketslosher_soda,8,7,1,7,5,1251,x,226,sshooter_collabo,14,12,2,6,5,1203,x,216,prime_becchu,6,6,0,7,5,1459,s+,163
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,250,alpha,TRUE,dynamo_becchu,8,6,2,5,4,1033,x,179,barrelspinner_remix,13,10,3,4,4,783,s+,80,kelvin525_becchu,9,6,3,7,3,902,s+,81,sshooter_collabo,9,6,3,4,2,719,s,241,prime,12,10,2,5,5,1007,x,193,maneuver_becchu,6,5,1,6,2,699,s,85,herospinner_replica,4,2,2,8,4,715,x,276,campingshelter,4,3,1,9,2,785,s+,28
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,319,bravo,FALSE,wakaba,11,7,4,6,6,1547,x,295,splatscope,6,6,0,7,2,966,x,71,sharp_neo,7,5,2,5,4,1248,x,304,wakaba,8,5,3,7,7,1416,x,88,nzap85,7,3,4,8,4,1127,x,225,liter4k,11,8,3,6,5,1037,x,246,bucketslosher_soda,7,3,4,7,4,1257,x,185,l3reelgun_d,13,11,2,2,7,1797,x,415
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,3,3,0,2,4,1216,,82,heroshooter_replica,5,5,0,3,4,1049,,22,nzap83,0,0,0,3,2,918,,20,bold,3,3,0,6,1,694,,26,promodeler_mg,5,2,3,5,2,1152,,48,bold,3,3,0,1,4,1060,,44,bold,4,3,1,3,2,862,,17,pablo,5,5,0,3,2,711,,22
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,dualsweeper_custom,6,5,1,7,4,1033,a+,198,bold,8,7,1,9,4,1183,a+,68,clashblaster_neo,11,6,5,10,4,702,a+,140,herocharger_replica,14,12,2,5,4,971,a+,119,nzap85,14,8,6,8,6,1329,a+,254,splatcharger,10,9,1,8,2,990,a+,23,splatroller_collabo,5,5,0,7,3,542,a+,111,nova,13,9,4,10,3,910,a+,193
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,126,bravo,TRUE,dualsweeper,4,3,1,3,2,556,x,421,wakaba,3,2,1,3,2,530,s+,189,nzap85,0,0,0,5,1,435,x,263,dualsweeper_custom,3,3,0,4,0,375,x,340,dualsweeper,3,2,1,2,2,628,s+,372,bamboo14mk1,9,6,3,2,2,582,x,380,hokusai,6,6,0,3,1,367,x,258,sshooter_collabo,1,1,0,1,1,486,x,208
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,199,alpha,TRUE,h3reelgun_d,9,6,3,2,4,1023,x,378,herocharger_replica,6,6,0,7,1,615,x,243,l3reelgun_d,7,5,2,5,5,949,x,371,spygadget_becchu,5,2,3,5,3,819,x,55,carbon_deco,5,4,1,5,2,616,x,369,l3reelgun_d,6,4,2,7,2,813,x,296,liter4k,8,7,1,3,3,754,x,246,h3reelgun_d,6,3,3,4,3,956,x,299
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,sshooter_collabo,11,8,3,7,5,1127,x,220,sputtery_clear,9,7,2,5,4,1185,x,164,hydra_custom,7,4,3,7,4,1060,x,237,splatroller_collabo,3,3,0,11,3,616,x,209,barrelspinner_remix,13,11,2,5,5,1221,x,244,bucketslosher_soda,10,10,0,5,3,884,x,212,pablo_hue,7,7,0,7,5,1082,x,273,splatcharger_collabo,2,2,0,5,4,1075,x,201
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,sshooter_collabo,11,8,3,7,5,1127,x,220,sputtery_clear,9,7,2,5,4,1185,x,164,splatroller_collabo,3,3,0,11,3,616,x,209,hydra_custom,7,4,3,7,4,1060,x,237,barrelspinner_remix,13,11,2,5,5,1221,x,244,bucketslosher_soda,10,10,0,5,3,884,x,212,pablo_hue,7,7,0,7,5,1082,x,273,splatcharger_collabo,2,2,0,5,4,1075,x,201
2020-01-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,5,4,1,4,2,1141,,82,bold,5,3,2,0,4,1279,,44,heroshooter_replica,6,6,0,2,4,1012,,22,carbon_deco,4,2,2,4,1,513,,25,promodeler_mg,3,2,1,5,4,1389,,48,bold,2,2,0,3,3,1139,,17,pablo,5,4,1,3,2,734,,22,maneuver,2,2,0,4,0,543,,10
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,9,8,1,6,4,1021,s+,236,ochiba,8,4,4,9,5,1338,s+,293,furo,4,3,1,9,5,1094,s+,161,barrelspinner_remix,4,4,0,7,4,1058,s+,258,sputtery,11,8,3,5,6,1632,s+,72,wakaba,11,6,5,5,5,1310,s+,105,nzap89,8,5,3,2,8,1442,s+,348,hydra_custom,14,12,2,7,3,853,s+,228
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,100,bravo,TRUE,dualsweeper,5,2,3,4,2,588,x,421,wakaba,6,2,4,2,2,635,s+,189,nzap85,3,3,0,4,1,522,x,263,dualsweeper_custom,1,0,1,3,1,444,x,340,prime_becchu,4,4,0,0,2,654,x,264,dualsweeper_custom,3,2,1,3,1,473,s+,248,wakaba,7,5,2,2,2,732,x,227,screwslosher_becchu,2,2,0,2,1,433,x,155
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,273,alpha,TRUE,kugelschreiber_hue,7,4,3,4,4,990,s,129,soytuber,8,8,0,5,3,934,s,326,dualsweeper_custom,5,4,1,4,3,970,s,165,sshooter_collabo,10,7,3,7,3,1081,s,269,rapid_becchu,5,4,1,5,4,988,s,192,prime_collabo,8,7,1,9,3,1102,s,169,herocharger_replica,4,4,0,3,0,0,s,78,nzap83,7,5,2,6,3,1042,s,110
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,266,alpha,TRUE,dynamo_becchu,9,6,3,6,3,1044,x,179,sshooter_collabo,10,8,2,6,3,785,s,241,hokusai_becchu,10,8,2,3,3,771,b-,48,momiji,8,4,4,5,4,1133,s+,198,52gal_becchu,8,7,1,7,3,988,s+,104,clashblaster_neo,8,4,4,5,3,714,s,104,prime_becchu,6,5,1,7,3,806,a+,101,bold,3,2,1,7,5,1087,c+,44
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,302,alpha,TRUE,kugelschreiber_hue,11,11,0,5,6,1592,x,456,kugelschreiber_hue,8,6,2,6,4,1237,x,271,wakaba,7,1,6,3,8,1732,x,351,splatspinner,5,3,2,5,6,1404,x,377,sshooter_collabo,10,9,1,6,5,1051,x,396,bucketslosher_soda,7,7,0,6,4,1235,x,244,l3reelgun,6,2,4,5,7,1820,x,337,splatcharger_collabo,1,1,0,4,6,1477,x,295
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,87,alpha,TRUE,splatroller,5,4,1,1,0,308,s,143,wakaba,6,0,6,0,2,612,s+,89,promodeler_pg,5,5,0,1,1,554,a,62,nova,2,2,0,1,1,417,s+,86,furo,0,0,0,3,0,391,b+,42,splatcharger_collabo,0,0,0,3,1,311,x,194,nzap89,1,1,0,2,2,427,a-,139,barrelspinner_deco,2,2,0,3,1,382,x,198
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,304,alpha,FALSE,h3reelgun_d,8,5,3,5,4,1164,x,378,explosher_custom,7,5,2,7,3,1120,x,322,hydra_custom,10,7,3,5,3,714,x,224,nova,19,15,4,6,3,1027,x,273,maneuver_collabo,8,3,5,9,4,1063,x,155,hydra_custom,8,3,5,9,2,814,x,220,liter4k,7,7,0,6,4,1302,x,246,longblaster,10,10,0,10,1,686,x,229
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,311,alpha,FALSE,wakaba,10,4,6,1,9,2172,x,295,sharp_neo,6,4,2,3,7,1941,x,304,splatroller_becchu,7,7,0,5,6,985,s+,230,nzap83,4,3,1,8,7,1730,x,225,nzap85,11,5,6,7,7,1502,s+,177,explosher_custom,1,1,0,4,4,1626,s+,91,splatcharger_collabo,6,6,0,2,5,1482,x,314,splatspinner,6,5,1,5,6,1707,s,147
2020-01-13T14:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,9,7,2,5,4,1248,a+,198,nzap85,6,5,1,10,3,1210,a+,98,splatroller_collabo,3,2,1,14,1,435,a+,111,splatroller_becchu,9,9,0,6,5,939,a,40,splatroller,11,9,2,8,2,820,a,42,bold,13,10,3,7,3,1086,a+,68,herocharger_replica,7,7,0,3,4,926,a+,119,dualsweeper_custom,13,8,5,5,5,1396,a+,63
2020-01-13T14:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,79,bravo,TRUE,splatroller,2,2,0,2,1,267,s,143,sputtery,0,0,0,4,0,196,s,79,96gal_deco,2,2,0,3,0,314,x,137,nova,1,1,0,2,2,336,s+,86,kugelschreiber_hue,4,4,0,0,1,313,s+,231,quadhopper_black,6,3,3,2,1,345,c-,19,nova,4,4,0,2,1,289,s+,136,splatspinner,0,0,0,1,0,255,s+,50
