# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,dualsweeper_custom,6,2,4,7,4,923,s,198,ochiba,4,4,0,7,5,975,s,313,splatroller_becchu,10,10,0,8,5,840,s,197,prime_becchu,10,8,2,6,5,934,s,113,pablo_hue,8,8,0,7,4,988,s,99,jetsweeper,9,4,5,5,8,1350,s,110,hotblaster,15,9,6,7,3,586,s,182,screwslosher_becchu,9,6,3,6,2,895,s,160
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,151,bravo,TRUE,52gal_becchu,5,3,2,4,1,453,b-,26,sshooter_collabo,9,8,1,2,1,606,b,14,campingshelter,6,1,5,3,2,419,b+,23,maneuver_becchu,4,4,0,5,1,294,b+,56,nzap85,7,6,1,3,2,426,b+,17,prime,5,2,3,5,2,508,b+,14,heromaneuver_replica,4,3,1,5,1,297,b-,22,hokusai,5,3,2,4,0,356,b,17
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,314,bravo,FALSE,nova,5,5,0,10,2,588,x,313,splatcharger,3,3,0,5,3,856,x,142,dynamo_becchu,10,8,2,7,5,1575,x,195,sshooter,10,9,1,8,5,1228,x,179,liter4k_scope,11,7,4,5,5,1113,x,203,splatroller,10,9,1,10,3,757,x,157,splatspinner,13,10,3,5,6,1250,x,260,jetsweeper,6,2,4,5,7,1177,x,209
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,80,alpha,TRUE,dynamo_tesla,3,1,2,0,1,470,x,223,kelvin525,6,5,1,1,1,330,x,184,prime_becchu,4,2,2,2,0,279,x,213,prime_becchu,2,2,0,0,1,385,x,178,pablo_permanent,1,1,0,2,2,445,x,353,sshooter_collabo,2,2,0,3,1,276,x,270,splatroller,0,0,0,3,1,318,x,128,splatscope,0,0,0,2,1,344,x,419
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,333,alpha,FALSE,maneuver_becchu,13,13,0,6,4,1108,s,201,52gal,8,6,2,9,3,833,s,46,nzap85,13,7,6,8,4,1006,s,123,sshooter_collabo,13,10,3,5,3,879,s,92,barrelspinner,10,6,4,7,4,1021,s,137,sshooter_becchu,8,7,1,9,5,1001,s,45,sshooter_collabo,5,4,1,13,1,806,s,459,nova,10,9,1,8,2,883,s,84
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,300,bravo,FALSE,longblaster_necro,12,8,4,5,5,1329,s+,141,splatroller,9,8,1,8,5,1194,s+,256,nzap85,3,2,1,9,3,1228,s,117,splatroller,1,0,1,10,2,978,b-,14,sshooter,14,11,3,6,4,1282,a-,27,prime_becchu,14,9,5,4,4,1297,s+,85,rapid_becchu,13,6,7,3,4,1067,a-,39,nzap89,9,6,3,5,4,1257,a+,58
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,224,alpha,TRUE,maneuver_becchu,12,12,0,4,3,788,s+,161,52gal_becchu,8,7,1,2,5,676,s+,123,pablo_hue,4,4,0,3,6,856,s+,58,hotblaster,6,4,2,6,2,465,s+,333,maneuver_becchu,5,5,0,4,3,885,s+,122,nzap89,5,4,1,9,2,670,s+,255,splatcharger_collabo,4,4,0,7,1,404,s+,209,clashblaster_neo,3,2,1,7,2,579,s+,206
2020-01-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525,4,2,2,1,1,335,,179,furo,5,3,2,1,3,912,,40,heroshooter_replica,6,5,1,4,2,684,,58,hissen_hue,3,2,1,1,3,663,,58,96gal_deco,4,4,0,7,1,607,,35,nzap89,2,2,0,5,2,0,,102,octoshooter_replica,1,1,0,0,1,0,,47,promodeler_mg,0,0,0,0,1,0,,189
2020-01-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,52gal,12,2,10,1,0,201,,193,kugelschreiber_hue,10,10,0,1,3,1092,,105,furo,1,1,0,1,3,796,,20,liter4k,6,6,0,0,2,611,,152,barrelspinner_remix,2,2,0,5,2,813,,58,sshooter_becchu,1,1,0,8,1,675,,16,carbon,0,0,0,3,2,618,,28,splatscope_becchu,0,0,0,3,0,305,,36
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,73,alpha,TRUE,dynamo_tesla,6,5,1,1,1,499,x,223,nova_becchu,3,3,0,1,1,394,x,314,barrelspinner_remix,1,0,1,0,1,357,s+,253,kelvin525,4,3,1,0,1,341,x,184,sshooter_becchu,0,0,0,2,2,432,s+,277,sharp_neo,0,0,0,3,1,505,s+,170,longblaster_necro,1,1,0,2,2,347,x,220,wakaba,2,1,1,4,1,315,x,103
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal_becchu,5,5,0,11,1,574,b-,26,sshooter_collabo,9,9,0,13,2,727,b-,14,promodeler_pg,6,3,3,12,1,509,b+,36,bold,18,15,3,10,2,959,b-,12,octoshooter_replica,13,11,2,10,2,706,b,22,pablo,16,8,8,9,2,570,b+,26,promodeler_rg,17,14,3,8,4,629,b+,38,jetsweeper,23,13,10,5,5,1107,b-,19
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,306,alpha,FALSE,kugelschreiber_hue,11,9,2,6,3,1340,a+,74,nzap85,15,9,6,9,4,1340,b,39,jetsweeper,9,8,1,6,6,1439,s,72,furo_deco,9,7,2,6,4,1226,c+,49,jetsweeper,14,11,3,8,6,1447,s,149,furo,10,8,2,7,7,1663,s+,167,prime_becchu,4,4,0,7,4,1142,a-,103,h3reelgun_cherry,3,3,0,11,3,1055,s+,191
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,161,alpha,TRUE,h3reelgun_cherry,6,6,0,2,3,852,x,386,wakaba,8,3,5,3,5,1174,x,254,barrelspinner,5,4,1,2,2,633,x,76,splatroller_becchu,4,3,1,3,4,685,x,230,wakaba,7,5,2,4,4,991,x,266,dualsweeper_custom,5,4,1,4,3,841,x,285,bucketslosher_soda,2,1,1,4,2,651,x,162,campingshelter,0,0,0,4,4,694,x,370
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,269,alpha,TRUE,sshooter_becchu,12,12,0,6,5,1219,x,429,sharp_neo,11,5,6,6,3,1306,s+,192,wakaba,15,6,9,4,6,1345,x,367,jetsweeper_custom,23,14,9,5,2,1057,x,277,quadhopper_white,11,11,0,13,1,1064,x,589,nzap85,9,3,6,8,5,1374,s+,187,parashelter_sorella,9,2,7,8,4,920,a+,122,sshooter_becchu,6,5,1,8,4,1187,x,177
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,132,alpha,TRUE,momiji,5,3,2,4,3,628,x,197,sshooter_becchu,8,6,2,1,3,546,x,136,96gal,5,3,2,2,2,506,x,168,maneuver_becchu,5,2,3,3,2,389,x,390,momiji,3,1,2,4,2,601,x,198,rapid_becchu,3,3,0,2,1,379,x,181,96gal,4,3,1,5,2,490,x,86,sshooter_becchu,3,2,1,3,2,580,x,187
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,111,alpha,TRUE,liter4k_scope,1,0,1,3,1,441,x,198,splatroller,7,7,0,2,2,434,x,117,dynamo_becchu,8,8,0,0,4,670,x,342,sputtery_clear,0,0,0,1,1,353,x,285,carbon,1,1,0,2,1,0,x,232,squiclean_a,2,2,0,5,0,286,x,448,ochiba,1,1,0,4,1,432,x,157,screwslosher_becchu,2,2,0,4,1,478,x,118
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,248,bravo,TRUE,prime_becchu,6,5,1,9,2,616,s+,396,splatroller,5,5,0,7,2,713,s+,99,wakaba,7,6,1,9,3,956,s+,104,hokusai_hue,5,5,0,8,2,608,s+,182,momiji,5,4,1,6,4,925,s+,143,maneuver_collabo,12,7,5,6,3,704,s+,385,variableroller_foil,10,9,1,4,3,737,s+,92,heroroller_replica,13,12,1,6,3,688,s+,427
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,232,alpha,TRUE,dynamo_tesla,11,7,4,4,3,1094,x,223,96gal,13,11,2,3,5,1247,x,254,kelvin525,12,6,6,5,3,744,x,184,sshooter_becchu,4,4,0,4,3,963,x,297,squiclean_g,6,5,1,6,5,1000,s+,38,prime_collabo,8,6,2,6,5,1071,x,230,dualsweeper_custom,6,2,4,8,3,1064,x,263,squiclean_b,3,3,0,8,4,696,x,182
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,325,bravo,FALSE,dualsweeper_custom,4,1,3,5,5,1370,s,198,splatroller,15,14,1,11,1,1006,s,85,kugelschreiber_hue,3,2,1,10,3,1003,s,198,prime_becchu,7,7,0,11,2,1036,s,126,furo_deco,9,8,1,10,3,1314,s,118,prime_becchu,15,14,1,4,4,1190,s,64,nova,14,13,1,5,4,1006,s,99,kugelschreiber_hue,4,2,2,5,4,991,s,179
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatroller,12,11,1,5,2,629,s,146,52gal,10,7,3,7,4,819,s,269,96gal,4,1,3,7,5,1056,s,72,sputtery_clear,7,4,3,7,2,1107,s,295,variableroller_foil,15,9,6,5,5,1002,s,206,herocharger_replica,3,2,1,6,1,513,s,26,nzap85,6,5,1,7,3,856,s,194,wakaba,13,7,6,7,5,1242,s,247
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,13,4,9,5,5,897,x,363,bold,20,19,1,8,4,1063,x,299,heroblaster_replica,9,6,3,8,4,1065,x,49,dynamo,6,4,2,5,3,1000,x,150,squiclean_a,8,3,5,10,2,669,x,179,dualsweeper_custom,12,9,3,7,4,1488,x,123,octoshooter_replica,12,9,3,9,2,962,x,223,clashblaster_neo,6,5,1,7,3,816,x,186
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,87,alpha,TRUE,liter4k_scope,6,2,4,2,2,351,x,313,furo_deco,2,2,0,2,0,374,x,199,nova,5,4,1,2,1,320,x,238,l3reelgun,3,3,0,2,2,371,x,150,hydra_custom,4,0,4,2,0,227,x,192,bucketslosher,4,4,0,3,0,238,x,134,dualsweeper_custom,2,1,1,2,1,498,x,199,pablo_hue,2,1,1,4,0,257,x,55
2020-01-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,52gal,13,8,5,1,1,414,,193,kugelschreiber_hue,6,5,1,3,2,948,,105,bold_neo,6,5,1,2,3,923,,152,momiji,0,0,0,0,1,0,,28,sshooter_becchu,2,2,0,5,3,789,,16,barrelspinner_remix,1,1,0,4,2,789,,58,furo,2,2,0,5,2,752,,20,splatscope_becchu,1,1,0,4,0,256,,36
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,283,alpha,TRUE,liter4k_scope,7,4,3,5,5,1115,x,198,dynamo_tesla,13,8,5,5,6,1096,x,394,ochiba,19,17,2,6,4,1212,x,157,sputtery_clear,12,5,7,4,4,1034,x,285,carbon_deco,10,10,0,7,2,882,x,99,screwslosher_becchu,4,2,2,8,3,1087,x,118,squiclean_a,4,1,3,9,3,948,x,448,52gal_becchu,9,7,2,10,4,1186,x,214
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,284,bravo,TRUE,momiji,10,5,5,6,5,1239,x,197,wakaba,10,6,4,5,6,1180,x,136,hotblaster_custom,8,8,0,9,1,792,x,201,parashelter,3,2,1,9,2,810,x,228,nzap85,12,10,2,7,4,1086,x,468,longblaster_necro,5,5,0,5,5,862,x,130,wakaba,11,2,9,4,7,1286,x,289,nova,13,12,1,7,3,865,x,169
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,223,alpha,TRUE,maneuver_becchu,11,11,0,4,2,794,s+,161,promodeler_mg,3,2,1,9,2,799,s+,211,splatscope,8,7,1,1,0,493,s+,49,barrelspinner_remix,10,7,3,3,2,470,s+,47,maneuver_collabo,7,6,1,6,2,731,s+,84,bold_7,5,4,1,8,1,588,s+,65,splatcharger_collabo,1,1,0,9,0,375,s+,209,prime_becchu,6,5,1,6,1,563,s+,61
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,262,bravo,TRUE,h3reelgun_cherry,8,5,3,5,4,1108,x,386,barrelspinner,11,7,4,4,2,1225,x,76,wakaba,8,3,5,7,5,1424,x,254,splatroller_becchu,7,6,1,8,5,1013,x,230,hotblaster_custom,19,16,3,6,5,1143,x,285,wakaba,8,1,7,3,9,1889,x,266,bucketslosher_deco,6,3,3,8,2,1038,x,162,campingshelter,4,4,0,4,5,1212,x,370
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,133,bravo,TRUE,longblaster_necro,1,0,1,4,2,494,s+,142,barrelspinner_remix,4,3,1,2,3,905,a,23,splatroller,2,2,0,5,2,453,,10,prime_collabo,2,2,0,2,1,650,s,117,nzap85,9,8,1,2,2,738,s+,124,wakaba,6,3,3,2,2,696,a-,44,nzap89,1,1,0,1,3,643,a-,90,bold,1,1,0,2,2,734,a-,78
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,liter4k_scope,4,4,0,8,4,958,x,313,barrelspinner,9,7,2,5,4,1066,x,189,splatroller,9,6,3,8,3,840,x,195,sshooter_collabo,9,6,3,7,4,1036,x,279,sputtery,9,8,1,7,4,1014,x,196,liter4k,8,7,1,6,4,1098,x,169,screwslosher_becchu,12,7,5,5,3,959,x,142,96gal,8,6,2,5,4,1144,x,173
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,181,bravo,TRUE,52gal_becchu,9,7,2,5,3,511,b-,26,splatroller,7,6,1,6,0,346,b-,18,prime,9,4,5,8,2,464,b+,17,promodeler_rg,4,2,2,7,1,343,b+,38,96gal,7,5,2,5,3,540,b+,21,sshooter_collabo,4,4,0,6,1,406,b-,14,52gal_becchu,5,5,0,4,2,439,b+,25,bold,12,11,1,5,2,546,b-,12
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,165,bravo,TRUE,sshooter_becchu,2,2,0,6,2,660,x,429,sharp_neo,6,5,1,4,2,908,s+,192,wakaba,3,0,3,4,4,811,x,367,jetsweeper_custom,4,3,1,3,2,598,x,277,sshooter_collabo,3,2,1,4,3,596,s+,248,prime_becchu,8,7,1,3,2,811,x,346,splatscope_collabo,2,2,0,1,3,836,x,224,carbon_deco,6,6,0,2,2,668,x,303
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,300,bravo,FALSE,kugelschreiber_hue,8,7,1,7,3,1173,a+,74,momiji,8,6,2,6,6,1440,b,27,furo_deco,5,4,1,11,3,970,c+,49,prime_becchu,2,1,1,6,4,992,a-,86,nova,12,12,0,3,6,1100,s+,99,prime_becchu,7,7,0,3,6,1575,x,109,kugelschreiber_hue,6,6,0,7,4,1186,s,198,splatscope,5,5,0,5,3,835,a-,33
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,prime_becchu,9,5,4,10,1,573,s+,397,wakaba,9,5,4,8,5,1187,s+,238,hydra_custom,6,5,1,4,4,836,s+,303,maneuver,13,13,0,8,5,1120,s+,352,sshooter_becchu,11,9,2,6,5,1000,s+,161,liter4k_custom,7,7,0,8,3,725,s+,65,dynamo_becchu,13,10,3,6,5,1158,s+,141,52gal_deco,4,3,1,10,2,788,s+,244
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,201,bravo,TRUE,dynamo_tesla,4,4,0,7,4,1089,x,223,pablo_hue,6,4,2,6,4,777,x,196,kelvin525,6,6,0,7,3,768,x,184,nautilus47,3,2,1,6,3,599,x,227,carbon_deco,3,3,0,4,1,517,x,389,barrelspinner_remix,14,9,5,4,3,972,x,239,dynamo_tesla,11,6,5,4,3,928,x,129,sshooter_becchu,9,8,1,4,4,1148,x,190
2020-01-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,4,3,1,4,1,655,,193,barrelspinner_remix,4,4,0,2,3,971,,58,furo,5,3,2,5,1,662,,20,splatroller_becchu,3,2,1,4,1,431,,36,kugelschreiber_hue,6,5,1,2,2,941,,105,sshooter_becchu,0,0,0,3,3,813,,16,campingshelter_camo,3,3,0,1,1,680,,152,sshooter_becchu,7,7,0,6,0,604,,40
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,218,bravo,TRUE,maneuver_becchu,4,2,2,10,0,597,s+,161,bold_7,5,4,1,9,2,694,s+,65,clashblaster_neo,5,3,2,7,2,455,s+,51,prime_becchu,3,3,0,8,2,724,s+,61,jetsweeper,7,6,1,3,6,795,s+,127,promodeler_mg,4,1,3,3,4,776,s+,211,splatroller,15,15,0,4,3,597,s+,99,sputtery_clear,18,12,6,2,3,716,s+,63
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,dualsweeper_custom,13,11,2,3,4,1311,s,198,clashblaster_neo,13,5,8,6,4,776,s,169,furo,10,7,3,7,7,1700,s,238,nzap89,12,10,2,6,6,1104,s,161,quadhopper_black,6,6,0,8,4,1252,s,193,splatroller_becchu,8,7,1,8,5,1021,s,197,wakaba,5,3,2,10,4,1049,s,140,dualsweeper_custom,7,6,1,8,5,1541,s,215
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,180,alpha,TRUE,splatroller,4,4,0,7,0,245,s,146,pablo_hue,8,4,4,0,6,927,s,27,nzap89,10,8,2,1,5,833,s,109,dualsweeper_custom,15,7,8,3,4,913,s,185,octoshooter_replica,3,2,1,8,1,580,s,137,52gal,6,3,3,6,1,622,s,269,dynamo_tesla,1,1,0,4,2,738,s,155,clashblaster_neo,5,5,0,5,2,619,s,122
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,77,alpha,TRUE,liter4k_scope,3,3,0,1,2,347,x,198,screwslosher_becchu,4,2,2,1,1,325,x,118,dynamo_tesla,4,2,2,0,2,374,x,394,wakaba,2,2,0,2,1,352,x,359,carbon_deco,2,1,1,3,0,235,x,99,splatroller,0,0,0,2,0,221,x,328,liter4k_scope,3,2,1,4,1,342,x,47,prime_becchu,1,1,0,2,0,274,x,268
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,102,bravo,TRUE,momiji,3,1,2,3,1,401,x,197,sputtery_clear,4,4,0,3,1,410,x,270,squiclean_a,5,2,3,3,1,268,x,181,sshooter_becchu,3,2,1,3,1,393,x,190,momiji,4,2,2,1,3,505,x,229,heroroller_replica,5,5,0,3,1,307,x,247,octoshooter_replica,3,1,2,3,2,326,x,414,sshooter_becchu,4,4,0,2,3,498,x,372
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,280,alpha,TRUE,longblaster_necro,11,10,1,5,4,988,s+,142,nzap85,14,14,0,4,5,1362,s+,77,nzap85,11,4,7,1,5,1341,s,117,promodeler_pg,2,1,1,8,4,1462,a,127,furo,12,9,3,6,6,1572,a+,92,bold_7,7,5,2,8,5,1212,b-,38,liter4k,3,3,0,7,5,1118,s+,103,rapid,2,1,1,8,2,857,a-,98
2020-01-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,5,5,0,4,1,494,,26,promodeler_pg,5,5,0,1,4,1172,,35,splatroller_collabo,4,4,0,1,3,818,,31,bold,3,2,1,3,2,805,,41,splatroller,1,1,0,6,3,971,,30,spygadget_sorella,3,2,1,2,2,719,,49,splatroller_collabo,3,3,0,6,2,690,,31,jetsweeper,2,1,1,3,0,0,,30
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,202,alpha,TRUE,sshooter_becchu,5,4,1,5,4,977,x,429,sharp_neo,10,5,5,2,5,1418,s+,192,wakaba,9,3,6,2,6,1220,x,367,jetsweeper_custom,11,7,4,3,3,843,x,277,prime_becchu,6,6,0,6,1,862,x,155,nzap85,4,1,3,7,4,981,x,214,explosher_custom,0,0,0,3,2,1213,x,239,dynamo_becchu,5,5,0,3,5,1158,x,230
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,96,alpha,TRUE,h3reelgun_cherry,4,2,2,2,1,427,x,386,barrelspinner_remix,12,10,2,0,2,586,x,76,wakaba,3,1,2,3,2,618,x,254,splatroller_becchu,3,2,1,2,1,355,x,230,barrelspinner_remix,3,3,0,4,2,391,x,214,campingshelter_camo,3,1,2,4,1,404,x,264,wakaba,2,2,0,3,3,596,x,195,bucketslosher_deco,1,0,1,4,0,383,x,139
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,303,alpha,FALSE,dynamo_tesla,17,13,4,7,5,1543,x,223,kelvin525,17,9,8,11,4,972,x,184,dualsweeper_custom,14,12,2,8,5,1505,x,230,screwslosher_becchu,7,3,4,8,4,1336,x,155,maneuver_collabo,18,15,3,9,5,1143,x,267,sharp_neo,6,1,5,12,2,1176,a-,89,dynamo_becchu,11,11,0,6,7,1623,x,185,sshooter_becchu,8,7,1,10,8,1496,x,182
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,119,bravo,TRUE,liter4k_scope,0,0,0,4,1,420,x,198,screwslosher_becchu,5,5,0,3,1,428,x,118,dynamo_tesla,2,2,0,5,1,504,x,394,prime_becchu,2,1,1,5,0,421,x,268,dualsweeper_custom,6,5,1,3,2,502,x,337,dynamo_tesla,4,1,3,2,2,430,x,290,splatcharger,3,2,1,1,0,272,x,285,sharp_neo,11,9,2,2,3,723,x,192
2020-01-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,7,7,0,2,3,799,,193,explosher,5,4,1,0,3,1022,,152,kugelschreiber_hue,3,2,1,2,2,823,,105,sshooter_becchu,2,2,0,4,2,723,,16,sshooter_becchu,7,7,0,4,3,873,,42,barrelspinner_remix,1,0,1,4,2,867,,58,sshooter_becchu,2,1,1,3,0,771,,40,furo,0,0,0,4,1,642,,20
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,175,bravo,TRUE,kugelschreiber_hue,7,5,2,3,1,695,a+,74,splatroller,7,6,1,6,2,609,a+,90,furo_deco,3,2,1,5,1,666,c+,49,spygadget_becchu,2,0,2,3,3,918,s,90,dynamo_tesla,12,5,7,3,3,883,x,200,splatroller,7,6,1,6,2,569,s,86,dualsweeper_custom,5,4,1,1,3,1011,a,55,bold_7,4,2,2,3,0,585,b,48
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,212,bravo,TRUE,liter4k_scope,4,3,1,4,3,687,x,313,nzap85,1,0,1,1,2,0,x,205,sputtery_hue,2,2,0,7,2,543,x,158,wakaba,4,3,1,2,5,1051,x,246,sputtery_clear,6,6,0,3,3,757,x,198,spygadget_becchu,6,1,5,1,5,882,x,203,prime_collabo,4,2,2,0,4,942,x,138,hotblaster_custom,5,4,1,5,3,580,x,198
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,momiji,8,6,2,5,7,1560,x,197,sshooter_becchu,4,4,0,9,6,1426,x,240,nova,10,10,0,7,3,668,x,169,liter4k,3,2,1,6,5,1175,x,229,nzap85,12,7,5,6,6,1350,x,128,octoshooter_replica,9,6,3,6,4,1420,x,414,longblaster_necro,7,3,4,3,6,1241,x,261,hokusai_hue,11,11,0,8,6,1091,x,75
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,123,bravo,TRUE,prime_becchu,2,1,1,3,1,277,s+,397,dualsweeper_custom,4,3,1,5,0,453,s+,180,splatroller,1,1,0,5,0,268,s+,135,nova,2,2,0,3,0,379,s+,204,sshooter_becchu,4,3,1,2,3,504,s+,161,nova,3,2,1,1,2,406,s+,43,nova,6,6,0,3,1,352,s+,107,squiclean_b,5,5,0,1,2,366,s+,35
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,13,12,1,7,1,637,s,146,clashblaster_neo,8,6,2,11,2,542,s,122,splatcharger,3,2,1,4,2,781,s,62,nzap89,10,7,3,4,6,1330,s,109,barrelspinner_remix,10,5,5,5,4,1056,s,128,nova_becchu,8,5,3,6,2,682,s,126,splatroller,10,7,3,10,2,715,s,150,screwslosher_becchu,10,9,1,9,1,909,s,167
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,200,alpha,TRUE,h3reelgun_cherry,9,6,3,3,4,982,x,386,wakaba,8,4,4,1,6,1476,x,254,barrelspinner_remix,6,5,1,1,3,914,x,76,splatroller_becchu,5,4,1,2,4,744,x,230,parashelter,5,2,3,7,2,929,x,264,bucketslosher_deco,3,3,0,7,2,850,x,139,barrelspinner_remix,2,2,0,1,6,1222,x,214,wakaba,0,0,0,4,5,1159,x,195
2020-01-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,rapid_becchu,7,4,3,6,2,1067,x,283,kelvin525,8,6,2,8,4,862,x,198,liter4k,7,4,3,6,4,1009,x,139,barrelspinner_remix,11,10,1,8,4,1095,x,167,kugelschreiber_hue,9,4,5,6,3,1100,x,191,pablo,9,8,1,8,3,1094,x,120,prime_becchu,13,11,2,7,3,821,x,309,rapid_elite_deco,9,5,4,3,5,990,x,226
2020-01-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,2,2,0,8,2,700,,26,spygadget_sorella,2,1,1,2,3,815,,49,splatroller_collabo,6,6,0,3,3,774,,31,splatroller_collabo,5,4,1,4,2,753,,31,promodeler_pg,6,5,1,3,3,1083,,35,promodeler_pg,2,2,0,4,3,1051,,41,splatroller,7,6,1,4,3,962,,30,l3reelgun,3,1,2,3,0,295,,52
2020-01-26T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,228,alpha,TRUE,sshooter_becchu,12,10,2,3,6,1266,x,429,sharp_neo,8,5,3,2,5,1485,s+,192,wakaba,6,1,5,2,5,1142,x,367,jetsweeper_custom,14,11,3,3,2,1039,x,277,momiji,2,2,0,7,4,1237,x,297,wakaba,3,1,2,8,3,1093,x,297,dynamo_becchu,4,4,0,6,5,1150,s+,334,wakaba,5,3,2,6,5,1262,a,297
