# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,300,alpha,FALSE,longblaster,8,5,3,5,3,941,s+,133,sshooter,13,6,7,7,3,954,a+,80,prime_collabo,13,10,3,7,2,925,,49,dualsweeper_custom,9,8,1,8,0,863,a+,108,spygadget,5,3,2,5,3,1198,b,37,hokusai_becchu,9,5,4,8,3,845,b+,61,pablo,7,6,1,7,2,845,c,24,dynamo_becchu,13,13,0,9,1,844,s,90
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,149,bravo,TRUE,hissen_hue,2,2,0,5,1,590,b+,138,pablo,1,1,0,5,2,615,b+,126,hokusai_becchu,5,4,1,6,1,493,b,38,bottlegeyser,5,3,2,4,1,394,b,39,bold,10,8,2,3,1,744,b+,22,furo,7,6,1,5,1,628,b,62,hokusai_becchu,5,4,1,2,2,625,b,103,heroroller_replica,5,2,3,3,0,316,b+,225
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,8,6,2,3,2,765,,149,momiji,3,2,1,0,5,1654,,184,hokusai_becchu,3,3,0,0,4,1260,,22,promodeler_pg,4,3,1,2,3,1085,,32,hissen_hue,2,2,0,4,4,1385,,71,sharp_neo,3,3,0,4,3,1244,,168,promodeler_pg,1,0,1,2,2,1060,,29,nzap83,0,0,0,4,2,591,,55
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,331,bravo,FALSE,hotblaster,11,7,4,7,4,1073,a-,33,maneuver_becchu,7,7,0,10,3,1293,x,99,sshooter_collabo,2,2,0,10,3,1194,b,15,splatroller_becchu,11,9,2,8,3,1152,x,287,kugelschreiber_hue,10,9,1,5,3,1276,s+,110,bucketslosher_deco,9,6,3,7,3,1263,x,185,bucketslosher_deco,14,11,3,6,3,1249,s+,36,bucketslosher,12,9,3,7,4,1246,x,130
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,5,4,1,8,4,889,b+,138,quadhopper_black,10,8,2,6,5,1235,b+,138,squiclean_a,6,6,0,7,2,942,b-,18,52gal_becchu,5,3,2,9,2,722,b-,25,nzap85,18,14,4,5,3,1146,b,35,bucketslosher_soda,13,11,2,6,0,1087,b+,57,dualsweeper,7,4,3,5,2,1035,b,18,pablo,1,0,1,7,2,667,b-,15
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,squiclean_b,2,2,0,2,2,997,,163,nzap85,5,4,1,4,4,1202,,203,sputtery_clear,6,6,0,4,2,977,,197,96gal,4,2,2,1,2,730,,163,promodeler_mg,2,1,1,6,3,1332,,77,nzap89,4,2,2,1,4,966,,212,nzap85,3,3,0,3,2,791,,263,maneuver_collabo,6,5,1,5,2,773,,144
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,6,5,1,3,2,817,,149,momiji,1,0,1,2,5,1814,,184,promodeler_pg,2,2,0,4,3,1348,,29,hissen_hue,4,4,0,3,3,989,,22,nzap83,3,3,0,2,4,1529,,168,hissen_hue,4,4,0,2,5,1398,,71,promodeler_pg,5,5,0,3,4,1390,,56,promodeler_pg,0,0,0,4,3,957,,32
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,65,bravo,TRUE,longblaster,2,1,1,3,0,173,s+,133,dualsweeper_custom,2,0,2,1,1,375,s+,63,dualsweeper_custom,2,2,0,1,0,315,a+,108,splatscope,0,0,0,3,0,179,c-,16,sputtery_clear,0,0,0,1,1,379,s+,122,nzap85,2,1,1,1,1,302,s+,78,nzap89,2,2,0,0,1,270,a-,86,52gal_becchu,5,5,0,1,1,241,x,186
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,296,alpha,TRUE,longblaster,15,14,1,7,1,717,s+,133,dualsweeper_custom,10,7,3,6,2,864,a+,108,bold,3,1,2,3,1,758,s+,209,splatroller,7,7,0,2,0,701,a-,184,sshooter_collabo,2,2,0,6,3,1083,a-,149,dualsweeper,11,8,3,8,1,725,a+,145,maneuver_collabo,7,4,3,7,1,580,a,81,kugelschreiber_hue,4,3,1,8,0,472,s+,144
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,316,alpha,FALSE,hydra,15,12,3,9,2,787,x,357,96gal_deco,5,3,2,7,6,1175,x,85,nzap89,12,10,2,8,5,1152,x,128,dualsweeper_custom,8,6,2,11,2,891,x,99,kugelschreiber_hue,11,9,2,5,3,1161,x,135,sputtery,7,6,1,8,4,1156,x,108,l3reelgun_d,13,8,5,10,3,994,x,113,prime_becchu,13,12,1,10,1,784,x,86
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,4,4,0,5,2,707,,149,furo,3,3,0,2,4,1356,,184,ochiba,2,2,0,4,2,1050,,22,liter4k_scope_custom,1,1,0,0,2,647,,32,promodeler_pg,4,1,3,1,6,1670,,56,hissen_hue,5,4,1,4,3,867,,71,sshooter_becchu,4,4,0,3,2,777,,18,splatscope_becchu,2,2,0,2,2,731,,29
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,197,alpha,TRUE,hotblaster,9,7,2,4,2,622,a-,33,splatroller_becchu,11,11,0,5,2,788,x,287,maneuver_becchu,7,5,2,4,1,734,x,99,sshooter_collabo,7,5,2,3,2,667,b,15,rapid_becchu,10,10,0,5,3,850,s+,38,hotblaster,6,2,4,7,1,709,s+,243,splatroller_becchu,1,1,0,8,2,580,s,193,heroroller_replica,7,3,4,8,0,572,b+,83
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,312,bravo,FALSE,prime_becchu,10,6,4,9,2,963,a+,383,sshooter_becchu,6,5,1,8,3,1134,a+,99,hokusai_hue,15,12,3,7,3,724,a-,42,splatcharger,10,10,0,6,1,651,a+,109,bold,9,6,3,10,4,1230,a+,151,splatspinner_becchu,10,8,2,7,1,876,a,40,rapid_elite,13,8,5,6,4,845,a+,105,splatcharger,7,7,0,10,1,580,a,27
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,6,5,1,7,0,703,,149,promodeler_pg,2,2,0,2,6,1801,,56,maneuver,3,3,0,2,3,935,,9,splatroller,0,0,0,3,3,807,,32,hissen_hue,7,7,0,2,4,1336,,72,dualsweeper_custom,0,0,0,1,3,1094,,184,sshooter_becchu,7,6,1,3,2,943,,18,liter4k,1,1,0,4,2,578,,22
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,294,bravo,TRUE,longblaster,13,12,1,4,2,1126,s+,133,dualsweeper_custom,4,2,2,6,3,1233,a+,108,hissen,5,3,2,7,3,1015,b,73,sharp,6,3,3,9,2,998,a,502,nzap85,12,6,6,4,4,1296,b,65,bucketslosher_deco,10,6,4,8,3,1159,s+,185,52gal_becchu,4,3,1,4,4,1027,b,41,hydra_custom,12,11,1,4,3,950,s,90
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,300,alpha,FALSE,hotblaster,6,6,0,4,3,1122,a-,33,splatroller_becchu,13,13,0,4,3,1014,x,287,sshooter_collabo,8,6,2,9,2,910,b,15,maneuver_becchu,5,3,2,9,1,876,x,99,screwslosher_becchu,10,7,3,6,2,1200,x,222,liter4k_scope,9,8,1,8,3,1185,s+,240,heroroller_replica,6,4,2,6,2,822,a,121,bucketslosher_deco,9,7,2,8,1,802,x,201
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,301,bravo,FALSE,hydra,11,9,2,6,1,877,x,357,bottlegeyser_foil,11,9,2,8,4,1098,x,305,maneuver_collabo,8,5,3,5,4,925,x,128,sharp_neo,7,4,3,11,1,792,x,113,splatscope,12,9,3,2,5,1080,x,353,longblaster,13,12,1,6,4,1051,x,61,quadhopper_white,4,2,2,11,1,864,x,289,sshooter_becchu,8,7,1,11,3,794,x,151
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter,10,4,6,8,1,927,s,76,bold,11,9,2,9,4,1490,s,68,bold_7,12,9,3,8,4,1117,s,343,hydra_custom,10,7,3,2,4,859,s,74,bold,10,9,1,6,4,1406,s,198,wakaba,7,3,4,9,4,1205,s,174,squiclean_b,5,4,1,7,2,805,s,213,heroroller_replica,11,11,0,8,1,617,s,54
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,260,bravo,TRUE,prime_becchu,8,5,3,11,1,611,a+,383,quadhopper_black,8,6,2,7,2,798,a+,55,sputtery_hue,12,6,6,6,4,795,a+,51,liter4k_custom,4,4,0,9,2,541,a+,42,dualsweeper_custom,11,11,0,4,2,972,a+,96,96gal_deco,7,6,1,3,1,878,a+,181,sshooter_becchu,8,3,5,5,2,876,a+,128,splatroller,14,13,1,9,0,600,a,22
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,h3reelgun_d,13,11,2,10,2,1146,x,371,splatscope_collabo,8,4,4,8,2,1419,x,103,squiclean_g,9,7,2,11,2,1016,x,274,sshooter_collabo,12,10,2,12,1,859,x,99,parashelter_sorella,12,10,2,9,4,1287,x,122,sshooter_becchu,9,8,1,9,4,1200,x,382,prime_becchu,13,12,1,7,3,1158,x,275,bamboo14mk1,13,9,4,7,4,951,x,292
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,5,3,2,6,1,507,,149,jetsweeper,4,2,2,1,5,1266,,184,maneuver,6,5,1,4,3,1059,,9,carbon,5,4,1,2,3,688,,18,promodeler_pg,6,3,3,3,4,1191,,56,hissen_hue,6,6,0,3,3,995,,72,squiclean_b,1,1,0,3,1,655,,22,parashelter,5,3,2,5,2,636,,11
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,274,bravo,TRUE,hissen_hue,8,7,1,8,2,845,b+,138,dualsweeper,4,4,0,2,10,2017,b+,37,jetsweeper,5,4,1,6,4,854,b+,39,ochiba,5,3,2,6,1,803,b+,47,bucketslosher,5,3,2,2,8,1560,b+,74,sputtery_hue,10,10,0,7,4,988,b,66,prime_becchu,3,2,1,4,3,854,b+,97,campingshelter_camo,8,5,3,8,2,846,b+,42
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,279,bravo,TRUE,longblaster,5,5,0,8,2,781,s+,133,dualsweeper_custom,5,3,2,6,3,1113,a+,108,variableroller_foil,6,6,0,9,2,955,a-,121,sputtery_clear,5,4,1,8,1,805,a-,49,wakaba,8,6,2,4,4,1243,s+,183,96gal_deco,8,6,2,7,2,1057,s+,116,52gal_becchu,15,15,0,4,4,1029,s+,147,bamboo14mk3,7,4,3,3,3,773,s+,152
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,315,alpha,FALSE,hotblaster,8,7,1,7,3,1090,a-,33,maneuver_becchu,6,4,2,7,1,1169,x,99,splatroller_becchu,7,7,0,5,2,1011,x,287,sshooter_collabo,6,6,0,9,2,980,b,16,pablo,18,14,4,6,8,1900,s+,253,kugelschreiber_hue,7,4,3,4,2,1163,s,234,sharp_neo,9,7,2,8,2,1088,x,253,dualsweeper,4,3,1,6,1,523,a-,184
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,61,bravo,TRUE,hydra,1,1,0,2,0,192,x,357,sshooter_becchu,0,0,0,3,0,218,x,151,quadhopper_white,0,0,0,4,0,180,x,289,nzap85,0,0,0,4,0,177,x,433,bottlegeyser_foil,8,8,0,0,2,487,x,305,sshooter_becchu,6,2,4,0,1,232,x,180,maneuver,4,2,2,0,1,199,x,129,screwslosher_becchu,1,1,0,1,0,181,x,145
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter,12,9,3,7,4,1213,s,76,spygadget,12,9,3,6,5,1424,s,238,maneuver,11,10,1,7,3,1295,s,69,dualsweeper_custom,4,2,2,9,3,935,s,186,dualsweeper_custom,7,5,2,7,2,1278,s,133,nzap89,9,6,3,7,3,1193,s,53,sshooter,12,11,1,7,5,1056,s,25,splatroller,9,7,2,10,2,1032,s,60
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,204,bravo,TRUE,prime_becchu,5,4,1,7,0,483,a+,383,prime_becchu,3,3,0,5,1,551,a+,109,hydra_custom,6,5,1,4,2,533,a+,100,sputtery_hue,9,7,2,5,2,500,a+,51,sshooter_becchu,9,7,2,6,3,793,a+,128,dualsweeper_custom,7,4,3,4,1,685,a+,91,prime_becchu,7,6,1,3,3,594,a+,144,heroroller_replica,5,3,2,6,0,312,a-,63
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,1,1,0,9,0,480,,149,jetsweeper,2,1,1,2,6,1485,,184,promodeler_mg,2,2,0,6,2,910,,14,squiclean_b,1,1,0,2,1,0,,22,kugelschreiber_hue,15,10,5,1,3,1130,,120,maneuver,7,5,2,1,4,1033,,9,52gal,3,3,0,3,2,915,,19,carbon,2,1,1,0,3,796,,18
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,43,alpha,TRUE,h3reelgun_d,3,2,1,0,0,234,x,371,dualsweeper_custom,2,2,0,0,1,351,x,351,bamboo14mk1,3,2,1,0,1,279,x,292,splatroller,1,1,0,1,0,125,x,245,parashelter_sorella,1,0,1,1,1,316,x,122,bamboo14mk1,0,0,0,2,0,157,x,262,nzap83,1,0,1,2,0,151,x,168,squiclean_g,1,1,0,2,0,116,x,274
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,132,alpha,TRUE,sharp_neo,8,6,2,3,3,907,x,279,momiji,1,1,0,5,0,573,x,228,prime_becchu,8,7,1,3,2,459,x,161,splatcharger,3,3,0,4,0,378,x,152,sharp,6,5,1,3,2,626,x,235,nzap85,7,3,4,5,2,565,x,205,bamboo14mk1,3,2,1,5,1,525,x,299,heroroller_replica,5,5,0,4,0,473,x,127
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,303,alpha,FALSE,sputtery,11,9,2,9,3,1160,x,357,splatcharger,11,10,1,3,3,1040,x,198,prime_becchu,4,2,2,12,2,656,x,200,heroroller_replica,13,10,3,11,1,635,x,103,heroroller_replica,13,11,2,7,4,931,x,78,nzap85,16,10,6,8,2,904,x,198,splatscope_becchu,11,7,4,5,2,857,x,138,campingshelter_camo,10,5,5,11,3,670,x,233
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,hissen_hue,15,15,0,6,4,1210,b+,138,prime_becchu,17,13,4,6,3,1130,b-,26,pablo,11,10,1,10,3,1084,b+,126,nzap89,10,7,3,10,2,833,b+,70,furo,6,5,1,10,5,1253,b,38,sputtery_hue,10,9,1,14,1,1025,b,66,sshooter_collabo,12,10,2,9,0,873,b+,49,heroroller_replica,7,6,1,12,0,679,b+,129
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,162,alpha,TRUE,h3reelgun_d,11,7,4,3,2,857,x,371,sharp,8,6,2,3,2,712,x,266,parashelter_sorella,5,4,1,5,1,570,x,122,bamboo14mk1,7,5,2,2,2,559,x,262,wakaba,3,2,1,4,3,843,x,263,bamboo14mk1,1,1,0,5,3,668,x,120,squiclean_g,3,3,0,6,0,466,x,274,maneuver_collabo,7,6,1,8,0,414,x,240
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,15,13,2,8,1,809,a+,383,prime_becchu,7,6,1,10,3,997,a+,144,wakaba,12,8,4,7,4,877,a+,237,nzap85,6,4,2,10,1,824,a-,19,sshooter_becchu,13,10,3,8,4,1062,a+,128,prime_becchu,10,9,1,7,3,832,a+,131,dualsweeper_custom,10,8,2,11,2,750,a+,91,nzap89,8,6,2,11,2,595,a,14
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,339,alpha,FALSE,dualsweeper_custom,3,2,1,6,5,1602,s+,198,heroroller_replica,11,11,0,8,3,1315,s+,150,splatcharger,3,3,0,2,5,1258,s+,171,nzap89,8,6,2,9,5,1186,s+,71,furo,10,5,5,5,6,1769,s+,99,wakaba,14,8,6,5,7,1379,s+,166,dynamo_becchu,10,6,4,7,3,1135,s+,353,herocharger_replica,9,6,3,5,4,1104,s+,262
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,5,5,0,7,0,617,,149,dualsweeper_custom,3,2,1,5,3,918,,52,carbon,2,1,1,5,2,709,,18,52gal,0,0,0,7,1,685,,19,kugelschreiber_hue,11,8,3,3,2,1005,,120,jetsweeper,4,2,2,1,4,893,,184,maneuver,9,7,2,2,2,860,,9,herocharger_replica,7,7,0,2,0,670,,161
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter,11,11,0,6,3,1231,s,76,wakaba,8,6,2,8,4,1188,s,142,maneuver,9,4,5,6,4,1116,s,69,dualsweeper_custom,10,6,4,8,1,966,s,221,bold,13,10,3,10,2,1253,s,136,jetsweeper,4,2,2,3,7,1181,s,161,dualsweeper_custom,11,5,6,7,3,1107,s,133,sshooter,13,11,2,7,5,1067,s,25
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,129,alpha,TRUE,sharp_neo,3,3,0,3,2,546,x,279,hokusai_hue,4,3,1,1,3,631,x,201,furo,5,3,2,2,2,573,x,326,dynamo_tesla,3,2,1,2,1,484,x,173,nzap85,4,3,1,3,2,569,x,74,bold,2,1,1,3,0,469,x,212,splatcharger,4,2,2,2,1,453,x,113,splatroller,2,2,0,3,0,322,x,198
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,320,alpha,FALSE,hotblaster,5,3,2,9,1,762,a-,33,sshooter_collabo,8,6,2,7,3,1122,b,16,maneuver_becchu,7,6,1,10,1,1083,x,99,splatroller_becchu,13,10,3,6,2,957,x,287,splatspinner,17,15,2,8,4,1580,x,165,explosher,7,6,1,3,3,1259,s+,103,splatroller,12,10,2,9,3,922,x,86,rapid_becchu,5,1,4,6,1,537,s+,126
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,h3reelgun_d,14,7,7,6,5,1475,x,371,liter4k,6,2,4,4,5,1278,x,157,bottlegeyser_foil,11,10,1,8,4,1054,x,304,heroroller_replica,11,11,0,12,0,711,x,319,splatscope,11,10,1,6,2,1252,x,198,screwslosher_becchu,9,5,4,7,2,1152,x,251,sshooter_becchu,10,9,1,9,4,1147,x,246,h3reelgun_d,11,6,5,9,3,1140,x,298
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,312,bravo,FALSE,longblaster,7,6,1,11,2,835,s+,133,furo,11,7,4,4,5,1531,b-,36,nzap85,6,6,0,13,3,1293,a-,56,nzap85,9,6,3,9,3,1041,a+,108,nzap85,13,8,5,5,6,1606,s+,101,furo_deco,7,6,1,8,2,1286,a,89,sshooter_becchu,13,9,4,4,4,1085,a,43,sshooter,16,14,2,8,2,1060,b-,48
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,218,alpha,TRUE,sputtery,7,5,2,7,1,569,x,357,sshooter_becchu,13,10,3,5,3,802,x,180,nzap85,6,4,2,4,2,782,x,115,campingshelter_camo,10,7,3,5,2,707,x,233,longblaster,8,8,0,7,1,821,x,61,bold,7,5,2,8,1,793,x,115,splatroller,6,5,1,8,1,461,x,93,octoshooter_replica,4,3,1,4,1,0,x,317
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,227,alpha,TRUE,hissen_hue,6,5,1,6,3,976,b+,138,wakaba,7,4,3,5,3,1060,b,172,jetsweeper,10,8,2,4,5,876,b+,69,nzap89,8,7,1,9,1,620,b+,70,bold,8,8,0,6,0,1174,b+,156,furo,5,4,1,4,4,945,b,38,hissen_hue,10,9,1,6,2,863,b,26,nzap85,5,3,2,8,2,653,b+,88
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,316,alpha,FALSE,sharp_neo,11,8,3,8,4,1360,x,279,sputtery_clear,20,17,3,7,4,1076,x,148,longblaster_necro,11,8,3,7,3,910,x,137,furo,9,3,6,11,1,900,x,309,bold_neo,8,8,0,10,5,1381,x,205,sputtery_clear,14,10,4,9,3,1192,x,99,prime_becchu,12,8,4,8,3,1077,x,216,splatroller,7,7,0,11,1,791,x,115
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,5,2,3,5,1,687,,149,kugelschreiber_hue,12,10,2,1,3,1226,,120,maneuver,2,1,1,3,3,862,,9,splatroller,2,2,0,3,1,643,,19,jetsweeper,3,2,1,0,5,1373,,184,herocharger_replica,5,5,0,4,1,789,,161,splatcharger,2,2,0,4,1,662,,18,carbon,3,3,0,7,1,529,,8
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,rapid_elite,6,2,4,8,4,1018,a+,39,bold,2,2,0,9,3,1101,a+,138,bucketslosher,7,6,1,7,4,978,a-,229,splatroller,3,3,0,10,2,828,a-,76,barrelspinner_remix,14,10,4,1,4,1223,a+,71,sshooter_becchu,5,5,0,4,4,1179,a,121,nzap89,11,9,2,4,4,1049,a-,77,splatroller,12,10,2,4,1,668,a,99
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,9,7,2,10,1,867,a+,383,prime_becchu,8,6,2,4,4,1165,a+,131,sshooter_collabo,11,10,1,3,2,1011,a+,59,hydra_custom,9,6,3,8,2,753,a+,71,jetsweeper,9,6,3,5,9,1610,a+,123,prime_becchu,10,10,0,7,4,897,a+,144,dualsweeper,7,5,2,8,3,824,a+,127,splatroller_becchu,4,4,0,10,1,687,a+,140
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,301,alpha,FALSE,dualsweeper_custom,1,1,0,8,2,929,s+,198,explosher_custom,9,5,4,5,3,1196,s+,121,pablo,12,11,1,4,3,1169,s+,133,dynamo_tesla,10,7,3,7,2,667,s+,216,nzap89,6,2,4,8,6,1248,s+,289,dualsweeper_custom,8,5,3,5,1,1130,s+,199,dynamo_becchu,7,7,0,7,2,830,s+,206,splatcharger,9,8,1,6,2,724,s+,112
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,307,alpha,FALSE,sputtery,6,4,2,8,6,1467,x,357,bamboo14mk1,7,7,0,6,5,1211,x,263,bucketslosher_soda,10,5,5,8,3,865,x,410,prime_becchu,17,16,1,8,1,693,x,240,longblaster,8,8,0,7,4,1116,x,61,bucketslosher_soda,5,3,2,10,3,1028,x,162,liter4k,12,10,2,7,3,1002,x,157,sshooter_collabo,10,8,2,9,2,963,x,343
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,4,3,1,5,0,459,,149,sharp_neo,7,7,0,1,4,1513,,112,heroshooter_replica,3,3,0,3,2,1143,,22,hydra_custom,2,1,1,2,3,631,,75,jetsweeper,3,3,0,1,4,1189,,184,squiclean_b,3,3,0,6,3,919,,310,hotblaster,5,4,1,3,1,543,,7,splatcharger,1,1,0,5,1,537,,18
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,310,bravo,FALSE,h3reelgun_d,9,7,2,9,3,1183,x,372,carbon_deco,15,14,1,6,2,903,x,365,splatscope,5,2,3,6,2,901,x,401,prime_becchu,7,7,0,10,1,720,x,342,sputtery_hue,7,4,3,12,2,1127,x,181,bamboo14mk1,13,12,1,6,4,1089,x,292,barrelspinner_remix,11,8,3,6,4,889,x,295,prime_becchu,8,7,1,8,2,862,x,187
2020-01-02T16:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,300,bravo,FALSE,hotblaster,4,3,1,8,2,890,a-,33,maneuver_becchu,5,5,0,10,1,1096,x,99,splatroller_becchu,10,8,2,4,3,1050,x,287,sshooter_collabo,9,6,3,8,3,1043,b,16,jetsweeper,12,9,3,3,10,1920,x,213,l3reelgun_d,8,5,3,5,4,1058,x,160,sshooter_collabo,17,14,3,7,2,899,x,195,explosher_custom,8,2,6,7,0,843,s+,178
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,95,alpha,TRUE,rapid_elite,3,3,0,0,1,492,a+,39,barrelspinner_remix,2,1,1,0,2,517,a+,72,prime_becchu,7,6,1,2,1,374,a+,93,sputtery_clear,2,2,0,4,0,322,a-,45,promodeler_mg,3,2,1,4,2,595,a+,187,dualsweeper,0,0,0,2,2,513,a+,82,prime_becchu,3,3,0,2,1,379,a,98,kugelschreiber,1,1,0,4,0,230,a,64
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,96,bravo,TRUE,prime_becchu,2,2,0,3,0,257,a+,383,nzap85,3,2,1,3,2,542,a+,52,hydra_custom,1,1,0,2,1,448,a+,72,wakaba,1,0,1,3,1,417,a+,171,splatcharger_becchu,0,0,0,1,0,442,a,74,nzap85,4,4,0,2,1,437,a-,19,clashblaster_neo,6,5,1,0,2,436,a+,99,sshooter,3,2,1,2,1,427,a+,102
2020-01-02T16:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,71,alpha,TRUE,dualsweeper_custom,3,2,1,2,0,262,s+,198,wakaba,4,3,1,0,2,450,s+,209,nzap85,2,2,0,1,1,364,s+,198,l3reelgun,3,1,2,2,0,246,s+,121,sshooter_becchu,4,3,1,2,2,411,s+,194,sputtery,2,2,0,4,0,294,s+,138,nzap85,1,0,1,2,1,268,s+,163,furo_deco,0,0,0,0,0,0,s+,114
2020-01-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,1,1,0,7,0,479,,149,bottlegeyser,2,2,0,0,5,1121,,184,heroshooter_replica,4,2,2,5,1,1080,,22,hotblaster,7,5,2,4,2,880,,7,sharp_neo,4,4,0,3,4,1257,,112,bold,6,5,1,2,2,1053,,18,promodeler_rg,4,2,2,2,3,1040,,28,herobrush_replica,6,4,2,3,2,0,,75
