# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,184,alpha,TRUE,bold_7,6,4,2,2,3,708,x,188,prime_becchu,6,6,0,1,2,663,x,218,splatcharger_collabo,5,4,1,1,2,610,x,83,prime,10,6,4,1,3,559,x,233,squiclean_a,1,0,1,4,3,787,x,163,maneuver_collabo,4,3,1,4,3,766,x,269,wakaba,0,0,0,7,3,726,x,168,prime_becchu,2,2,0,7,1,364,x,41
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,bravo,FALSE,prime_collabo,9,6,3,9,5,1197,x,389,wakaba,8,3,5,5,8,2019,x,327,nzap85,11,8,3,10,4,1282,x,182,longblaster,12,10,2,8,4,1099,x,198,dualsweeper_custom,7,4,3,7,4,1401,x,135,nzap85,17,14,3,5,6,1353,x,362,jetsweeper,6,5,1,8,5,1353,x,165,campingshelter_camo,10,9,1,7,4,1345,x,257
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,95,bravo,TRUE,barrelspinner_deco,0,0,0,2,2,508,x,297,ochiba,1,1,0,3,1,498,x,203,nzap85,0,0,0,2,2,427,x,339,bucketslosher_soda,2,2,0,4,1,373,x,326,wakaba,6,4,2,0,3,697,x,311,l3reelgun_becchu,4,3,1,1,2,566,x,226,liter4k,1,1,0,1,1,473,x,336,carbon_deco,5,3,2,1,1,335,x,265
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatscope,4,3,1,2,2,873,,162,promodeler_pg,5,3,2,1,6,1379,,82,96gal_deco,5,5,0,1,4,975,,81,heroroller_replica,3,3,0,2,2,853,,274,sputtery_clear,4,4,0,1,4,1135,,64,sputtery_clear,0,0,0,4,1,1122,,45,bucketslosher_soda,2,2,0,3,2,950,,61,heroroller_replica,0,0,0,6,0,601,,217
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,164,alpha,TRUE,rapid,4,3,1,2,1,436,x,257,momiji,1,1,0,2,4,819,x,121,barrelspinner_remix,8,5,3,2,2,607,x,369,liter4k,5,5,0,3,1,471,x,257,nzap85,3,3,0,4,3,766,x,277,explosher_custom,3,1,2,2,2,609,x,249,jetsweeper_custom,2,2,0,2,3,573,x,50,splatcharger,3,3,0,6,0,385,x,80
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,95,bravo,TRUE,octoshooter_replica,2,2,0,3,1,495,s+,114,splatscope,1,1,0,1,2,538,s+,88,nzap89,0,0,0,3,1,472,s+,173,dualsweeper_custom,0,0,0,4,1,459,s+,127,dynamo_becchu,2,2,0,0,2,576,s+,140,sputtery_clear,5,5,0,1,1,495,s+,142,dualsweeper_custom,3,1,2,1,1,489,s+,116,prime_becchu,3,3,0,1,1,410,s+,223
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,5,4,1,1,4,1113,,202,prime,4,4,0,3,4,1083,,189,barrelspinner_remix,9,6,3,2,3,992,,397,splatscope,2,1,1,1,1,698,,211,promodeler_pg,0,0,0,3,5,1350,,100,spygadget,1,1,0,3,3,1069,,162,sshooter_collabo,1,1,0,2,2,759,,256,96gal_deco,5,5,0,7,2,736,,218
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sshooter,5,4,1,3,2,1080,,126,bold,1,1,0,4,3,1195,,240,52gal,1,1,0,6,2,783,,58,squiclean_b,1,1,0,7,0,529,,107,promodeler_pg,4,4,0,4,5,1390,,55,liter4k,7,7,0,0,4,1002,,143,dualsweeper_custom,5,5,0,2,2,886,,35,splatcharger_becchu,4,4,0,1,2,775,,156
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,320,bravo,FALSE,prime_becchu,10,10,0,8,1,1062,s+,103,sshooter_collabo,6,5,1,9,2,1153,s+,64,bold_7,4,3,1,10,2,1000,b+,76,clashblaster_neo,7,3,4,9,1,728,b-,54,dualsweeper_custom,19,11,8,3,3,1312,s+,80,spygadget_sorella,13,9,4,6,4,1147,s+,148,dualsweeper_custom,12,10,2,7,2,881,s+,226,kelvin525,10,6,4,5,1,778,c,64
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,254,bravo,TRUE,barrelspinner_remix,7,7,0,7,3,812,s,120,sharp_neo,6,2,4,4,5,1336,s,156,splatroller,4,4,0,5,3,727,s,131,heroroller_replica,7,7,0,7,2,710,s,109,dualsweeper_custom,10,8,2,2,4,1143,s,276,wakaba,9,8,1,7,2,1119,s,166,splatscope_collabo,3,2,1,4,4,821,s,70,splatroller,5,5,0,8,1,530,s,58
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,furo,7,6,1,6,3,1302,x,400,quadhopper_white,6,3,3,7,3,1066,a-,106,prime_becchu,7,6,1,5,2,910,a+,271,hissen_hue,5,5,0,7,2,881,a-,109,nzap89,9,6,3,5,7,1587,s+,94,liter4k_scope,7,7,0,4,6,1239,b+,103,prime,7,6,1,4,1,829,a+,99,splatroller,6,6,0,7,2,799,s+,126
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,94,alpha,TRUE,prime_becchu,4,3,1,0,1,430,x,348,pablo_hue,2,2,0,0,2,474,x,344,bucketslosher_soda,3,2,1,2,0,335,x,170,splatcharger_collabo,0,0,0,0,1,326,x,318,furo_deco,1,1,0,1,0,551,x,170,ochiba,0,0,0,3,1,384,x,68,screwslosher_becchu,0,0,0,3,1,321,x,151,hydra_custom,1,1,0,1,1,296,x,143
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,96,alpha,TRUE,h3reelgun_d,7,6,1,2,1,383,x,372,dualsweeper_custom,2,1,1,0,2,524,x,287,kugelschreiber_hue,3,2,1,1,1,253,x,184,splatscope,4,3,1,2,0,246,x,121,liter4k,2,2,0,3,2,418,x,150,parashelter_sorella,1,1,0,3,1,373,x,207,longblaster,3,1,2,3,1,337,x,112,splatcharger_collabo,1,1,0,3,0,245,x,149
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,298,alpha,TRUE,bold_7,6,5,1,6,6,1556,x,188,dualsweeper_custom,9,8,1,3,5,1642,x,213,splatcharger_collabo,7,7,0,5,3,1336,x,287,hissen_hue,9,8,1,8,5,1309,x,99,furo,7,7,0,6,7,2129,x,115,dualsweeper_custom,7,6,1,5,5,1492,x,139,pablo,6,3,3,7,7,1251,x,248,bucketslosher_soda,9,6,3,10,3,1031,x,50
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_deco,4,4,0,1,1,886,,297,bold_neo,1,1,0,3,5,1014,,42,screwslosher_becchu,9,6,3,0,3,998,,160,carbon_deco,8,8,0,2,2,713,,136,bamboo14mk1,3,3,0,3,4,1062,,87,jetsweeper_custom,2,2,0,4,2,821,,169,kugelschreiber,2,1,1,5,2,781,,59,maneuver,0,0,0,7,0,691,,17
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,dualsweeper,6,3,3,6,5,1030,x,414,dualsweeper_custom,10,7,3,7,2,1098,x,332,sharp_neo,8,5,3,6,1,959,x,141,prime_becchu,11,9,2,6,2,912,x,257,splatscope_becchu,6,6,0,4,2,1042,b,188,splatspinner,6,4,2,7,2,1029,s,158,sshooter_collabo,13,9,4,7,1,1000,s+,185,kelvin525,7,6,1,6,2,801,x,76
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,202,bravo,TRUE,heroshelter_replica,5,5,0,2,4,969,s+,470,furo,4,4,0,8,4,1174,s+,198,liter4k_scope,0,0,0,7,3,656,s+,132,splatroller,1,1,0,8,1,470,s+,387,bucketslosher_soda,12,10,2,0,3,822,s+,96,splatroller,7,7,0,3,1,744,s+,176,furo,6,3,3,3,3,722,s+,51,sshooter,7,5,2,4,2,652,s+,114
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,232,alpha,TRUE,octoshooter_replica,10,8,2,6,2,841,s+,114,wakaba,6,1,5,4,5,1240,s+,189,barrelspinner_remix,6,5,1,3,5,1087,s+,236,hydra_custom,8,7,1,3,3,827,s+,198,promodeler_pg,5,4,1,7,5,1247,s+,70,variableroller_foil,3,1,2,6,5,967,s+,256,52gal_becchu,8,7,1,6,5,908,s+,91,barrelspinner_remix,5,4,1,2,4,803,s+,140
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,312,alpha,FALSE,nzap85,13,4,9,7,7,1571,x,341,hissen_hue,11,7,4,7,3,988,x,192,bottlegeyser_foil,17,13,4,6,3,988,s+,297,pablo_hue,9,6,3,7,5,924,x,161,h3reelgun_d,10,5,5,6,3,1207,x,309,parashelter,10,6,4,8,3,1083,x,474,maneuver_collabo,10,9,1,6,1,1039,x,236,pablo_hue,12,7,5,10,3,974,x,273
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,splatscope,5,5,0,2,1,892,,163,sputtery_clear,3,1,2,2,3,1052,,45,nzap89,3,3,0,4,4,944,,82,hydra_custom,8,8,0,3,2,637,,81,heroroller_replica,3,3,0,2,3,924,,217,sputtery_hue,4,4,0,6,2,870,,54,bucketslosher_soda,3,3,0,5,1,860,,61,sputtery_hue,1,1,0,4,2,858,,64
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,7,3,4,4,3,1037,,202,l3reelgun_d,2,1,1,4,1,939,,35,96gal_deco,8,8,0,5,2,901,,218,splatscope,6,6,0,1,2,710,,211,wakaba,6,3,3,5,3,1079,,181,prime,7,5,2,4,3,1051,,189,bold,3,3,0,6,2,868,,162,sshooter_collabo,5,3,2,3,1,648,,256
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,152,alpha,TRUE,prime_becchu,4,4,0,2,3,766,x,348,splatcharger_collabo,3,3,0,1,3,776,x,241,dynamo_becchu,3,2,1,4,1,757,x,163,hydra_custom,4,3,1,2,1,508,x,229,splatcharger_collabo,2,2,0,4,2,756,x,215,kugelschreiber_hue,1,0,1,2,2,719,x,127,hydra_custom,6,4,2,1,3,698,x,143,dualsweeper_custom,3,3,0,5,1,665,x,176
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,291,bravo,TRUE,prime_collabo,8,5,3,4,6,1175,x,389,quadhopper_black,5,4,1,7,5,1346,x,188,splatcharger_collabo,6,6,0,8,3,867,x,154,hokusai_hue,5,5,0,8,4,771,x,99,wakaba,4,2,2,7,5,1157,x,278,explosher_custom,5,2,3,3,4,1075,x,195,splatspinner_becchu,10,10,0,7,3,1032,x,278,campingshelter_camo,13,13,0,4,4,968,x,274
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sshooter,5,2,3,3,2,840,,126,furo,5,3,2,4,2,1115,,297,sshooter_becchu,3,3,0,3,4,1064,,6,nzap85,3,3,0,6,1,713,,36,nzap85,4,1,3,1,4,1152,,161,dualsweeper,5,5,0,2,4,1082,,139,quadhopper_black,5,5,0,4,1,967,,77,nautilus79,7,5,2,5,2,685,,120
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,311,alpha,FALSE,barrelspinner_remix,5,3,2,4,5,1253,s,120,promodeler_mg,5,3,2,3,9,2094,s,145,sputtery_clear,11,8,3,9,3,1046,s,95,sputtery_clear,8,6,2,8,3,955,s,95,momiji,12,6,6,3,9,1862,s,145,dualsweeper,8,2,6,2,8,1447,s,133,nzap85,13,7,6,6,5,1090,s,125,sputtery_clear,11,9,2,10,4,1018,s,68
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner_deco,6,4,2,3,2,921,,297,bamboo14mk1,1,0,1,0,5,1209,,87,bold_neo,4,4,0,4,5,1121,,42,screwslosher_becchu,7,7,0,2,2,986,,160,sharp_neo,3,3,0,4,5,1517,,59,squiclean_b,2,2,0,3,4,1085,,169,carbon_deco,4,4,0,3,1,719,,136,bucketslosher,0,0,0,5,1,639,,17
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,248,alpha,TRUE,h3reelgun_d,12,10,2,6,4,1196,x,372,wakaba,8,2,6,5,6,1369,x,370,kugelschreiber_hue,9,7,2,4,4,1194,x,197,maneuver_collabo,5,4,1,4,4,1081,x,168,explosher,4,3,1,7,4,1276,x,258,wakaba,5,1,4,4,5,1230,x,162,bold,6,5,1,7,2,1169,x,99,parashelter_sorella,13,10,3,5,4,1006,x,173
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,288,alpha,TRUE,heroshelter_replica,13,9,4,4,5,1450,s+,470,nzap89,7,7,0,7,6,1276,s+,126,hydra_custom,14,10,4,3,5,1168,s+,116,prime_becchu,7,6,1,8,2,833,s+,240,furo,7,5,2,6,5,1376,s+,142,sputtery,8,8,0,9,4,1233,s+,291,barrelspinner_deco,6,4,2,8,4,1089,s+,142,sshooter_collabo,8,5,3,9,2,910,s+,98
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,320,alpha,FALSE,prime_becchu,11,11,0,10,2,907,s+,103,52gal_becchu,5,4,1,8,3,974,a,170,bold_7,2,1,1,7,2,800,b+,76,52gal_becchu,6,4,2,5,2,538,a,314,dynamo_becchu,8,8,0,6,2,1041,b+,42,campingshelter_camo,9,6,3,5,4,968,s,99,prime_becchu,9,7,2,4,2,916,a,125,hokusai_becchu,10,9,1,7,1,755,b,138
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,229,alpha,TRUE,furo,6,4,2,5,4,1262,x,400,prime_becchu,6,6,0,4,3,806,a+,271,splatroller_becchu,6,6,0,6,3,743,b+,167,splatroller_collabo,7,7,0,4,2,624,a,38,nzap83,6,2,4,5,3,970,b-,77,ochiba,5,4,1,6,2,950,s,97,dualsweeper_custom,6,4,2,4,2,934,b,95,splatroller,9,9,0,8,1,601,s,99
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,238,alpha,TRUE,prime_becchu,3,2,1,4,3,840,x,348,pablo,4,3,1,7,6,1033,x,248,campingshelter,4,2,2,4,4,993,x,235,sharp_neo,6,5,1,7,2,761,x,114,momiji,4,4,0,3,5,1225,x,168,sshooter,8,6,2,4,4,921,x,136,prime_becchu,6,3,3,3,3,760,x,99,splatroller_collabo,10,9,1,2,3,557,x,162
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,89,bravo,TRUE,bold_7,0,0,0,4,1,418,x,188,dualsweeper_custom,1,0,1,1,2,538,x,139,nzap85,3,1,2,2,2,456,x,392,splatcharger_collabo,2,2,0,3,0,296,x,287,splatspinner,2,0,2,0,2,711,x,166,nzap85,3,3,0,1,2,519,x,166,96gal,5,4,1,2,1,483,x,193,herobrush_replica,3,3,0,0,1,350,x,209
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,81,bravo,TRUE,prime_becchu,1,1,0,4,0,206,s+,384,splatspinner,0,0,0,2,1,346,s+,108,barrelspinner_remix,0,0,0,2,1,320,s+,186,hokusai_hue,1,1,0,2,2,316,s+,42,clashblaster_neo,7,5,2,1,1,381,s+,72,spygadget,0,0,0,1,0,307,s+,171,nautilus47,5,2,3,0,1,303,s+,149,hydra_custom,5,3,2,0,1,260,s+,230
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,189,alpha,TRUE,octoshooter_replica,10,8,2,3,3,854,s+,114,promodeler_pg,3,3,0,3,6,1319,s+,115,nzap85,7,5,2,4,2,774,s+,147,prime_becchu,8,8,0,4,2,756,s+,112,prime_becchu,4,4,0,5,3,956,s+,62,nzap85,6,2,4,8,2,830,s+,173,kugelschreiber_hue,3,3,0,5,2,740,s+,250,sshooter_collabo,6,5,1,7,2,669,s+,351
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,319,bravo,FALSE,dualsweeper,13,9,4,5,7,1423,x,414,dualsweeper_custom,8,5,3,8,2,1000,x,332,sharp_neo,9,6,3,9,1,961,x,141,prime_becchu,10,6,4,9,2,935,x,257,rapid,7,7,0,6,3,1138,x,95,dualsweeper_custom,7,3,4,7,2,1115,s+,97,splatroller,13,9,4,6,2,915,s+,187,splatroller,14,12,2,7,2,861,a,101
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,explosher_custom,0,0,0,4,3,897,,202,momiji,1,1,0,1,5,1434,,189,promodeler_pg,0,0,0,5,3,958,,60,sshooter_collabo,3,3,0,5,1,728,,256,wakaba,2,1,1,1,3,1197,,162,wakaba,6,2,4,0,5,1186,,181,96gal_deco,11,11,0,3,2,899,,218,liter4k_scope,1,1,0,0,3,893,,211
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,splatscope,4,4,0,1,2,1059,,163,sputtery_hue,1,1,0,4,3,1084,,45,sputtery_hue,2,2,0,2,3,928,,64,hissen,3,2,1,6,1,722,,68,quadhopper_white,0,0,0,3,3,1042,,81,heroroller_replica,9,8,1,2,3,1023,,217,bamboo14mk3,3,2,1,1,3,914,,82,bucketslosher_soda,3,3,0,3,1,861,,61
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,6,6,0,4,2,904,,151,bold,4,2,2,5,3,1325,,13,sshooter_becchu,5,5,0,3,4,1054,,10,nzap83,0,0,0,5,2,943,,29,promodeler_mg,6,6,0,5,5,1594,,89,sshooter_collabo,5,5,0,3,4,1223,,112,96gal,7,4,3,2,4,1202,,334,hokusai_becchu,2,2,0,4,2,647,,27
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,sshooter,3,3,0,2,3,1030,,126,sharp_neo,2,1,1,3,2,1176,,50,prime_becchu,7,7,0,2,2,928,,96,splatcharger,0,0,0,4,0,516,,93,bold,5,4,1,2,3,1061,,282,bold_7,0,0,0,4,3,1015,,124,nzap89,2,2,0,1,3,900,,110,maneuver_collabo,5,5,0,4,1,794,,130
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,nzap85,13,9,4,11,6,1424,x,341,hissen_hue,10,8,2,9,4,1204,x,192,bottlegeyser_foil,11,9,2,8,4,1046,s+,297,pablo_hue,3,2,1,11,4,750,x,161,dualsweeper_custom,11,8,3,7,4,1261,a+,91,hydra_custom,16,10,6,4,5,1006,x,255,longblaster_necro,12,9,3,10,1,860,x,437,hotblaster_custom,17,12,5,8,3,815,x,198
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,186,bravo,TRUE,prime_collabo,7,5,2,4,2,841,x,389,liter4k_scope,3,3,0,4,3,998,x,46,wakaba,3,1,2,5,2,794,x,278,parashelter_sorella,5,3,2,5,3,751,x,228,explosher_custom,4,1,3,2,3,1003,x,195,prime_becchu,9,8,1,1,3,904,x,217,campingshelter_camo,5,5,0,5,2,765,x,274,hokusai_hue,5,3,2,4,3,701,x,99
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,165,alpha,TRUE,prime_becchu,5,4,1,4,1,472,s,384,nzap89,5,5,0,1,6,1122,s,116,52gal_becchu,2,2,0,2,3,679,s,44,sputtery_clear,4,2,2,4,2,568,s,185,nzap85,7,7,0,3,3,796,s,53,nzap89,5,4,1,2,4,748,s,89,liter4k_scope,0,0,0,5,2,485,s,64,52gal,4,0,4,3,3,458,s,136
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,209,bravo,TRUE,bold_7,3,3,0,7,5,1025,x,188,heromaneuver_replica,4,2,2,1,4,1074,x,186,96gal_deco,4,3,1,5,1,918,x,137,parashelter,4,3,1,4,4,875,x,165,nzap85,5,1,4,2,4,1107,x,166,splatspinner,5,3,2,3,3,1090,x,166,dualsweeper_custom,7,4,3,3,3,1030,x,139,sshooter_collabo,10,9,1,3,3,843,x,136
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_deco,3,2,1,3,1,1091,,297,bold_neo,3,3,0,5,4,1121,,43,sharp_neo,1,1,0,5,3,1121,,59,sshooter_collabo,5,5,0,1,1,639,,135,explosher_custom,6,5,1,3,2,1100,,234,sshooter,4,2,2,3,2,1099,,9,bold_neo,5,4,1,1,4,1069,,81,carbon_deco,4,3,1,4,2,731,,136
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,1,1,0,2,3,1176,,210,explosher_custom,7,3,4,1,2,951,,209,sputtery_clear,11,11,0,6,2,867,,200,splatscope,6,4,2,3,2,852,,276,herobrush_replica,4,4,0,4,2,971,,184,bold_7,1,0,1,5,1,919,,138,pablo_hue,3,3,0,4,3,901,,280,splatcharger,5,5,0,6,0,614,,99
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,explosher_custom,4,3,1,3,3,969,,202,momiji,0,0,0,3,3,1207,,272,wakaba,5,4,1,6,2,879,,162,liter4k_scope,3,3,0,2,2,857,,211,momiji,5,5,0,1,5,1718,,189,promodeler_pg,3,1,2,2,4,1041,,60,96gal_deco,6,6,0,5,1,792,,218,52gal_becchu,3,2,1,2,2,633,,256
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,barrelspinner_remix,3,3,0,7,6,1282,s,120,promodeler_mg,11,10,1,6,6,1839,s,204,dualsweeper_custom,7,5,2,4,5,1318,s,86,nzap85,12,5,7,7,5,1265,s,198,barrelspinner_remix,9,5,4,2,7,1497,s,197,promodeler_mg,9,8,1,9,6,1417,s,103,nzap85,7,5,2,6,5,1408,s,180,sputtery,6,6,0,6,5,1404,s,186
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,194,alpha,TRUE,h3reelgun_d,12,7,5,4,3,1102,x,372,96gal,9,7,2,3,4,941,x,232,kugelschreiber_hue,7,3,4,4,2,879,x,197,pablo_hue,2,2,0,5,3,717,x,284,kugelschreiber_hue,5,3,2,5,3,1009,x,174,wakaba,9,4,5,6,5,931,x,370,splatcharger_collabo,5,4,1,2,3,841,x,272,bucketslosher_soda,7,5,2,6,3,774,x,279
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,splatscope,7,7,0,2,2,875,,163,heroroller_replica,1,1,0,4,2,864,,217,hydra_custom,3,2,1,2,3,838,,81,splatcharger_collabo,1,1,0,3,1,680,,64,nzap85,4,0,4,0,4,1154,,82,spygadget_becchu,6,5,1,3,4,981,,61,hissen,3,2,1,4,3,849,,68,sshooter_collabo,4,4,0,4,2,663,,120
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,329,alpha,FALSE,furo,14,8,6,6,5,1686,x,400,momiji,13,9,4,6,6,1840,s+,136,sputtery_clear,11,8,3,11,1,1000,s+,182,prime_becchu,6,3,3,5,2,963,a+,271,promodeler_mg,8,2,6,7,7,1762,b,62,screwslosher_becchu,18,12,6,6,5,1643,x,205,sputtery_clear,11,9,2,8,2,1160,b+,55,sputtery_clear,6,5,1,7,2,929,s+,113
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,123,bravo,TRUE,prime_becchu,1,1,0,2,2,613,x,348,splatcharger_collabo,1,1,0,3,1,563,x,108,sshooter_collabo,3,2,1,4,2,544,x,73,hydra_custom,2,2,0,4,2,431,x,335,liter4k_scope,5,5,0,1,2,666,x,221,bucketslosher_deco,4,3,1,2,1,590,x,95,sshooter_becchu,2,2,0,2,1,567,x,102,bamboo14mk1,3,3,0,2,2,525,x,108
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,92,bravo,TRUE,heroshelter_replica,1,0,1,2,1,463,s+,470,splatroller,1,1,0,3,0,382,s+,189,bucketslosher_soda,0,0,0,4,1,347,s+,111,sshooter_collabo,3,3,0,4,0,320,s+,141,liter4k_scope,2,1,1,1,2,499,s+,112,nzap89,6,4,2,1,1,388,s+,201,carbon_deco,5,4,1,1,1,372,s+,44,hotblaster_custom,5,4,1,1,1,351,s+,194
2020-01-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,5,1,883,,151,bold,4,2,2,1,4,1641,,13,sharp_neo,5,4,1,3,4,1365,,50,sshooter_collabo,3,3,0,2,4,1022,,75,sshooter_collabo,6,6,0,1,4,1359,,112,promodeler_mg,7,2,5,3,5,1344,,10,promodeler_mg,1,0,1,4,3,1176,,89,96gal,7,3,4,3,4,1144,,334
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,121,alpha,TRUE,prime_becchu,3,1,2,3,1,449,s,384,furo_deco,5,2,3,2,2,698,s,47,nzap85,5,4,1,3,2,612,s,200,carbon_deco,4,4,0,3,1,408,s,239,barrelspinner,2,0,2,1,2,560,s,144,sputtery,5,5,0,3,1,498,s,77,prime_becchu,5,3,2,3,2,491,s,130,hissen,4,3,1,4,2,460,s,88
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,106,alpha,TRUE,prime_collabo,5,3,2,2,1,535,x,389,bucketslosher_soda,8,7,1,2,1,499,x,241,longblaster,6,4,2,2,1,459,x,297,hydra_custom,3,2,1,2,1,365,x,463,explosher,2,2,0,3,1,544,x,229,rapid,4,1,3,4,1,450,x,361,nautilus79,1,0,1,4,1,399,x,213,carbon_deco,5,5,0,5,0,369,x,101
2020-01-04T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper,11,3,8,5,4,1313,x,414,96gal,13,7,6,4,4,1387,s,74,dualsweeper_custom,7,7,0,7,2,1028,x,332,nzap85,9,7,2,8,2,930,x,178,bold_neo,6,5,1,6,9,1558,x,292,screwslosher_becchu,10,6,4,5,5,1472,x,221,kugelschreiber_hue,11,8,3,7,2,969,x,166,bold_neo,7,5,2,6,5,958,x,179
2020-01-04T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,123,bravo,TRUE,barrelspinner_deco,0,0,0,3,1,400,x,297,splatscope,3,3,0,2,2,646,x,293,96gal,4,1,3,2,3,597,x,210,parashelter_sorella,1,1,0,3,0,317,x,231,dynamo_becchu,1,1,0,3,2,541,x,79,dualsweeper_custom,4,2,2,1,1,492,x,291,splatcharger_collabo,3,3,0,1,1,439,x,397,liter4k,5,4,1,0,2,407,x,164
