# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,screwslosher_becchu,8,8,0,7,2,1025,s+,176,dualsweeper_custom,7,5,2,4,5,1494,s+,271,spygadget_becchu,12,6,6,7,4,848,s+,214,promodeler_mg,7,5,2,8,6,1387,s+,245,nzap85,17,12,5,8,3,1053,s+,53,sputtery_clear,6,3,3,9,2,815,s+,151,liter4k_scope,6,3,3,2,5,1155,s+,105,dualsweeper_custom,10,8,2,5,5,1433,s+,205
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,promodeler_rg,7,7,0,3,3,1146,,222,octoshooter_replica,5,5,0,3,3,1003,,183,nzap89,1,0,1,3,2,697,,56,sharp,1,1,0,5,2,665,,222,bamboo14mk1,1,1,0,3,2,751,,68,spygadget_becchu,4,2,2,3,3,945,,491,barrelspinner_deco,4,4,0,3,3,931,,52,maneuver_becchu,7,6,1,4,2,965,,166
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,300,bravo,FALSE,sshooter_collabo,16,13,3,8,3,1163,x,197,sputtery_clear,15,10,5,6,4,1070,x,295,dynamo_becchu,13,9,4,8,6,1364,x,253,wakaba,10,4,6,10,4,1309,x,99,screwslosher_becchu,15,11,4,7,3,1513,x,326,bucketslosher_soda,11,6,5,8,4,1485,s,41,splatroller,9,8,1,12,1,734,x,299,sputtery,8,7,1,9,2,1113,x,397
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,bravo,FALSE,longblaster_necro,11,7,4,11,2,889,s+,140,sputtery_clear,11,9,2,9,1,1213,s,147,dualsweeper_custom,10,7,3,9,2,1142,a+,116,sshooter_collabo,9,7,2,9,3,947,s+,120,prime_becchu,19,17,2,8,1,1143,s+,138,sshooter_collabo,16,10,6,5,3,1162,x,173,maneuver,11,7,4,9,4,1183,s+,220,nova,5,4,1,8,3,999,s+,102
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,9,5,4,5,4,1042,x,242,nzap85,8,4,4,6,6,1430,x,253,sputtery_clear,8,5,3,5,5,1314,x,331,variableroller_foil,7,7,0,7,3,1029,x,167,prime_becchu,12,10,2,3,4,1341,x,206,kelvin525_deco,9,6,3,7,3,828,x,128,wakaba,8,5,3,4,5,1325,x,67,octoshooter_replica,2,2,0,7,2,972,x,231
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,nova,14,10,4,6,5,1012,x,352,sshooter_becchu,8,6,2,9,6,1500,x,178,dynamo_becchu,15,14,1,14,2,977,x,433,liter4k_scope,5,5,0,8,5,1211,x,256,nova,12,8,4,15,1,769,x,172,nova,8,5,3,10,1,716,x,303,prime_collabo,12,10,2,8,4,1555,x,178,splatscope,16,14,2,2,5,1374,x,417
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,wakaba,12,4,8,4,8,1524,x,299,nzap85,19,9,10,6,6,1306,x,506,sshooter_becchu,12,9,3,10,4,1068,x,244,splatscope_collabo,14,14,0,5,2,945,x,274,sshooter_collabo,8,7,1,8,5,1289,x,473,bottlegeyser_foil,7,5,2,7,3,991,x,172,nzap85,11,9,2,9,5,1311,x,230,maneuver_collabo,7,4,3,12,6,1169,x,498
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,bravo,FALSE,bamboo14mk3,4,3,1,9,2,868,s+,123,bottlegeyser_foil,16,14,2,8,5,1200,s+,87,splatroller_becchu,9,5,4,8,3,973,s+,109,momiji,6,3,3,9,3,1439,s+,91,longblaster_necro,18,16,2,6,4,1202,x,232,52gal,13,9,4,7,2,1016,a+,86,sputtery,7,6,1,6,4,1424,s,295,bamboo14mk3,4,3,1,6,2,1243,s+,81
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher_becchu,9,5,4,5,2,1035,s+,176,liter4k_scope,4,4,0,5,5,1123,s+,96,prime_becchu,7,7,0,8,3,910,s+,73,dualsweeper_custom,5,1,4,7,4,1155,s+,205,kelvin525_becchu,15,11,4,3,5,1032,s+,99,jetsweeper,10,5,5,3,7,1394,s+,33,promodeler_mg,4,3,1,8,3,1193,s+,245,splatcharger,6,6,0,3,4,1006,s+,274
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,320,alpha,FALSE,screwslosher_becchu,15,8,7,6,3,1336,x,398,nzap85,15,9,6,6,5,1860,x,265,l3reelgun_d,10,8,2,7,4,1393,s+,289,prime_becchu,9,7,2,11,1,725,s+,297,splatroller,14,13,1,10,2,1094,x,163,hotblaster_custom,13,11,2,11,3,1168,x,269,nzap85,9,4,5,5,5,1448,x,116,wakaba,4,2,2,6,6,1525,a,106
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,promodeler_rg,6,4,2,7,2,811,,222,bamboo14mk1,2,2,0,1,3,895,,68,nzap89,3,2,1,1,3,847,,56,splatroller_becchu,8,7,1,4,1,768,,222,octoshooter_replica,4,4,0,5,1,806,,183,parashelter_sorella,8,6,2,5,2,693,,492,barrelspinner_deco,3,2,1,2,3,958,,52,bold,1,1,0,3,2,982,,51
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,96gal_deco,9,6,3,2,4,1038,,345,wakaba,7,5,2,4,3,1238,,6,liter4k,3,3,0,2,3,665,,179,kelvin525_becchu,4,3,1,5,2,668,,234,splatroller,2,1,1,6,0,453,,114,explosher_custom,3,3,0,3,2,1095,,100,quadhopper_black,8,7,1,6,2,941,,152,wakaba,6,2,4,2,3,848,,187
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,longblaster_necro,16,12,4,9,2,936,s+,140,sputtery_clear,14,10,4,5,3,1196,s,147,dualsweeper_custom,7,4,3,5,2,1148,a+,116,sshooter_collabo,7,6,1,7,1,923,s+,120,soytuber_custom,14,14,0,7,3,923,s+,182,sharp_neo,10,7,3,10,1,1192,x,129,explosher,5,4,1,7,4,1465,s,104,carbon_deco,1,1,0,8,1,733,a+,34
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,308,bravo,FALSE,sshooter_collabo,10,9,1,7,3,1254,x,197,dynamo_becchu,12,11,1,8,5,1576,x,253,sputtery_clear,12,8,4,9,3,1089,x,295,wakaba,9,3,6,10,3,1248,x,99,sshooter_collabo,14,11,3,6,3,1316,x,185,bold_7,12,9,3,6,4,1529,x,172,splatroller,11,7,4,10,1,959,s+,219,prime_becchu,10,7,3,9,3,1236,s+,107
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,281,bravo,TRUE,prime_becchu,3,1,2,6,4,910,x,242,liter4k,7,5,2,3,5,1037,x,210,wakaba,4,4,0,10,1,929,x,67,variableroller_foil,9,8,1,8,1,620,x,167,96gal,11,9,2,5,5,1069,x,197,variableroller_foil,11,9,2,4,6,1274,x,209,herospinner_replica,8,6,2,5,4,689,x,218,nzap85,5,2,3,4,5,884,x,181
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,292,alpha,TRUE,nova,10,8,2,7,3,1065,x,352,liter4k_scope,14,11,3,8,3,923,x,299,dynamo_becchu,10,8,2,10,6,1109,x,433,l3reelgun_d,18,15,3,4,6,1627,x,438,sshooter_becchu,11,9,2,13,3,1197,x,244,splatscope,6,6,0,11,2,960,x,417,dualsweeper_custom,7,7,0,10,2,1055,x,322,liter4k_scope,8,7,1,8,5,1241,x,256
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_soda,8,4,4,3,2,727,,345,explosher_custom,7,4,3,2,2,874,,100,quadhopper_black,6,5,1,5,1,857,,152,bold,5,5,0,5,4,1292,,46,splatroller,4,4,0,5,1,600,,114,wakaba,3,2,1,5,3,1156,,6,squiclean_a,6,4,2,5,1,619,,179,wakaba,8,5,3,3,4,946,,187
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,79,alpha,TRUE,screwslosher_becchu,5,4,1,0,1,324,s+,176,hydra,1,1,0,1,0,136,s+,102,nzap89,2,2,0,1,2,416,s+,70,momiji,3,2,1,0,3,527,s+,561,screwslosher_becchu,1,1,0,3,0,263,s+,43,splatscope,1,1,0,2,0,215,s+,232,sshooter_becchu,0,0,0,2,2,537,s+,160,furo,0,0,0,2,0,96,s+,319
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap83,6,5,1,2,3,1217,,222,kelvin525_deco,5,4,1,5,1,686,,183,barrelspinner_remix,3,3,0,5,2,796,,52,rapid_elite_deco,5,3,2,3,2,662,,53,bamboo14mk1,3,2,1,3,2,811,,68,hissen_hue,9,9,0,5,3,1133,,492,nzap89,3,3,0,4,1,639,,56,bold,1,1,0,4,1,780,,35
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,335,bravo,FALSE,dualsweeper_custom,6,3,3,8,4,1443,s+,123,sshooter_collabo,11,9,2,8,3,1304,s+,91,splatroller_becchu,9,8,1,10,2,893,s+,109,bottlegeyser_foil,7,6,1,7,2,1026,s+,87,prime_becchu,12,9,3,6,2,994,s+,311,sshooter,11,11,0,8,4,1637,s+,203,52gal_becchu,9,9,0,6,2,1112,s+,161,herocharger_replica,6,4,2,6,2,1062,s+,120
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,235,bravo,TRUE,screwslosher_becchu,6,5,1,6,2,1003,x,398,nzap85,17,13,4,4,4,1403,x,265,rapid_becchu,12,7,5,7,0,682,x,220,splatcharger_collabo,6,5,1,4,1,573,x,198,sshooter_collabo,11,11,0,6,3,1109,x,434,maneuver_collabo,5,4,1,9,2,728,c-,59,sputtery_clear,5,4,1,6,1,973,x,212,sputtery,3,2,1,9,0,600,s+,188
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,longblaster_necro,9,7,2,11,2,889,s+,140,prime_becchu,10,8,2,5,3,1226,a+,116,sshooter_collabo,6,4,2,9,2,1110,s+,120,sputtery_clear,5,5,0,8,1,1378,s,147,nova_becchu,16,14,2,3,5,1547,s+,210,nzap85,14,10,4,8,2,1102,a+,77,kugelschreiber_hue,8,6,2,6,3,1134,s+,158,kelvin525_becchu,6,3,3,7,3,1106,a+,104
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,113,bravo,TRUE,screwslosher_becchu,3,3,0,4,0,355,s+,176,splatscope,2,2,0,3,1,341,s+,232,momiji,2,0,2,5,2,615,s+,156,nzap85,1,1,0,5,0,439,s+,192,screwslosher_becchu,6,4,2,2,1,410,s+,43,splatroller,6,3,3,3,1,347,s+,105,prime_becchu,6,6,0,1,2,541,s+,120,momiji,7,4,3,0,4,863,s+,561
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher_becchu,5,5,0,4,2,788,,345,explosher_custom,7,3,4,2,2,920,,100,quadhopper_black,7,5,2,6,1,641,,152,wakaba,5,3,2,2,3,955,,187,splatroller,3,3,0,3,2,684,,114,wakaba,5,3,2,6,3,1184,,6,squiclean_a,3,3,0,5,2,518,,179,herocharger_replica,6,5,1,2,2,723,,232
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,164,bravo,TRUE,prime_becchu,4,3,1,4,2,699,x,242,quadhopper_black,5,4,1,6,1,499,x,170,nzap85,5,3,2,4,2,634,x,181,rapid_elite,2,1,1,5,2,596,x,64,96gal,8,4,4,3,4,813,x,197,wakaba,8,5,3,2,2,689,x,182,prime_collabo,5,4,1,3,1,343,x,213,screwslosher_becchu,8,6,2,3,1,608,x,155
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp_neo,6,6,0,4,4,1161,,222,octoshooter_replica,10,7,3,5,2,892,,183,nzap89,1,0,1,5,1,580,,56,screwslosher_becchu,6,3,3,2,2,752,,53,bamboo14mk1,1,1,0,4,2,750,,68,hissen_hue,9,8,1,3,4,1134,,492,barrelspinner_deco,5,4,1,4,2,833,,52,screwslosher_becchu,4,3,1,6,1,678,,146
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,10,7,3,9,4,1001,x,352,dynamo_becchu,22,19,3,8,6,1389,x,433,splatcharger,4,3,1,7,4,807,x,256,sshooter_becchu,11,7,4,5,8,1653,x,178,l3reelgun,13,12,1,8,4,1203,x,280,splatscope,11,10,1,7,4,979,x,417,dualsweeper_custom,7,5,2,10,2,1018,x,322,spygadget,10,2,8,11,4,1280,x,242
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,300,alpha,FALSE,screwslosher_becchu,8,5,3,6,1,1191,x,398,nzap85,13,7,6,5,6,1631,x,265,sshooter_collabo,7,7,0,7,4,1141,x,335,sshooter,6,5,1,7,2,956,x,198,prime_collabo,13,10,3,5,5,1588,x,202,96gal,8,5,3,7,7,1507,x,227,splatroller_collabo,7,5,2,5,2,911,x,238,sharp_neo,7,5,2,7,1,1125,x,278
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,momiji,3,2,1,4,3,847,,149,nzap89,7,7,0,1,4,945,,241,nzap89,5,3,2,3,3,917,,207,nzap83,2,0,2,5,3,840,,198,screwslosher_neo,5,4,1,2,2,906,,103,dynamo_becchu,4,4,0,2,3,897,,260,splatcharger,3,2,1,5,1,675,,336,hydra,3,3,0,3,1,487,,158
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,94,bravo,TRUE,h3reelgun_d,2,0,2,4,1,511,x,383,splatroller_collabo,2,2,0,4,0,207,x,175,rapid_becchu,1,1,0,2,1,391,x,181,pablo_hue,1,1,0,4,2,350,x,232,dynamo_becchu,0,0,0,1,1,347,x,353,hokusai_hue,6,5,1,2,2,449,x,316,sshooter_collabo,5,4,1,1,1,410,x,88,bold_neo,4,3,1,0,3,496,x,394
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,screwslosher_becchu,11,7,4,8,2,803,s+,176,sharp,8,7,1,9,3,665,s+,67,nzap85,7,3,4,6,5,1219,s+,214,splatcharger,9,7,2,4,3,816,s+,32,96gal,8,5,3,7,4,993,s+,164,nzap85,10,9,1,7,2,718,s+,134,bamboo14mk3,7,6,1,3,3,978,s+,165,maneuver_collabo,7,6,1,8,3,755,s+,174
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,238,alpha,TRUE,dualsweeper_custom,6,4,2,6,2,1022,s+,123,sshooter_collabo,10,7,3,4,4,1156,s+,91,splatroller_becchu,8,7,1,6,3,795,s+,109,bottlegeyser_foil,4,4,0,3,3,833,s+,87,nzap85,9,4,5,6,2,748,s+,94,wakaba,8,4,4,5,5,1232,s+,154,momiji,6,6,0,6,3,1076,s,113,kugelschreiber_hue,5,5,0,5,2,735,b,119
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,76,bravo,TRUE,prime_becchu,3,3,0,3,0,267,x,242,maneuver_collabo,0,0,0,2,0,199,x,175,furo,1,1,0,4,0,231,x,92,hydra_custom,2,1,1,2,0,232,x,112,splatroller_collabo,2,2,0,1,1,158,x,189,dualsweeper,3,3,0,2,1,335,x,301,nzap85,8,5,3,2,1,295,x,354,splatscope,0,0,0,0,0,271,x,125
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper,5,4,1,6,5,1068,x,426,hokusai_hue,9,9,0,7,5,821,x,288,nzap85,11,6,5,6,6,1168,x,267,l3reelgun_d,11,8,3,7,4,1044,x,211,rapid_elite,8,7,1,5,3,785,x,235,sshooter_becchu,11,8,3,6,5,1174,x,384,nzap85,10,8,2,10,2,889,x,323,wakaba,4,2,2,6,5,1165,x,180
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,325,alpha,FALSE,h3reelgun_d,18,9,9,9,4,1187,x,383,hokusai_hue,14,12,2,8,4,985,x,316,hotblaster_custom,15,10,5,12,2,737,x,139,splatscope,11,9,2,2,6,1331,x,152,sshooter_collabo,9,5,4,11,2,1015,x,88,splatroller_collabo,7,7,0,12,1,628,x,175,hydra_custom,22,13,9,6,5,1053,x,504,bucketslosher,8,6,2,11,3,1145,x,202
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,300,bravo,FALSE,longblaster_necro,13,8,5,9,1,979,s+,140,sputtery_clear,12,10,2,8,2,1152,s,147,prime_becchu,7,5,2,9,1,990,a+,116,sshooter_collabo,5,3,2,10,1,791,s+,120,heroroller_replica,16,15,1,5,2,941,s+,98,prime_becchu,14,13,1,8,2,903,x,133,kelvin525,7,5,2,10,3,823,s+,149,kugelschreiber_hue,5,3,2,3,4,1401,x,230
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,169,alpha,TRUE,nova,6,2,4,4,2,627,x,197,dynamo_tesla,15,12,3,2,3,943,x,295,sharp,7,5,2,5,4,734,x,253,wakaba,6,1,5,2,3,834,x,99,screwslosher_becchu,7,3,4,4,0,695,x,569,splatcharger_becchu,4,4,0,5,2,701,x,201,splatroller,4,3,1,6,0,408,s+,97,campingshelter_camo,3,3,0,5,1,759,s+,178
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,6,5,1,3,4,1201,,149,nzap85,1,1,0,4,2,852,,207,bucketslosher_soda,2,1,1,6,1,623,,69,dynamo_becchu,1,0,1,7,1,579,,260,screwslosher_neo,4,2,2,0,3,990,,103,nzap89,8,6,2,1,4,939,,241,screwslosher_becchu,5,2,3,4,2,817,,79,hydra,12,10,2,2,1,647,,158
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,6,6,0,4,2,716,,222,octoshooter_replica,7,6,1,3,3,972,,183,screwslosher_becchu,3,3,0,1,1,828,,53,screwslosher_becchu,5,5,0,5,2,931,,146,splatroller,7,6,1,3,1,710,,68,hissen_hue,6,6,0,7,2,780,,492,nzap89,2,1,1,7,1,679,,56,furo,1,0,1,3,3,1087,,45
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,290,bravo,TRUE,prime_becchu,4,4,0,6,2,777,x,242,prime,8,5,3,7,1,678,x,165,splatroller,7,5,2,6,4,842,x,231,nzap89,11,8,3,4,5,1071,x,153,variableroller_foil,6,3,3,8,3,912,x,213,sshooter_collabo,9,8,1,3,3,897,x,70,rapid_elite,5,4,1,5,4,921,x,64,prime_becchu,10,7,3,7,1,821,x,181
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,219,bravo,TRUE,nova,7,6,1,6,3,718,x,352,dynamo_becchu,2,1,1,9,2,669,x,218,l3reelgun_d,4,2,2,6,2,765,x,70,sshooter_becchu,4,4,0,7,2,740,x,254,liter4k_scope,10,7,3,2,3,776,x,348,bold_neo,9,8,1,3,6,974,x,248,l3reelgun,10,8,2,6,2,759,x,340,longblaster_necro,9,5,4,2,3,686,x,264
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber,9,8,1,7,1,717,x,297,variableroller_foil,11,11,0,5,5,1111,x,120,spygadget,11,5,6,8,4,1344,x,133,sshooter_becchu,11,7,4,8,3,1170,x,107,liter4k,8,5,3,6,3,911,x,118,maneuver_becchu,15,14,1,12,2,944,x,304,sshooter,4,2,2,6,4,981,x,91,splatroller,10,7,3,7,5,1190,x,122
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,99,bravo,TRUE,screwslosher_becchu,4,2,2,2,1,438,x,398,l3reelgun,4,3,1,3,1,480,x,259,prime_becchu,2,2,0,3,1,465,s,179,nzap85,2,1,1,3,1,574,x,265,l3reelgun,5,3,2,2,1,517,x,542,quadhopper_black,5,3,2,2,1,464,x,300,sshooter,3,3,0,2,1,514,x,198,sshooter_collabo,3,2,1,2,1,457,x,335
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,screwslosher_becchu,6,6,0,6,3,935,s+,176,splatroller_collabo,11,11,0,6,3,693,s+,85,sshooter_becchu,10,5,5,9,4,904,s+,222,prime_becchu,7,6,1,10,2,866,s+,136,dualsweeper_custom,4,4,0,11,0,776,s+,95,bottlegeyser_foil,13,8,5,3,4,940,s+,210,heroroller_replica,12,11,1,10,2,688,s+,211,screwslosher_becchu,10,7,3,5,2,1015,s+,75
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,302,alpha,FALSE,dualsweeper_custom,7,5,2,7,1,1162,s+,123,sshooter_collabo,16,10,6,6,2,1328,s+,91,bottlegeyser_foil,9,6,3,8,2,1029,s+,87,splatroller_becchu,8,8,0,5,4,1173,s+,109,sshooter_collabo,10,9,1,8,2,1092,x,180,pablo_hue,9,8,1,10,2,935,x,253,nzap85,7,5,2,5,3,1249,s+,303,squiclean_g,4,4,0,6,3,1438,a+,51
2020-01-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,5,3,2,3,4,1100,,105,splatroller,10,10,0,3,2,802,,96,sshooter,0,0,0,4,2,633,,7,prime_becchu,4,4,0,6,0,447,,48,bold,1,1,0,6,2,941,,39,dualsweeper,6,6,0,4,3,815,,24,bold_7,5,4,1,4,2,602,,33,splatcharger_collabo,5,5,0,3,1,531,,105
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,screwslosher_becchu,16,15,1,6,4,1468,x,398,screwslosher_becchu,13,8,5,5,1,1286,s+,231,nzap85,12,3,9,7,5,1615,x,265,dynamo_becchu,6,5,1,5,4,1412,s+,159,nzap85,11,3,8,7,3,1173,x,212,hissen,11,8,3,13,2,892,x,297,furo,9,6,3,4,7,2085,x,335,bucketslosher_deco,7,6,1,7,4,1401,s+,162
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,310,alpha,FALSE,longblaster_necro,14,13,1,7,3,1164,s+,140,sputtery_clear,6,4,2,5,3,1392,s,147,sshooter_collabo,6,5,1,4,3,1166,s+,120,prime_becchu,3,2,1,7,2,908,a+,116,explosher_custom,11,7,4,5,4,1365,a+,156,furo,8,8,0,7,4,1192,s,72,dualsweeper_custom,8,4,4,7,4,1175,s,183,barrelspinner_remix,7,4,3,5,4,1015,,268
2020-01-22T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,34,alpha,TRUE,h3reelgun_d,1,1,0,0,0,223,x,383,carbon_deco,4,3,1,0,0,213,x,339,quadhopper_black,0,0,0,1,0,152,x,215,bucketslosher_deco,3,3,0,0,1,244,x,230,squiclean_b,0,0,0,2,0,113,x,230,parashelter_sorella,1,1,0,0,1,254,x,105,h3reelgun_cherry,0,0,0,2,0,124,x,168,bold,0,0,0,3,0,121,x,409
2020-01-22T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,12,10,2,5,5,930,x,242,sputtery_clear,11,8,3,9,2,955,x,239,96gal,5,2,3,7,5,1087,x,326,sshooter_becchu,9,7,2,11,3,853,x,287,sshooter_collabo,8,7,1,6,2,916,x,70,sshooter_becchu,4,3,1,9,2,813,x,176,bold_7,14,12,2,10,1,1244,x,198,nautilus79,13,9,4,4,4,1044,x,263
2020-01-22T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper,12,8,4,6,5,1169,s+,105,nzap89,5,3,2,10,2,681,s+,171,sshooter_becchu,13,13,0,8,3,1034,s+,43,splatcharger,5,4,1,5,2,920,s+,38,nzap85,7,5,2,9,2,995,s+,99,jetsweeper,14,6,8,6,3,914,s+,310,carbon_deco,12,12,0,7,2,1089,s+,109,liter4k,6,3,3,7,2,937,s+,118
2020-01-22T16:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,136,bravo,TRUE,nova,2,1,1,6,1,294,x,197,96gal,6,3,3,1,2,0,x,295,sharp,5,5,0,5,3,650,x,253,wakaba,3,0,3,2,3,738,x,99,screwslosher_neo,6,6,0,3,2,617,x,569,wakaba,6,1,5,3,2,595,x,97,liter4k,4,3,1,1,2,576,x,201,prime_becchu,4,4,0,2,1,477,x,178
2020-01-22T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,h3reelgun_d,15,10,5,10,2,1230,x,383,carbon_deco,17,15,2,9,2,915,x,339,parashelter,9,6,3,11,2,1394,x,408,quadhopper_black,4,2,2,12,1,932,x,215,sputtery_clear,8,3,5,9,3,1090,x,307,bucketslosher_deco,15,12,3,8,3,1018,x,230,carbon_deco,22,16,6,10,2,938,x,183,l3reelgun_d,14,10,4,6,5,1277,x,91
2020-01-22T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,screwslosher_becchu,11,7,4,5,2,1034,s+,176,nautilus47,13,10,3,5,2,836,s+,157,bold_neo,10,10,0,5,9,1751,s+,77,sshooter_becchu,13,9,4,8,4,1534,s+,122,splatroller,6,6,0,9,2,1053,s+,175,nzap85,7,6,1,12,2,1137,s+,266,dualsweeper_custom,9,4,5,10,3,1110,s+,239,kugelschreiber_hue,9,7,2,5,4,1628,s+,174
2020-01-22T16:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,263,alpha,TRUE,dualsweeper,17,12,5,3,6,1272,x,426,jetsweeper_custom,9,4,5,1,2,1095,x,218,splatcharger_becchu,11,8,3,6,3,781,x,134,parashelter_sorella,14,12,2,9,2,855,x,69,dualsweeper_custom,6,5,1,8,3,1030,x,346,promodeler_pg,11,9,2,9,4,1062,x,212,hydra_custom,4,2,2,9,2,596,s+,111,promodeler_pg,5,3,2,11,3,1070,s+,188
2020-01-22T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,313,alpha,FALSE,nautilus47,9,7,2,7,3,932,x,297,campingshelter_camo,4,3,1,6,3,1181,x,231,sshooter_becchu,13,11,2,4,7,1746,x,181,clashblaster_neo,9,7,2,4,3,1000,x,186,nzap85,10,8,2,6,4,1289,x,161,quadhopper_black,6,5,1,7,1,1135,x,196,herocharger_replica,6,4,2,7,2,1222,x,244,pablo_hue,6,4,2,9,7,1393,x,151
