# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,274,bravo,TRUE,nzap85,6,4,2,8,2,785,s+,254,heroroller_replica,8,6,2,9,1,667,s+,240,bold,5,3,2,9,3,950,s+,208,splatspinner,9,8,1,3,5,1163,s+,179,splatroller,8,8,0,6,3,798,s+,239,prime_becchu,10,9,1,2,7,1515,s+,67,quadhopper_black,7,6,1,5,3,873,s+,127,nova,7,6,1,8,3,662,s+,44
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,84,alpha,TRUE,nzap85,4,2,2,1,2,309,s+,485,hydra_custom,2,2,0,0,2,319,s+,61,nova_becchu,5,0,5,0,2,361,s+,156,sshooter_becchu,6,5,1,0,2,409,s+,98,kugelschreiber_hue,1,1,0,3,1,411,s+,206,prime_becchu,0,0,0,3,0,261,s+,76,splatroller_collabo,0,0,0,1,0,9,s+,159,sharp_neo,0,0,0,2,1,412,s+,147
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,138,bravo,TRUE,barrelspinner_remix,2,2,0,3,1,425,x,178,ochiba,0,0,0,5,1,518,x,345,bold_neo,2,1,1,4,3,624,x,313,heromaneuver_replica,4,3,1,4,3,600,x,180,dualsweeper_custom,8,6,2,1,3,680,x,173,carbon,3,1,2,2,3,566,x,155,nova,6,5,1,2,3,492,x,206,l3reelgun_d,6,4,2,1,3,564,x,175
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,nzap85,10,9,1,6,4,1132,x,223,herocharger_replica,0,0,0,7,3,743,x,282,sshooter_becchu,9,6,3,5,7,1732,x,226,kugelschreiber,5,5,0,7,3,1099,x,207,bold_7,10,9,1,7,9,1467,x,246,splatscope,8,7,1,3,5,859,x,332,dynamo_tesla,9,6,3,7,4,1095,x,342,jetsweeper,6,3,3,3,8,1500,x,107
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,268,alpha,TRUE,hydra_custom,10,9,1,3,2,960,x,167,hydra_custom,7,5,2,7,3,894,x,177,nzap89,2,2,0,6,4,1051,a-,98,ochiba,1,1,0,7,5,1206,s+,91,hydra_custom,10,8,2,5,5,940,s+,107,prime_becchu,8,7,1,4,6,1191,x,246,splatcharger,8,6,2,1,3,1047,s+,149,barrelspinner_remix,3,2,1,7,3,713,s,199
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,longblaster_necro,12,10,2,7,4,993,s+,142,prime_becchu,12,9,3,5,5,1380,s+,133,dualsweeper_custom,8,7,1,6,4,1410,s,118,furo_deco,8,7,1,8,3,1421,a-,71,sshooter,10,8,2,8,5,1350,b+,57,wakaba,10,7,3,9,4,1315,a-,69,furo,9,4,5,7,5,1482,s+,140,bold,8,7,1,9,5,1291,a-,119
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,11,9,2,8,1,830,b-,95,dualsweeper_custom,6,5,1,3,4,805,b-,117,clashblaster_neo,10,7,3,5,4,774,b-,61,nzap89,5,3,2,2,9,1603,b-,96,hydra,4,4,0,5,3,670,b-,60,wakaba,2,0,2,3,6,1217,b,133,nzap89,8,7,1,5,4,1208,b,114,clashblaster_neo,9,7,2,11,0,593,b+,99
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,13,5,8,5,5,1201,s+,485,sputtery_clear,8,6,2,7,3,1073,s+,195,hydra_custom,11,8,3,4,3,893,s+,196,nzap89,6,3,3,6,6,1295,s+,123,kugelschreiber_hue,8,6,2,8,2,903,s+,158,nzap89,9,8,1,3,6,1445,s+,56,sputtery,4,4,0,7,3,986,s+,212,prime_becchu,6,4,2,4,5,1126,s+,45
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,330,bravo,FALSE,barrelspinner_remix,8,4,4,6,6,1202,x,178,l3reelgun_d,10,7,3,8,6,1397,x,175,carbon,11,10,1,8,5,1069,x,162,clashblaster_neo,6,4,2,7,5,1079,x,276,barrelspinner_remix,9,6,3,5,3,813,x,220,ochiba,9,6,3,7,5,1408,x,445,carbon,9,7,2,7,7,1508,x,155,rapid_becchu,11,10,1,6,4,1007,x,337
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,224,bravo,TRUE,prime_becchu,2,2,0,5,2,768,x,354,wakaba,7,4,3,5,6,1347,x,306,barrelspinner,7,5,2,4,3,1031,x,432,96gal,6,3,3,6,3,880,x,385,hydra_custom,11,5,6,2,3,934,x,166,prime_becchu,10,9,1,3,4,1052,x,252,screwslosher_becchu,9,3,6,5,3,1013,s+,376,96gal_deco,3,3,0,4,2,911,x,266
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,13,5,8,5,5,1187,s+,254,barrelspinner_deco,12,5,7,3,5,947,s+,94,splatroller,12,8,4,2,3,846,s+,77,sshooter_becchu,11,10,1,4,7,1180,s+,58,splatroller_collabo,8,8,0,9,3,723,s+,281,spygadget_becchu,0,0,0,13,2,763,s+,64,kugelschreiber_hue,5,3,2,4,5,1383,s+,208,prime_becchu,3,3,0,2,6,1110,s+,160
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,321,bravo,FALSE,sshooter_becchu,11,8,3,4,7,1735,x,430,jetsweeper_custom,7,4,3,2,5,1492,x,220,sshooter_collabo,12,9,3,5,5,1320,s+,192,wakaba,6,2,4,7,9,1746,x,369,splatcharger_collabo,6,4,2,5,6,1915,x,113,prime_becchu,7,5,2,5,5,1354,x,115,kelvin525_deco,5,4,1,8,6,1064,s+,107,sharp_neo,5,5,0,6,5,1684,s+,69
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,289,alpha,TRUE,hydra_custom,17,14,3,5,4,1092,x,167,hydra_custom,13,5,8,2,5,1085,x,177,ochiba,11,9,2,4,6,1749,s+,91,nzap89,10,6,4,5,5,1296,a-,98,sshooter_collabo,8,7,1,7,3,941,x,167,bold,8,6,2,9,1,1078,b-,22,quadhopper_black,4,2,2,9,1,1055,a-,20,promodeler_pg,1,1,0,9,9,1849,,31
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap85,8,5,3,6,5,1387,x,223,sshooter_collabo,17,15,2,7,5,1213,x,260,nova,7,7,0,8,3,751,x,212,kelvin525,8,4,4,7,6,849,x,360,spygadget_becchu,11,4,7,8,3,1302,x,198,nova,13,9,4,10,2,730,x,60,longblaster_necro,11,9,2,7,4,1127,x,99,sshooter_becchu,9,6,3,6,5,1213,x,90
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,162,bravo,TRUE,longblaster_necro,9,6,3,3,3,721,s+,142,furo,5,3,2,4,3,805,a-,71,dualsweeper_custom,2,1,1,3,2,816,s,118,prime_becchu,2,1,1,6,1,491,s+,133,screwslosher_becchu,7,6,1,3,2,733,a-,41,furo,6,5,1,3,3,1005,a,55,kugelschreiber_hue,5,4,1,3,2,783,s,113,liter4k_scope_custom,1,1,0,2,2,513,a+,92
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,10,6,4,6,5,1254,s+,485,nova,9,5,4,11,3,840,s+,163,bottlegeyser_foil,13,9,4,5,4,1170,s+,191,kugelschreiber_hue,8,8,0,7,2,994,s+,139,quadhopper_black,10,6,4,14,1,775,s+,160,jetsweeper,10,9,1,5,5,1186,s+,187,52gal_becchu,12,8,4,4,2,725,s+,163,bold,8,6,2,5,4,1534,s+,174
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,215,alpha,TRUE,prime_becchu,10,10,0,4,2,806,x,354,wakaba,11,8,3,1,6,1422,x,306,96gal,10,6,4,5,2,878,x,385,barrelspinner,5,2,3,1,3,879,x,432,heroshelter_replica,7,4,3,6,4,1172,s+,89,splatroller,5,5,0,5,2,673,x,92,screwslosher_becchu,3,2,1,9,0,741,x,113,splatcharger_collabo,0,0,0,6,2,764,s+,120
2020-01-28T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,4,1,3,0,5,1075,,65,screwslosher_neo,10,10,0,0,3,974,,267,splatroller,10,6,4,2,2,718,,163,carbon_deco,5,4,1,0,1,739,,147,variableroller_foil,1,1,0,8,1,585,,174,liter4k,1,1,0,4,2,572,,152,bold,0,0,0,4,2,957,,257,promodeler_mg,0,0,0,5,4,1320,,122
2020-01-28T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_collabo,4,3,1,2,3,763,,227,splatroller_collabo,12,11,1,3,3,769,,41,explosher_custom,5,4,1,2,2,1032,,174,dualsweeper_custom,3,2,1,4,3,951,,112,variableroller,4,4,0,5,2,784,,70,longblaster,3,1,2,7,0,532,,21,nzap83,5,4,1,5,3,1199,,117,nzap85,3,2,1,3,3,921,,99
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,barrelspinner_remix,8,5,3,4,5,1073,x,178,nzap85,9,4,5,6,4,1206,x,273,sputtery_hue,14,11,3,10,3,933,x,122,dynamo_tesla,7,6,1,9,3,679,x,266,barrelspinner_remix,8,3,5,6,2,657,x,220,nova,12,8,4,9,3,873,x,73,dualsweeper_custom,11,10,1,7,4,1151,x,192,kugelschreiber_hue,6,5,1,4,4,1061,x,303
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,nzap85,12,8,4,5,6,1298,s+,254,sputtery_clear,5,3,2,7,4,927,s+,65,barrelspinner_remix,12,9,3,7,5,1095,s+,113,hokusai_becchu,18,16,2,8,2,983,s+,296,variableroller_foil,11,9,2,10,2,921,s+,85,sshooter_becchu,11,6,5,6,7,1418,s+,169,rapid_becchu,5,4,1,9,3,958,s+,202,hokusai,10,8,2,11,1,904,s+,87
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nova,5,5,0,6,2,954,x,354,nzap85,9,6,3,7,5,1354,x,76,splatroller,20,17,3,9,3,925,x,253,liter4k,6,3,3,4,6,1053,x,193,dynamo_becchu,10,8,2,4,7,1438,x,551,sshooter_collabo,10,7,3,7,4,1138,x,174,nova_becchu,8,6,2,8,4,1070,x,176,heroroller_replica,6,5,1,12,1,702,x,184
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,76,alpha,TRUE,longblaster_necro,5,3,2,0,1,247,s+,142,furo,5,4,1,1,1,350,a-,71,maneuver,3,1,2,2,0,266,s+,133,wakaba,2,2,0,0,1,410,s,118,liter4k,1,1,0,1,2,391,x,107,hissen,1,1,0,3,1,326,s+,83,kugelschreiber_hue,1,1,0,2,1,348,s,71,sharp_neo,0,0,0,4,0,183,s+,95
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,143,alpha,TRUE,hydra_custom,8,7,1,2,1,493,x,167,ochiba,6,4,2,3,3,814,s+,91,nzap89,3,2,1,3,1,468,a-,98,hydra_custom,2,2,0,4,1,407,x,177,dynamo_tesla,5,5,0,4,1,561,x,161,dynamo_becchu,3,3,0,3,2,619,x,156,carbon,2,2,0,5,1,422,s+,68,splatroller,2,2,0,3,0,0,x,91
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,101,alpha,TRUE,sshooter_becchu,4,3,1,3,1,379,x,430,promodeler_pg,2,1,1,1,2,572,x,220,sshooter_collabo,6,4,2,2,1,396,s+,192,wakaba,6,3,3,0,3,702,x,369,sshooter_collabo,2,1,1,4,1,475,x,265,nzap85,3,2,1,2,2,543,x,102,prime_becchu,2,1,1,2,2,517,x,191,hydra_custom,2,2,0,3,1,398,x,250
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,218,alpha,TRUE,prime_becchu,4,4,0,4,3,795,x,354,96gal,9,7,2,3,5,1289,x,385,wakaba,8,4,4,3,6,1551,x,306,barrelspinner,5,3,2,3,3,873,x,433,nzap85,6,1,5,2,5,1234,x,282,ochiba,6,4,2,6,2,1050,x,204,dynamo_becchu,6,4,2,5,2,788,b-,188,splatspinner_becchu,5,4,1,5,5,994,x,146
2020-01-28T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatroller_collabo,2,1,1,4,2,824,,227,splatroller_collabo,3,3,0,3,3,825,,41,sshooter_collabo,7,6,1,2,3,796,,222,hydra_custom,10,5,5,1,2,557,,98,variableroller,2,1,1,5,1,749,,70,longblaster,2,2,0,4,2,751,,21,nzap83,5,4,1,6,2,902,,117,nzap85,4,2,2,1,3,807,,99
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,10,6,4,6,6,1326,s+,485,bamboo14mk1,7,6,1,3,5,1128,s+,103,hydra,12,10,2,7,0,651,s+,207,maneuver_collabo,12,7,5,12,2,730,s+,128,carbon,8,7,1,6,5,1104,s+,195,octoshooter_replica,9,7,2,11,2,775,s+,209,longblaster,6,4,2,9,3,899,s+,235,barrelspinner_remix,11,10,1,3,5,922,s+,154
2020-01-28T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,spygadget,3,1,2,2,5,1035,,68,sharp_neo,4,3,1,2,2,998,,95,kelvin525_deco,3,3,0,3,2,690,,58,clashblaster_neo,4,4,0,4,1,566,,107,momiji,0,0,0,3,5,1350,,492,explosher_custom,5,4,1,1,3,940,,284,furo,3,2,1,3,3,800,,21,heroroller_replica,7,5,2,4,1,505,,149
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,momiji,9,6,3,6,6,1365,x,197,bamboo14mk1,2,1,1,12,1,759,x,170,dynamo_tesla,8,7,1,7,4,1038,x,266,octoshooter_replica,16,14,2,8,2,1095,x,185,splatcharger_becchu,8,7,1,6,3,799,x,83,sshooter_collabo,12,6,6,9,3,852,x,255,sshooter_becchu,6,6,0,9,7,1366,x,52,prime_becchu,17,14,3,4,3,1107,x,225
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,267,bravo,TRUE,longblaster_necro,13,11,2,3,3,1042,s+,142,furo,9,6,3,7,3,1222,a-,71,wakaba,8,5,3,2,5,1323,s,118,maneuver,3,0,3,7,5,1098,s+,133,bold_7,13,12,1,6,6,1363,s+,132,prime_becchu,4,3,1,5,4,1225,s+,112,sshooter_becchu,3,1,2,5,6,1324,x,215,splatroller,3,3,0,6,3,802,b,24
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,139,alpha,TRUE,hydra_custom,7,6,1,2,2,441,x,167,hydra_custom,10,8,2,1,2,567,x,177,nzap89,4,3,1,3,2,525,a-,98,ochiba,3,3,0,3,1,684,s+,91,bucketslosher_soda,3,3,0,5,1,502,a+,58,splatspinner,3,3,0,5,1,600,s,93,herocharger_replica,3,2,1,6,0,368,s+,208,splatroller,1,1,0,4,0,427,a+,94
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,325,bravo,FALSE,nzap89,9,7,2,9,5,1403,x,430,96gal,13,8,5,9,6,1534,s+,193,promodeler_pg,6,4,2,8,5,1534,x,220,wakaba,13,6,7,6,8,1956,x,369,bamboo14mk1,10,10,0,5,7,1848,x,241,pablo_hue,15,9,6,7,8,1553,x,194,sshooter_becchu,8,7,1,6,7,1544,x,184,kugelschreiber_hue,9,6,3,7,4,1449,x,184
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,barrelspinner_remix,9,4,5,6,3,725,x,178,nova,8,8,0,8,3,880,x,73,52gal_deco,7,5,2,5,2,730,x,139,dualsweeper_custom,7,6,1,6,5,1426,x,303,barrelspinner_remix,9,6,3,5,2,645,x,220,nzap85,8,4,4,6,4,1208,x,273,sputtery_hue,15,11,4,6,4,1009,x,122,dualsweeper_custom,4,3,1,8,2,818,x,192
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,181,bravo,TRUE,nzap85,4,3,1,5,1,601,s+,254,prime_becchu,4,3,1,4,2,516,s+,105,splatroller,7,7,0,6,2,445,s+,91,nzap89,3,2,1,5,2,673,s+,95,momiji,5,4,1,6,3,584,s+,144,sshooter_becchu,10,9,1,3,4,759,s+,133,nzap85,7,4,3,3,3,511,s+,64,hotblaster,5,3,2,4,2,485,s+,398
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,71,bravo,TRUE,sshooter_collabo,0,0,0,3,0,183,x,223,hydra_custom,1,0,1,3,0,141,x,191,maneuver_collabo,4,3,1,1,1,309,x,266,rapid_becchu,1,1,0,3,0,238,x,289,furo,2,1,1,1,1,300,x,113,momiji,7,5,2,0,2,422,x,144,liter4k,1,0,1,1,1,217,x,249,hotblaster,3,3,0,2,1,253,x,311
2020-01-28T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,2,2,0,5,2,650,,227,variableroller,4,4,0,5,2,843,,70,splatspinner,4,3,1,4,3,1199,,117,hydra_custom,4,3,1,4,1,362,,98,longblaster,1,0,1,4,1,571,,21,nzap85,6,4,2,3,2,737,,99,sharp_neo,5,5,0,2,2,1133,,222,octoshooter_replica,11,9,2,3,3,780,,285
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,110,bravo,TRUE,nova,2,2,0,4,1,460,x,354,screwslosher_becchu,4,4,0,4,1,643,x,316,prime_becchu,0,0,0,2,0,63,x,162,,,,,,,,,,longblaster_necro,9,5,4,0,3,474,x,53,wakaba,1,0,1,2,1,98,x,264,nova_becchu,4,3,1,2,2,502,x,176,quadhopper_black,2,2,0,2,1,395,x,286
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,182,alpha,TRUE,prime_becchu,6,6,0,3,3,796,x,354,wakaba,11,5,6,2,5,1290,x,306,96gal,8,6,2,4,3,934,x,385,barrelspinner,6,4,2,3,2,748,x,433,splatcharger_collabo,6,5,1,4,3,840,x,156,momiji,5,4,1,4,4,1246,s+,133,spygadget,2,2,0,6,3,846,s+,109,parashelter_sorella,2,1,1,7,1,517,x,242
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,259,bravo,TRUE,hydra_custom,15,11,4,4,4,962,x,167,hydra_custom,14,11,3,6,4,1036,x,177,ochiba,6,4,2,7,4,1144,s+,91,nzap89,3,2,1,6,5,1041,a-,98,quadhopper_black,12,10,2,5,4,1161,x,254,wakaba,8,5,3,8,5,1263,x,262,pablo_hue,7,6,1,6,4,1199,x,149,splatcharger_collabo,2,2,0,9,3,754,x,269
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,231,bravo,TRUE,sshooter_collabo,5,5,0,7,2,602,x,223,pablo_hue,8,3,5,7,3,873,x,245,liter4k,4,4,0,3,3,761,x,197,dualsweeper_custom,7,6,1,5,4,1361,x,197,splatroller,7,6,1,7,3,712,x,122,nzap85,12,8,4,4,5,1156,x,182,herocharger_replica,3,2,1,4,2,584,x,191,sshooter_becchu,6,6,0,3,7,1323,x,179
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,249,bravo,TRUE,screwslosher_becchu,9,6,3,5,3,1191,s+,485,sshooter,7,6,1,10,1,761,s+,153,nzap85,5,2,3,9,3,828,s+,155,clashblaster_neo,10,8,2,9,2,651,s+,83,sputtery_clear,18,13,5,6,3,859,s+,149,spygadget_becchu,13,2,11,7,5,1068,s+,147,rapid_deco,11,8,3,4,3,969,s+,204,sshooter_collabo,12,10,2,5,4,909,s+,222
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,nova,19,14,5,6,5,943,x,354,carbon_deco,8,7,1,11,1,791,x,427,sshooter_collabo,7,5,2,9,3,1001,x,283,hydra_custom,10,7,3,6,3,816,x,326,sputtery_clear,11,7,4,12,4,866,x,444,liter4k_scope,10,8,2,7,2,953,x,231,splatroller,9,7,2,9,2,765,x,314,kugelschreiber_hue,10,10,0,6,2,994,x,299
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,179,bravo,TRUE,longblaster_necro,8,6,2,4,3,677,s+,142,furo,5,5,0,5,3,964,a-,71,explosher,3,0,3,6,4,910,s+,133,wakaba,2,1,1,6,2,659,s,118,wakaba,11,5,6,3,5,1154,x,444,wakaba,10,7,3,4,1,854,s+,375,jetsweeper_custom,9,6,3,2,1,814,s+,313,nzap89,3,3,0,3,3,751,s,313
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,8,6,2,7,7,1748,x,197,dynamo_tesla,11,5,6,3,7,1746,x,224,52gal_becchu,5,5,0,7,2,673,x,111,bold_7,7,6,1,5,5,1126,x,152,nzap85,11,7,4,6,5,1354,x,217,liter4k_scope,7,2,5,2,5,1172,x,117,wakaba,8,7,1,4,6,1310,x,418,furo_deco,6,6,0,10,3,1397,x,374
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,229,alpha,TRUE,barrelspinner_remix,7,4,3,2,4,808,x,178,nzap85,6,4,2,5,4,1060,x,273,nova,8,8,0,4,4,822,x,73,splatroller,10,7,3,3,3,755,x,198,dynamo_becchu,6,6,0,5,3,995,x,223,nzap85,2,1,1,6,3,838,x,88,ochiba,3,2,1,7,0,799,x,445,dualsweeper_custom,5,5,0,5,2,831,x,303
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,311,alpha,FALSE,nzap85,7,5,2,6,4,999,s+,254,sshooter_becchu,13,11,2,2,8,1287,s+,124,dualsweeper,7,6,1,11,1,519,s+,100,splatroller,11,10,1,8,2,827,s+,191,sshooter_becchu,13,13,0,7,5,1223,s+,258,kugelschreiber_hue,11,6,5,8,3,883,s+,138,kelvin525,4,3,1,8,2,669,s+,158,splatroller,4,4,0,9,3,886,s+,220
2020-01-28T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller,4,4,0,3,2,865,,227,octoshooter_replica,6,6,0,4,1,715,,285,dualsweeper_custom,4,3,1,5,1,660,,44,momiji,1,1,0,3,4,1140,,63,nzap85,4,1,3,2,3,884,,99,sshooter_collabo,6,5,1,1,3,978,,222,splatroller,4,3,1,7,0,447,,98,quadhopper_white,3,3,0,4,3,927,,108
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,300,alpha,FALSE,prime_becchu,9,8,1,6,2,1067,x,354,96gal,17,12,5,6,5,1529,x,385,wakaba,14,8,6,4,7,1728,x,306,barrelspinner,4,4,0,8,2,1081,x,433,kelvin525,11,9,2,10,4,1107,x,214,barrelspinner_remix,9,1,8,7,5,1149,x,217,prime_becchu,8,7,1,5,5,1467,x,272,bucketslosher_deco,7,7,0,10,3,1094,x,296
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,86,alpha,TRUE,sshooter_collabo,6,5,1,2,1,305,x,386,kugelschreiber_hue,8,5,3,1,1,405,x,254,wakaba,6,2,4,0,2,529,x,359,furo,2,1,1,1,1,369,x,180,sharp_neo,4,4,0,4,1,356,x,320,sshooter_becchu,1,0,1,2,2,361,x,164,dualsweeper_custom,0,0,0,2,1,380,s,265,dualsweeper_custom,0,0,0,5,0,244,x,162
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,220,alpha,TRUE,sshooter_becchu,5,5,0,7,2,872,x,430,promodeler_pg,5,4,1,4,4,1137,x,220,52gal_becchu,8,6,2,3,4,871,s+,193,wakaba,8,5,3,2,5,1266,x,369,maneuver_collabo,5,3,2,5,4,969,x,187,hokusai,4,4,0,5,4,939,x,173,dynamo_tesla,7,4,3,4,5,1166,s+,108,hissen,7,5,2,6,3,822,x,221
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,146,alpha,TRUE,sshooter_collabo,7,7,0,2,3,729,x,223,splatroller_collabo,3,2,1,3,1,364,x,83,nova,7,7,0,4,2,560,x,273,sshooter_collabo,9,4,5,3,3,753,x,179,96gal_deco,1,0,1,4,2,605,x,165,splatroller,7,5,2,4,2,611,x,207,sshooter_collabo,3,2,1,6,1,397,x,232,sshooter_collabo,5,5,0,6,1,485,x,188
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,167,alpha,TRUE,hydra_custom,9,9,0,1,3,666,x,167,ochiba,6,4,2,1,3,1068,s+,91,hydra_custom,5,4,1,2,2,618,x,177,nzap89,2,0,2,2,4,846,a-,98,sputtery_hue,3,2,1,6,1,419,a-,80,h3reelgun_cherry,2,2,0,4,3,869,s,155,prime_collabo,2,2,0,5,1,480,s,92,jetsweeper,0,0,0,2,6,1145,s+,134
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,306,bravo,FALSE,h3reelgun_d,16,9,7,7,5,1564,x,386,kugelschreiber_hue,17,10,7,9,4,1423,x,255,sshooter,9,6,3,10,3,1245,s+,177,hissen,8,6,2,8,5,1164,x,283,parashelter_sorella,14,10,4,7,5,1885,x,311,parashelter_sorella,12,10,2,9,3,1048,x,392,prime_becchu,9,9,0,8,3,1249,s+,191,quadhopper_black,5,5,0,7,3,1099,s+,208
2020-01-28T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,screwslosher_becchu,11,7,4,7,3,1267,s+,485,wakaba,7,4,3,10,4,1256,s+,40,sshooter_collabo,4,2,2,8,4,1205,s+,77,liter4k,9,9,0,7,4,1113,s+,380,variableroller_foil,14,14,0,5,5,1171,s+,115,nzap89,11,5,6,3,8,1857,s+,302,clashblaster_neo,15,13,2,9,2,807,s+,83,prime_becchu,2,0,2,5,3,867,s+,171
2020-01-28T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,127,bravo,TRUE,longblaster_necro,3,2,1,4,1,416,s+,142,furo,3,3,0,4,2,692,a-,71,explosher,1,1,0,2,3,849,s+,133,wakaba,1,0,1,5,2,598,s,118,sshooter,10,8,2,0,3,823,b+,58,wakaba,7,6,1,2,2,767,a-,70,furo,2,1,1,2,2,690,s+,140,spygadget,0,0,0,2,2,535,a-,119
