# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,96gal,7,6,1,4,4,1232,,137,nzap89,4,3,1,2,5,1327,,64,bold,1,1,0,2,5,1250,,97,momiji,3,3,0,3,4,1243,,142,nzap83,0,0,0,4,4,1434,,364,nzap85,3,1,2,2,4,1403,,49,explosher_custom,7,6,1,2,3,1336,,313,sshooter_collabo,4,4,0,5,2,845,,99
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,91,alpha,TRUE,bottlegeyser_foil,6,6,0,1,1,322,x,366,splatroller_becchu,5,4,1,1,1,366,x,381,nova_becchu,4,2,2,1,1,336,x,324,momiji,3,1,2,1,2,485,x,277,wakaba,3,3,0,4,2,413,x,75,spygadget,0,0,0,2,1,359,x,133,screwslosher_becchu,1,1,0,4,0,274,x,319,h3reelgun_d,0,0,0,3,1,423,x,219
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,280,alpha,TRUE,bamboo14mk1,6,6,0,4,3,781,a,41,pablo,13,11,2,3,5,792,a+,150,momiji,8,5,3,5,6,1345,a+,99,nzap85,4,3,1,4,4,1032,a+,252,heroroller_replica,2,2,0,9,2,774,a,93,sshooter_becchu,9,9,0,7,5,1014,a,120,nautilus47,3,3,0,5,4,796,a-,39,bold_7,3,2,1,5,4,1141,a+,148
2020-01-05T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,314,bravo,FALSE,furo,6,4,2,12,3,1262,x,184,octoshooter_replica,16,12,4,10,3,1210,x,199,barrelspinner_remix,7,6,1,6,6,1276,x,268,prime_becchu,3,1,2,11,2,946,x,309,longblaster,21,16,5,4,4,1346,x,322,nzap85,20,14,6,5,6,1606,x,289,screwslosher_becchu,10,7,3,6,3,1270,x,339,sputtery_clear,1,1,0,9,3,1173,x,275
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,2,1,1,4,2,825,,76,96gal_deco,1,1,0,3,4,987,,141,hissen_hue,2,2,0,6,1,560,,20,promodeler_pg,4,4,0,5,4,0,,45,dualsweeper_custom,9,7,2,2,3,1147,,68,nzap89,5,4,1,3,4,1034,,72,jetsweeper,4,4,0,2,4,949,,37,herocharger_replica,2,2,0,1,1,462,,79
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,133,alpha,TRUE,bottlegeyser_foil,7,5,2,1,2,666,x,366,dualsweeper_custom,5,5,0,4,1,538,x,462,hokusai_hue,3,3,0,2,1,397,x,310,dynamo_tesla,6,3,3,4,1,461,x,343,carbon_deco,5,5,0,5,1,408,x,540,prime_becchu,2,1,1,4,1,439,x,116,sharp_neo,5,3,2,4,2,730,x,338,kugelschreiber_hue,3,2,1,3,1,439,x,142
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,302,bravo,FALSE,bold_7,4,3,1,3,8,1684,x,189,hotblaster,8,6,2,4,4,788,x,117,parashelter_sorella,4,3,1,3,7,1660,x,291,furo,5,3,2,7,6,1380,x,179,sshooter_becchu,2,2,0,2,6,1421,x,205,pablo,8,8,0,7,5,1067,x,131,96gal,10,3,7,2,7,1771,x,198,campingshelter,5,4,1,5,4,1269,x,135
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,325,bravo,FALSE,dualsweeper,7,4,3,8,5,1523,s+,37,kugelschreiber_hue,10,6,4,9,2,916,s+,54,sshooter,4,3,1,7,8,1391,s+,74,splatroller_collabo,15,14,1,8,5,1151,s+,64,barrelspinner_remix,17,15,2,6,5,1357,s+,45,spygadget_becchu,12,5,7,7,5,1281,s+,47,52gal,8,7,1,11,4,1061,s+,25,dynamo_becchu,8,5,3,4,6,1243,s+,34
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,137,bravo,TRUE,barrelspinner_remix,3,3,0,2,3,729,x,127,liter4k,2,0,2,4,2,576,x,268,sshooter_becchu,4,4,0,5,1,519,x,167,herobrush_replica,3,2,1,5,2,326,x,64,bamboo14mk1,5,5,0,2,2,593,x,280,sshooter_becchu,5,3,2,4,1,539,x,214,liter4k_scope,4,3,1,1,2,572,x,205,dualsweeper_custom,7,5,2,2,2,698,x,54
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,266,bravo,TRUE,rapid_deco,7,4,3,6,6,934,x,281,bamboo14mk1,9,9,0,6,4,862,x,301,splatscope,7,6,1,5,3,849,x,142,variableroller_foil,3,2,1,4,6,1212,x,280,prime,12,9,3,4,3,973,x,54,quadhopper_black,5,4,1,8,1,947,x,128,screwslosher_becchu,6,4,2,7,3,894,x,99,liter4k,4,4,0,2,5,946,x,91
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,96gal,3,3,0,4,4,1166,,137,nzap83,1,1,0,3,4,1307,,415,sshooter,3,2,1,3,1,775,,142,campingshelter_camo,2,1,1,8,1,652,,80,pablo_hue,5,5,0,2,2,1534,,112,prime_becchu,9,7,2,3,1,964,,167,splatcharger,4,4,0,1,2,727,,130,hydra_custom,7,2,5,2,2,693,,292
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,291,alpha,TRUE,prime_becchu,10,8,2,10,1,704,s+,385,carbon,8,6,2,7,4,1056,s+,359,l3reelgun,10,9,1,6,5,1420,s+,77,dualsweeper,12,6,6,5,5,950,s+,77,hydra_custom,10,8,2,3,3,827,s+,118,sputtery_clear,7,5,2,9,4,1014,s+,72,furo,13,7,6,8,4,1261,s+,87,sharp_neo,9,8,1,9,2,923,s+,198
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,255,bravo,TRUE,bottlegeyser_foil,7,7,0,4,4,1046,x,366,splatspinner_becchu,6,5,1,5,4,1293,x,291,rapid,4,4,0,8,2,812,x,352,prime_becchu,6,4,2,6,1,777,x,115,prime_becchu,8,6,2,4,3,907,x,237,sputtery_clear,10,8,2,5,3,996,x,426,splatspinner,6,5,1,4,6,1409,x,48,liter4k,5,4,1,7,4,806,x,325
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,bold_7,4,3,1,5,3,1208,,76,sputtery_clear,2,2,0,4,2,1138,,78,96gal_deco,2,2,0,3,2,914,,141,herocharger_replica,1,1,0,2,0,298,,79,nzap89,2,2,0,2,4,1141,,72,promodeler_mg,1,1,0,2,1,1065,,18,splatcharger,3,3,0,3,1,679,,20,liter4k,8,8,0,1,1,609,,68
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,192,bravo,TRUE,barrelspinner_remix,4,3,1,2,4,972,x,127,sshooter_becchu,4,4,0,4,4,892,x,214,pablo_hue,6,4,2,5,1,622,x,321,jetsweeper,1,0,1,5,3,849,x,137,sshooter_becchu,8,8,0,2,5,901,x,498,dualsweeper_custom,2,0,2,4,2,914,x,54,sshooter_becchu,9,8,1,4,3,822,x,167,barrelspinner_remix,1,0,1,1,4,661,x,253
2020-01-05T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,159,bravo,TRUE,furo,2,2,0,7,1,694,x,184,octoshooter_replica,8,3,5,7,2,566,x,199,sputtery_hue,9,8,1,6,0,377,x,309,barrelspinner_remix,5,3,2,5,1,561,x,268,campingshelter_camo,3,2,1,6,1,516,x,144,dynamo_becchu,15,11,4,1,5,1086,x,241,sputtery,8,5,3,5,1,496,x,324,bucketslosher_soda,7,7,0,4,2,553,x,277
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,185,bravo,TRUE,bold_7,7,5,2,6,3,775,x,189,bucketslosher_deco,2,1,1,6,2,608,x,320,campingshelter,1,0,1,4,1,600,x,135,prime_becchu,7,6,1,4,2,622,x,177,splatroller,7,7,0,2,3,682,x,203,sputtery_clear,5,4,1,4,3,785,x,310,96gal,5,2,3,3,3,824,x,212,prime_becchu,9,7,2,3,2,620,x,192
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,326,alpha,TRUE,bamboo14mk1,8,7,1,7,3,660,a,41,bold,17,16,1,9,4,1205,a+,136,nzap83,7,2,5,10,5,1389,a+,66,bottlegeyser_foil,10,8,2,7,3,893,a-,245,splatcharger_becchu,9,9,0,8,2,827,a,59,52gal_becchu,2,2,0,11,3,753,a-,126,splatroller,15,13,2,5,5,1211,a,137,sshooter_becchu,9,8,1,9,3,1005,a+,64
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,5,3,2,4,4,1266,,137,jetsweeper,2,1,1,2,5,1248,,360,screwslosher_becchu,4,4,0,3,1,901,,80,kugelschreiber_hue,2,2,0,1,2,800,,135,dualsweeper,5,5,0,1,5,1181,,110,wakaba,4,1,3,5,4,1160,,175,sshooter_collabo,4,2,2,2,2,840,,116,sshooter,2,2,0,2,1,761,,142
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,202,bravo,TRUE,rapid_deco,7,4,3,6,3,678,x,281,campingshelter_sorella,4,4,0,4,3,1089,x,399,sshooter_becchu,11,9,2,4,4,1122,x,256,splatscope_collabo,1,1,0,5,1,535,x,183,sshooter_becchu,4,3,1,8,2,640,x,331,nautilus79,14,13,1,5,2,733,x,309,liter4k,4,3,1,2,5,1027,x,354,wakaba,9,0,9,3,5,1155,x,211
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,301,alpha,FALSE,dualsweeper,6,4,2,3,5,1203,s+,37,jetsweeper,10,10,0,7,4,1198,s+,93,dynamo_becchu,6,5,1,5,3,721,s+,34,promodeler_mg,5,1,4,6,6,1268,s+,53,bamboo14mk2,5,4,1,6,7,946,s+,62,maneuver_becchu,4,3,1,6,5,1100,s+,57,sputtery_hue,7,5,2,4,7,1216,s+,104,jetsweeper,10,9,1,6,7,1431,s+,198
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,244,bravo,TRUE,bottlegeyser_foil,8,4,4,6,5,1183,x,366,campingshelter_camo,5,5,0,6,4,979,x,415,nautilus47,8,3,5,6,4,878,x,356,quadhopper_black,8,7,1,10,2,826,x,409,wakaba,16,5,11,2,7,1508,x,34,quadhopper_black,10,7,3,8,1,847,x,106,splatcharger_collabo,7,6,1,2,3,1036,x,271,longblaster,12,10,2,8,2,804,x,63
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,80,alpha,TRUE,prime_becchu,3,1,2,0,1,233,s+,385,splatroller,6,5,1,1,1,284,s+,162,sshooter,3,2,1,1,1,313,s+,115,furo,2,1,1,0,1,309,s+,198,nzap89,2,2,0,3,1,397,s+,225,momiji,0,0,0,4,1,323,s+,283,liter4k_scope,1,0,1,0,3,408,s+,99,prime_becchu,0,0,0,3,0,186,s+,111
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,2,2,0,4,4,1053,,76,96gal_deco,1,1,0,3,3,1079,,141,sputtery_clear,4,4,0,1,3,757,,66,splatcharger,1,1,0,7,0,512,,20,hissen,8,6,2,3,3,1082,,78,nzap89,5,2,3,2,4,1002,,72,splatscope,4,4,0,2,1,581,,79,liter4k,2,2,0,1,2,555,,68
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,256,bravo,TRUE,barrelspinner_remix,13,12,1,7,4,954,x,127,longblaster_custom,5,5,0,7,2,566,x,71,nzap85,6,3,3,5,4,897,x,82,barrelspinner_remix,5,2,3,6,4,866,x,326,barrelspinner_remix,5,5,0,3,4,778,x,174,squiclean_a,8,6,2,5,3,668,x,91,bold,8,7,1,8,5,1161,x,188,prime_becchu,6,5,1,6,3,766,x,90
2020-01-05T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,41,bravo,TRUE,furo,2,2,0,2,0,256,x,184,96gal,1,1,0,3,0,179,x,199,barrelspinner_remix,1,0,1,2,0,121,x,268,heroshelter_replica,0,0,0,3,0,167,x,309,sshooter_collabo,0,0,0,2,0,82,x,219,bold_7,8,8,0,0,1,346,x,457,sshooter_becchu,4,2,2,1,1,330,x,169,wakaba,0,0,0,0,0,212,x,101
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,203,bravo,TRUE,rapid_deco,1,1,0,7,4,704,x,281,hydra_custom,3,3,0,5,3,529,x,125,wakaba,3,2,1,3,5,1062,x,308,liter4k,1,1,0,2,4,901,x,59,kelvin525_deco,9,7,2,1,3,737,x,58,prime_becchu,8,7,1,2,3,856,x,85,96gal,5,1,4,2,4,990,x,212,liter4k,3,2,1,2,3,627,x,132
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,132,alpha,TRUE,prime_becchu,6,3,3,2,1,409,s+,385,hydra_custom,3,1,2,1,1,351,s+,79,bold,5,4,1,1,1,635,s+,106,splatcharger_collabo,6,5,1,1,2,529,s+,150,splatcharger_becchu,0,0,0,0,0,0,s+,47,wakaba,2,2,0,3,3,581,s+,120,explosher,1,0,1,4,0,666,s+,281,nzap85,3,3,0,6,1,581,s+,743
2020-01-05T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,195,alpha,TRUE,furo,6,2,4,7,0,668,x,184,prime_collabo,11,11,0,4,2,780,x,199,barrelspinner_remix,4,3,1,1,3,809,x,268,parashelter_sorella,6,4,2,4,2,808,x,309,52gal,8,7,1,4,2,813,x,264,splatscope,2,2,0,6,2,605,x,192,sshooter_becchu,6,5,1,4,3,765,x,246,hissen,7,2,5,6,3,677,x,205
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,125,alpha,TRUE,bottlegeyser_foil,5,3,2,2,1,358,x,366,spygadget_becchu,8,2,6,1,3,658,x,125,nova,5,4,1,4,1,344,x,291,dualsweeper_custom,7,5,2,1,2,647,x,307,hydra_custom,4,3,1,3,1,349,x,130,sputtery,3,2,1,3,2,412,x,294,wakaba,4,2,2,4,2,594,x,80,bucketslosher_soda,3,1,2,4,1,371,x,315
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,274,bravo,TRUE,dualsweeper,8,5,3,6,4,1029,s+,38,nzap85,11,8,3,6,5,1044,s+,69,dynamo_becchu,7,5,2,3,4,900,s+,63,momiji,5,4,1,4,5,1153,s+,79,prime_becchu,7,7,0,6,3,815,s+,73,dynamo_becchu,3,3,0,4,4,873,s+,101,promodeler_mg,3,2,1,5,6,1339,s+,53,nzap89,7,5,2,7,5,1077,s+,59
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,96gal,6,3,3,4,4,1250,,137,splatspinner_collabo,3,3,0,1,4,1548,,115,promodeler_mg,1,1,0,3,2,1102,,233,sshooter_collabo,5,5,0,6,1,921,,99,momiji,5,3,2,3,5,1572,,224,jetsweeper_custom,7,7,0,2,2,1186,,244,splatscope_collabo,3,2,1,3,2,827,,293,sharp,3,1,2,4,3,812,,232
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,104,alpha,TRUE,barrelspinner_remix,8,7,1,1,1,295,x,127,liter4k,4,3,1,0,1,320,x,102,prime_becchu,3,2,1,1,1,275,x,96,sputtery,1,0,1,0,3,754,x,113,spygadget,1,1,0,4,0,313,x,122,barrelspinner_remix,0,0,0,4,0,221,x,43,barrelspinner_remix,0,0,0,3,2,452,x,137,prime_becchu,1,1,0,2,1,300,x,198
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,10,8,2,6,3,1100,s+,385,parashelter_sorella,8,7,1,6,3,1097,s+,23,hydra_custom,10,9,1,5,4,952,s+,79,dynamo_becchu,4,3,1,6,4,1403,s+,211,prime,11,11,0,6,4,1069,s+,92,splatroller_collabo,7,6,1,11,2,610,s+,160,jetsweeper,7,5,2,5,7,1472,s+,207,hydra_custom,5,1,4,6,3,1096,s+,198
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,139,alpha,TRUE,rapid_deco,5,3,2,3,2,521,x,281,liter4k,5,5,0,1,3,526,x,132,wakaba,7,4,3,3,3,747,x,308,prime_becchu,5,4,1,4,1,414,x,85,96gal,4,3,1,4,1,508,x,212,nzap85,2,2,0,4,1,434,x,125,barrelspinner_remix,4,3,1,3,1,643,x,250,l3reelgun,3,3,0,5,2,658,x,42
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,254,alpha,TRUE,bold_7,6,4,2,5,4,992,x,189,l3reelgun,11,10,1,5,3,1052,x,181,dualsweeper_custom,4,3,1,6,3,749,x,211,screwslosher_becchu,7,5,2,4,3,864,x,292,kugelschreiber_hue,5,5,0,2,4,839,x,234,sputtery_hue,6,2,4,6,3,870,x,165,dualsweeper_custom,6,5,1,6,2,803,x,278,wakaba,9,8,1,8,4,1240,x,119
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,237,bravo,TRUE,bottlegeyser_foil,7,7,0,7,3,860,x,366,sputtery_clear,2,1,1,5,5,1022,x,221,hydra_custom,6,4,2,3,3,624,x,130,spygadget_becchu,4,3,1,4,4,979,x,125,splatroller,6,6,0,7,2,608,x,196,sputtery,6,6,0,3,4,1017,x,294,dualsweeper_custom,4,2,2,3,4,1115,x,307,splatcharger_collabo,5,4,1,2,3,851,x,94
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,bamboo14mk1,10,10,0,4,4,708,a+,41,nzap85,10,7,3,2,6,1461,a,134,rapid_deco,7,5,2,5,3,688,a-,18,wakaba,10,6,4,4,7,1562,a+,43,furo,5,4,1,4,5,1364,a,287,sshooter_collabo,8,6,2,11,2,714,a+,193,nzap89,3,2,1,8,4,1121,a,166,prime_becchu,5,3,2,6,5,1011,a+,230
2020-01-05T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,195,alpha,TRUE,furo,5,2,3,6,0,592,x,184,prime_collabo,12,9,3,5,2,800,x,199,barrelspinner_remix,3,2,1,5,1,548,x,268,spygadget_becchu,7,3,4,5,3,794,x,309,l3reelgun_d,12,9,3,3,4,958,b,51,octoshooter_replica,2,2,0,0,0,0,x,369,parashelter_sorella,7,4,3,5,2,740,x,238,splatroller,6,6,0,8,1,559,b,102
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,171,alpha,TRUE,rapid_deco,8,5,3,3,2,644,x,281,l3reelgun,6,3,3,3,1,682,x,162,splatroller_becchu,7,5,2,2,3,501,x,322,kugelschreiber,7,6,1,2,2,616,x,274,splatspinner,3,3,0,4,3,789,x,69,splatcharger_collabo,0,0,0,5,2,415,x,244,prime_becchu,1,1,0,4,1,445,x,200,sshooter_becchu,6,6,0,6,3,853,x,228
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,197,alpha,TRUE,prime_becchu,7,4,3,6,0,432,s+,385,furo,9,7,2,3,3,760,s+,191,l3reelgun_becchu,6,6,0,5,1,619,s+,44,kugelschreiber_hue,7,6,1,3,2,686,s+,128,kugelschreiber_hue,7,5,2,7,1,537,s+,81,dynamo_becchu,3,3,0,5,4,807,s+,85,sshooter,6,6,0,5,3,712,s+,64,dualsweeper_custom,4,3,1,7,1,533,s+,140
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,214,alpha,TRUE,barrelspinner_remix,5,4,1,4,2,801,x,127,splatscope_collabo,5,4,1,3,4,1001,x,224,dynamo_becchu,6,5,1,3,4,1047,x,276,prime_becchu,7,5,2,6,1,561,x,198,octoshooter_replica,7,7,0,3,1,0,x,178,squiclean_a,8,5,3,7,2,704,x,172,barrelspinner_remix,2,0,2,5,2,625,x,306,jetsweeper,5,4,1,3,6,1142,x,261
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,3,2,1,4,4,1303,,137,quadhopper_white,6,4,2,5,2,859,,205,momiji,2,2,0,5,2,792,,8,rapid_deco,5,5,0,5,1,721,,140,dualsweeper,2,2,0,3,4,1168,,214,jetsweeper,8,7,1,4,4,1134,,360,heromaneuver_replica,9,5,4,5,2,769,,354,splatcharger,6,5,1,2,2,635,,87
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,92,bravo,TRUE,bold_7,2,1,1,4,3,450,x,189,96gal_deco,0,0,0,4,2,326,x,217,explosher_custom,1,1,0,2,1,424,x,255,nzap85,2,2,0,2,2,462,x,266,sputtery_hue,7,5,2,1,1,420,x,165,sshooter_collabo,2,2,0,1,1,445,x,183,liter4k_scope,6,3,3,1,1,395,x,297,wakaba,6,2,4,1,1,405,x,328
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,136,bravo,TRUE,bottlegeyser_foil,3,3,0,3,3,672,x,366,quadhopper_black,0,0,0,5,1,581,x,266,heroshooter_replica,3,2,1,4,2,604,x,210,splatspinner,3,2,1,3,2,651,x,137,l3reelgun,10,9,1,2,2,644,x,225,sputtery,6,6,0,2,2,689,x,294,barrelspinner_remix,1,0,1,2,1,558,x,416,dualsweeper_custom,5,0,5,1,2,857,x,307
2020-01-05T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,38,bravo,TRUE,furo,1,1,0,2,0,191,x,184,prime_collabo,0,0,0,2,0,81,x,199,barrelspinner_remix,0,0,0,1,0,148,x,268,spygadget_becchu,1,0,1,1,0,231,x,309,bold_7,3,3,0,0,1,349,x,863,nzap85,2,0,2,1,1,263,x,205,hydra_custom,0,0,0,0,0,160,x,294,nova,3,3,0,0,1,227,a-,21
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,83,bravo,TRUE,splatroller,1,1,0,3,0,257,a+,140,sputtery_clear,0,0,0,4,1,357,a,86,prime_becchu,0,0,0,3,2,274,a,117,nova,2,2,0,2,2,419,a,98,splatroller,5,5,0,1,1,264,a+,59,bold,5,3,2,1,1,309,a,113,dualsweeper_custom,7,1,6,0,1,430,a,102,sputtery_clear,4,3,1,1,0,422,a,104
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,138,bravo,TRUE,rapid_deco,1,1,0,6,2,427,x,281,l3reelgun_d,3,1,2,3,3,767,x,384,nautilus47,5,3,2,2,2,496,x,211,wakaba,4,3,1,4,3,619,x,292,wakaba,6,2,4,1,4,872,x,80,screwslosher_becchu,3,1,2,3,1,473,x,143,maneuver_collabo,5,3,2,3,1,481,x,166,prime_becchu,10,8,2,1,2,706,x,170
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,193,bravo,TRUE,bold_neo,2,2,0,5,3,758,x,189,kugelschreiber_hue,1,1,0,4,2,643,x,188,heroroller_replica,5,5,0,4,2,639,x,133,dualsweeper_custom,1,0,1,4,3,972,x,199,prime_becchu,4,3,1,2,2,682,x,112,pablo,6,5,1,2,4,1073,x,127,sshooter_becchu,5,4,1,2,3,795,x,66,splatcharger_collabo,5,5,0,2,2,769,x,308
2020-01-05T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,92,bravo,TRUE,furo,0,0,0,4,1,439,x,184,prime_collabo,3,2,1,2,1,339,x,199,barrelspinner_remix,1,0,1,1,1,342,x,268,wakaba,2,2,0,3,0,411,x,309,bold_7,2,2,0,1,2,621,x,863,hydra_custom,3,2,1,1,1,443,x,294,nova,6,6,0,0,1,388,a-,21,nzap85,3,0,3,2,1,389,x,205
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,2,1,1,5,3,1109,,76,hydra,3,3,0,2,2,928,,131,octoshooter_replica,1,1,0,6,1,582,,5,splatcharger,1,1,0,4,1,464,,9,hokusai_becchu,11,10,1,0,4,1096,,39,bold,1,1,0,1,3,972,,62,promodeler_mg,1,1,0,4,2,857,,17,sshooter_becchu,6,5,1,1,3,835,,64
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,182,bravo,TRUE,bottlegeyser_foil,4,4,0,4,3,859,x,366,rapid_becchu,3,1,2,5,3,798,x,149,heroshooter_replica,7,5,2,6,2,723,x,210,splatroller,3,2,1,5,2,675,x,224,wakaba,9,3,6,3,3,860,x,198,l3reelgun,6,4,2,4,0,920,x,72,splatroller,9,8,1,3,2,741,x,123,kugelschreiber_hue,6,5,1,2,3,949,x,430
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,prime_becchu,13,9,4,8,4,962,s+,385,dynamo_becchu,2,2,0,6,7,1460,s+,85,screwslosher_becchu,8,6,2,7,3,940,s+,130,nzap85,4,3,1,8,4,1109,s+,142,barrelspinner,8,4,4,4,5,1301,s+,328,52gal,8,7,1,9,3,854,s+,111,heroroller_replica,8,5,3,5,4,1083,s+,138,dualsweeper_custom,13,11,2,3,5,1507,s+,107
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,122,bravo,TRUE,barrelspinner_remix,3,2,1,2,2,407,x,127,jetsweeper,3,1,2,1,5,753,x,261,octoshooter_replica,5,4,1,3,1,429,x,216,hissen,4,2,2,4,1,388,x,106,kugelschreiber_hue,4,2,2,2,2,509,x,466,dynamo_becchu,3,2,1,1,2,492,x,276,sputtery_clear,2,2,0,4,1,366,x,71,wakaba,4,2,2,2,3,671,x,259
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,manta,187,bravo,TRUE,splatroller,5,5,0,6,0,370,a+,140,h3reelgun_d,5,0,5,5,4,1004,a+,114,sputtery,4,3,1,6,2,738,a,30,splatroller,4,4,0,6,3,684,a+,75,spygadget_sorella,11,8,3,1,4,954,a,30,splatroller,5,4,1,4,2,593,a+,59,kelvin525_deco,6,3,3,4,2,531,a+,58,prime_becchu,10,8,2,3,2,628,a+,56
2020-01-05T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,233,alpha,TRUE,heroshelter_replica,11,8,3,4,3,958,x,471,sshooter_collabo,6,3,3,5,2,646,x,270,hydra,5,5,0,3,2,619,x,175,wakaba,10,6,4,3,4,945,x,270,liter4k_custom,2,2,0,4,5,811,x,93,nzap85,5,3,2,6,3,732,x,212,l3reelgun_d,8,7,1,7,3,740,x,208,sputtery_clear,4,3,1,6,3,810,x,99
2020-01-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,96gal,7,5,2,4,5,1252,,137,bold,3,2,1,3,1,1042,,172,bucketslosher_deco,1,1,0,4,2,971,,231,splatroller,1,1,0,3,3,871,,244,splatcharger_collabo,1,1,0,3,2,1126,,17,jetsweeper,6,6,0,3,3,1075,,360,dualsweeper_custom,6,4,2,2,3,1056,,138,liter4k,4,2,2,1,3,773,,270
