# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,142,alpha,TRUE,bottlegeyser_foil,6,3,3,2,2,566,x,372,bucketslosher_soda,10,7,3,3,1,524,x,210,ochiba,6,4,2,1,3,856,x,158,campingshelter_camo,8,7,1,3,1,663,x,140,nzap85,6,2,4,6,2,619,x,179,wakaba,7,3,4,4,3,780,x,262,campingshelter_camo,3,3,0,6,1,413,x,272,kugelschreiber_hue,2,1,1,5,2,629,x,258
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,126,bravo,TRUE,screwslosher_becchu,4,4,0,3,1,546,x,395,maneuver_becchu,2,0,2,4,2,531,x,166,splatroller,1,1,0,3,1,492,x,321,splatscope_collabo,0,0,0,3,1,442,x,335,rapid,5,4,1,1,2,558,x,261,wakaba,6,4,2,0,4,841,x,338,splatroller_becchu,5,3,2,1,1,473,x,234,liter4k_scope,2,2,0,3,1,431,x,268
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,292,bravo,TRUE,kugelschreiber_hue,12,6,6,5,5,1238,x,196,ochiba,7,5,2,8,4,1296,x,330,sharp_neo,3,2,1,4,6,1643,x,225,momiji,5,4,1,5,6,1750,x,186,kelvin525_becchu,9,5,4,5,5,1383,x,150,sharp,6,3,3,4,2,1313,x,105,wakaba,14,12,2,2,11,2181,x,102,sshooter_collabo,7,2,5,6,4,1254,x,146
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,301,alpha,FALSE,nzap85,7,2,5,9,4,1156,s+,249,furo_deco,13,9,4,8,5,1505,s+,81,sshooter,12,11,1,9,3,956,s+,52,sshooter_becchu,9,7,2,5,8,1572,s+,110,prime_collabo,9,8,1,7,4,1173,s+,161,sshooter_collabo,12,8,4,7,5,1227,s+,182,wakaba,15,11,4,8,5,1442,s+,297,maneuver_collabo,7,4,3,8,3,1052,s+,79
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,73,bravo,TRUE,splatcharger_collabo,2,2,0,1,1,340,x,213,screwslosher_becchu,0,0,0,4,0,295,x,201,hotblaster_custom,0,0,0,5,1,273,x,312,prime_becchu,4,3,1,3,0,252,x,184,splatspinner,4,3,1,1,0,327,x,255,dynamo_becchu,3,2,1,2,1,344,x,59,bold,4,4,0,2,1,489,x,241,liter4k,5,4,1,0,1,390,x,263
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,229,alpha,TRUE,clashblaster_neo,5,3,2,6,2,710,x,379,l3reelgun,7,6,1,7,4,1031,x,188,kelvin525_deco,9,9,0,8,3,812,x,267,sshooter_collabo,10,6,4,5,2,773,x,207,parashelter,7,3,4,5,4,1245,x,265,sshooter_becchu,11,8,3,7,2,687,x,178,prime_becchu,12,8,4,6,2,729,x,299,sputtery_clear,7,6,1,6,2,652,x,119
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,211,bravo,TRUE,sshooter_becchu,6,5,1,7,3,816,x,297,liter4k_scope,5,5,0,2,4,984,x,399,furo_deco,3,3,0,3,4,1050,x,138,rapid_becchu,7,7,0,3,3,786,x,190,hotblaster,10,6,4,7,2,499,x,161,promodeler_pg,2,2,0,4,5,1126,x,285,campingshelter,2,2,0,4,4,915,x,140,longblaster_necro,5,5,0,6,1,614,x,357
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,202,alpha,TRUE,splatcharger_collabo,9,8,1,6,2,590,x,289,pablo,8,5,3,5,5,1051,x,253,sshooter_becchu,11,9,2,4,4,1015,x,334,dualsweeper,10,6,4,7,2,688,x,398,sharp,8,8,0,8,3,740,x,234,prime_becchu,9,9,0,6,4,902,x,99,dynamo_becchu,3,2,1,6,3,917,x,128,hissen,4,3,1,8,2,693,x,59
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,210,bravo,TRUE,prime_becchu,7,3,4,4,2,692,x,237,hotblaster,11,6,5,6,1,575,x,154,sshooter_collabo,7,7,0,5,3,963,x,127,wakaba,13,7,6,3,6,1136,x,187,kelvin525,7,5,2,7,3,659,x,373,screwslosher_becchu,4,4,0,4,4,996,x,99,nzap85,6,4,2,6,3,834,x,165,sshooter_becchu,4,4,0,7,3,959,x,212
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,127,alpha,TRUE,nzap85,8,5,3,2,2,528,a,67,splatroller,8,7,1,1,1,568,s+,176,hokusai_hue,4,1,3,2,1,386,a+,111,prime_becchu,2,2,0,2,1,567,a-,79,prime,6,5,1,3,2,633,c-,19,longblaster,2,1,1,5,0,333,b-,48,wakaba,1,1,0,1,1,0,s+,45,sshooter,0,0,0,6,0,215,a+,97
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,113,alpha,TRUE,screwslosher_becchu,5,4,1,2,1,564,x,395,splatscope,7,6,1,0,1,464,x,99,wakaba,3,0,3,2,2,508,x,278,promodeler_rg,4,3,1,1,3,821,x,264,rapid,1,1,0,3,2,553,x,261,momiji,1,0,1,1,4,820,x,211,carbon_deco,4,4,0,3,1,382,x,113,h3reelgun_d,0,0,0,6,0,439,x,233
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,319,alpha,FALSE,bottlegeyser_foil,13,6,7,5,6,1472,x,372,wakaba,12,3,9,4,10,2154,x,170,nova,12,10,2,7,6,1279,x,235,nzap89,12,9,3,7,6,1616,x,348,h3reelgun_d,13,7,6,5,8,1833,x,234,ochiba,7,4,3,10,5,1408,x,158,nzap85,8,4,4,7,7,1699,x,159,kugelschreiber_hue,10,8,2,6,5,1600,x,258
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,112,bravo,TRUE,splatcharger_collabo,1,1,0,1,2,574,x,213,spygadget,0,0,0,4,1,458,x,69,dualsweeper_custom,1,1,0,4,1,494,x,170,wakaba,0,0,0,2,3,688,x,374,wakaba,3,0,3,0,3,723,x,173,dualsweeper_custom,4,4,0,0,2,618,x,214,splatroller,4,3,1,2,1,444,x,92,hydra_custom,8,4,4,0,1,358,x,58
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,306,alpha,FALSE,dualsweeper,11,8,3,5,6,1371,x,422,dualsweeper_custom,4,2,2,4,3,1197,s+,353,sputtery_clear,8,6,2,6,2,982,x,258,heroblaster_replica,8,7,1,6,2,622,x,351,pablo,7,6,1,7,3,1256,x,153,dynamo_tesla,8,7,1,7,1,840,s,246,bottlegeyser_foil,5,4,1,2,4,1147,x,255,campingshelter,5,4,1,7,1,891,x,259
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,298,alpha,TRUE,longblaster,24,17,7,6,3,1085,s+,136,prime_becchu,15,11,4,3,3,1068,a+,113,sputtery_clear,15,8,7,6,1,818,b,67,dualsweeper_custom,7,5,2,4,5,1484,s,127,carbon,8,6,2,9,3,930,c-,21,furo,7,5,2,8,3,1143,b-,27,l3reelgun,7,5,2,12,1,1110,c,26,splatroller,3,3,0,12,1,756,c,22
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,nova,13,9,4,4,6,1246,x,349,prime_becchu,8,7,1,9,3,1185,x,226,barrelspinner_remix,12,8,4,6,7,1556,x,198,bucketslosher_soda,14,12,2,7,4,1161,x,215,campingshelter_camo,9,7,2,7,3,1423,x,342,bottlegeyser_foil,4,2,2,10,4,1011,x,456,sshooter_collabo,14,14,0,11,4,1029,x,425,explosher,8,3,5,8,6,1682,x,293
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,324,bravo,FALSE,pablo_permanent,10,8,2,7,3,916,x,226,clashblaster_neo,11,7,4,10,2,785,a+,96,rapid_becchu,6,3,3,7,3,1035,s+,99,sshooter_collabo,11,9,2,13,1,887,s,52,prime_becchu,8,7,1,6,2,789,a-,177,heroshooter_replica,16,13,3,8,4,1294,x,209,screwslosher_becchu,14,11,3,8,2,979,s+,371,hokusai_hue,7,6,1,5,2,761,s,145
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,l3reelgun,13,7,6,7,5,1412,x,343,explosher_custom,13,8,5,7,4,1362,x,76,nzap85,17,10,7,6,7,1695,x,138,clashblaster_neo,17,9,8,13,2,915,x,241,nzap85,13,11,2,10,4,1442,x,77,sshooter_collabo,13,11,2,6,5,1297,x,256,campingshelter,7,4,3,9,5,1368,x,50,dualsweeper_custom,14,7,7,9,3,1191,x,381
2020-01-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,6,5,1,6,1,562,,392,bold,1,0,1,3,4,1268,,156,hokusai_hue,4,4,0,1,3,783,,99,jetsweeper,3,3,0,2,3,704,,31,maneuver,3,1,2,3,3,852,,31,dynamo_becchu,3,3,0,3,3,755,,64,splatroller,5,4,1,4,3,743,,164,dynamo_tesla,4,3,1,3,1,729,,160
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,174,alpha,TRUE,furo,6,4,2,3,2,942,x,405,nova,11,11,0,4,1,528,x,99,splatroller,9,7,2,3,1,602,,170,prime_becchu,4,1,3,1,3,912,s+,52,octoshooter_replica,7,6,1,4,2,869,s+,252,clashblaster_neo,4,4,0,6,1,547,s+,133,splatroller,2,1,1,7,1,540,c+,31,screwslosher_becchu,0,0,0,6,1,662,b,262
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,227,alpha,TRUE,parashelter_sorella,10,3,7,3,3,1001,x,475,sshooter_collabo,13,13,0,3,4,915,x,174,kelvin525_deco,4,4,0,8,3,683,x,184,hokusai,10,6,4,7,1,531,x,176,prime_collabo,9,8,1,6,3,846,x,61,hokusai_hue,9,8,1,7,2,560,x,302,sharp_neo,4,3,1,8,1,728,x,127,variableroller_foil,2,1,1,6,4,945,x,166
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,115,bravo,TRUE,sshooter_becchu,1,0,1,3,2,504,x,297,liter4k_scope,2,1,1,1,2,552,x,399,wakaba,4,3,1,3,3,788,x,200,rapid_becchu,3,3,0,4,1,351,x,210,rapid_becchu,3,1,2,2,1,464,x,156,sshooter_becchu,2,2,0,1,2,503,x,263,hotblaster,8,7,1,2,1,341,x,161,splatroller,1,1,0,2,0,447,x,276
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,305,bravo,FALSE,nzap85,14,10,4,8,4,1047,a,67,prime_becchu,12,8,4,7,2,911,a-,79,octoshooter_replica,6,5,1,4,4,1069,b,60,wakaba,4,2,2,8,2,780,c,12,maneuver_becchu,13,11,2,5,3,933,s,133,furo,9,8,1,7,3,1151,a,71,clashblaster_neo,8,6,2,9,1,606,a-,85,liter4k_scope,3,2,1,4,4,1064,b+,62
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,163,alpha,TRUE,clashblaster_neo,7,4,3,3,3,606,x,379,prime,10,5,5,4,2,702,x,205,splatroller_becchu,9,8,1,2,3,591,x,242,hydra_custom,8,4,4,1,2,501,x,234,dualsweeper_custom,5,5,0,4,1,646,x,302,pablo_hue,2,1,1,7,1,480,x,99,prime_collabo,5,3,2,4,1,494,x,304,parashelter_sorella,4,1,3,7,1,515,x,548
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,305,bravo,FALSE,kugelschreiber_hue,8,8,0,5,5,1439,x,196,parashelter,9,6,3,7,4,1202,x,162,sharp_neo,12,11,1,8,4,1456,x,252,dualsweeper,12,2,10,5,8,1601,x,168,furo,5,4,1,7,7,1809,x,164,dynamo_becchu,5,4,1,5,5,1572,x,224,nzap85,4,4,0,6,4,1262,x,84,sputtery_hue,14,13,1,9,4,1000,x,127
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,278,bravo,TRUE,screwslosher_becchu,9,4,5,8,3,1193,x,395,prime_becchu,11,5,6,6,4,1191,x,197,hokusai,13,11,2,10,3,787,x,150,sshooter_becchu,8,6,2,7,5,1259,x,226,bucketslosher_deco,9,5,4,8,4,1081,x,326,screwslosher_becchu,11,9,2,9,2,1070,x,152,splatroller_becchu,13,10,3,5,4,1038,x,349,wakaba,12,7,5,4,6,1563,x,385
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,265,bravo,TRUE,splatcharger_collabo,0,0,0,4,4,988,x,213,dualsweeper_custom,5,3,2,6,5,1398,x,214,sharp_neo,6,4,2,9,3,1235,x,87,pablo_hue,8,6,2,4,8,1306,x,292,wakaba,11,4,7,2,7,1654,x,173,splatroller,7,6,1,3,5,1049,x,92,hydra_custom,5,3,2,4,3,919,x,58,dualsweeper_custom,14,10,4,4,4,1339,x,140
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,206,alpha,TRUE,nzap85,10,5,5,4,2,783,s+,249,kelvin525_deco,2,2,0,9,1,468,s+,47,wakaba,3,3,0,5,3,958,s+,297,nova_becchu,7,4,3,2,5,1163,s+,198,bold_7,4,2,2,1,2,0,s+,124,sshooter,12,11,1,5,4,1096,s+,220,maneuver_becchu,3,3,0,4,3,887,s+,251,hydra_custom,4,3,1,4,3,738,s+,118
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,83,alpha,TRUE,prime_becchu,3,2,1,1,0,268,x,237,maneuver_becchu,7,4,3,1,1,370,x,190,momiji,2,0,2,0,2,613,x,126,bold,4,4,0,2,2,449,x,193,wakaba,2,0,2,2,3,561,x,110,ochiba,0,0,0,3,1,335,x,136,nzap85,4,4,0,1,1,499,x,78,sputtery_clear,0,0,0,4,1,390,x,145
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,182,alpha,TRUE,splatcharger_collabo,9,8,1,4,2,528,x,289,prime_becchu,3,1,2,6,1,548,x,99,nzap85,4,1,3,5,3,830,x,274,nova,11,9,2,5,3,637,x,360,sharp,7,6,1,5,3,548,x,234,prime_becchu,6,4,2,5,1,576,x,436,sshooter_becchu,7,5,2,6,2,757,x,334,dualsweeper,7,5,2,3,3,836,x,398
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,135,alpha,TRUE,sshooter_becchu,1,1,0,4,1,511,x,297,campingshelter,4,3,1,4,1,541,x,393,splatscope_collabo,3,3,0,2,2,777,x,245,wakaba,4,2,2,2,4,892,x,200,herobrush_replica,7,6,1,3,2,605,x,325,prime_becchu,2,2,0,1,2,480,x,187,hydra_custom,3,3,0,3,2,482,x,134,l3reelgun_d,2,1,1,2,2,721,x,150
2020-01-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,7,6,1,5,1,626,,392,nzap83,2,2,0,1,3,1104,,41,hokusai_hue,3,3,0,2,3,684,,99,jetsweeper,3,2,1,4,2,665,,31,bold_neo,1,1,0,1,4,904,,142,dynamo_becchu,6,6,0,3,3,899,,64,bold,2,1,1,5,2,832,,156,wakaba,4,3,1,4,2,590,,87
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,322,alpha,FALSE,furo,15,13,2,6,5,1820,x,405,hydra_custom,13,9,4,3,4,1007,s+,143,maneuver_collabo,8,5,3,7,2,1100,a+,66,prime_becchu,6,3,3,2,4,1325,s+,52,wakaba,11,6,5,8,6,1599,a+,99,nzap85,7,4,3,10,3,1241,x,208,sshooter_becchu,6,5,1,7,4,1361,s+,192,prime_becchu,4,3,1,5,3,1096,s+,165
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,264,bravo,TRUE,prime_becchu,4,3,1,4,3,987,x,237,jetsweeper,3,3,0,4,8,1610,x,224,splatroller,10,8,2,5,3,814,x,332,sshooter_collabo,6,4,2,6,6,1186,x,207,heroroller_replica,8,7,1,5,3,807,x,172,promodeler_rg,5,5,0,5,7,1711,x,190,96gal,5,2,3,7,4,1072,x,226,liter4k_scope,5,5,0,1,6,1464,x,232
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,liter4k,7,6,1,3,7,1386,x,202,sputtery_clear,11,11,0,6,6,1480,x,198,nzap85,14,5,9,8,6,1437,x,83,campingshelter,4,2,2,10,1,1180,x,218,sputtery_hue,12,8,4,6,4,1112,x,263,quadhopper_white,7,4,3,7,5,1334,x,153,wakaba,16,13,3,7,6,1745,x,191,dynamo_becchu,3,2,1,4,4,1335,x,156
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,nova,16,15,1,4,4,939,x,349,52gal,9,7,2,7,5,791,x,61,dynamo_becchu,3,1,2,5,6,1370,x,176,explosher,7,4,3,2,6,1612,x,293,nzap85,5,2,3,8,5,1172,x,179,bucketslosher_deco,8,8,0,7,5,1098,x,211,barrelspinner_remix,6,4,2,5,6,1165,x,198,bottlegeyser_foil,3,3,0,7,6,1261,x,456
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,87,bravo,TRUE,parashelter_sorella,1,0,1,4,1,386,x,475,hokusai_hue,0,0,0,2,1,239,x,156,bucketslosher_deco,0,0,0,4,0,264,x,131,dualsweeper,2,2,0,2,1,329,x,361,dualsweeper_custom,5,3,2,0,1,409,x,108,splatroller,5,5,0,0,1,311,x,124,nova,2,2,0,2,0,230,x,198,screwslosher_becchu,6,2,4,0,1,373,x,99
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,235,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,812,x,372,pablo,4,4,0,6,5,1146,x,282,liter4k_scope,9,7,2,3,4,1055,x,117,hotblaster_custom,6,4,2,8,1,586,x,164,splatcharger_collabo,4,4,0,3,1,775,x,245,nzap85,8,3,5,7,5,1100,x,252,splatroller_becchu,10,9,1,3,4,1069,x,195,kelvin525_deco,6,5,1,6,2,731,x,260
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,clashblaster_neo,13,10,3,10,4,1021,x,379,splatroller,11,9,2,8,3,966,x,162,nzap85,11,4,7,5,6,1531,x,87,splatcharger_collabo,5,5,0,5,4,1298,x,182,nzap85,12,9,3,8,5,1289,x,298,hissen,9,5,4,9,1,862,x,176,hokusai_becchu,7,5,2,6,5,1437,x,161,sshooter_collabo,9,9,0,5,5,1217,x,166
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,111,alpha,TRUE,l3reelgun,5,5,0,2,1,571,x,343,dynamo_becchu,3,3,0,0,2,652,x,248,rapid_becchu,5,3,2,3,1,440,x,221,splatcharger_collabo,3,3,0,2,1,304,x,401,bucketslosher_soda,4,4,0,6,1,410,x,199,herocharger_replica,2,1,1,3,2,408,x,104,wakaba,4,0,4,3,2,576,x,109,liter4k,2,2,0,2,2,520,x,49
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,279,alpha,TRUE,longblaster,10,9,1,8,2,887,s+,136,prime_becchu,9,7,2,6,2,1163,a+,113,sputtery_clear,5,5,0,6,1,906,b,67,dualsweeper_custom,4,1,3,4,4,1269,s,127,nzap85,13,12,1,7,5,1478,s+,95,dynamo_becchu,9,8,1,6,6,1516,a,98,nzap89,7,4,3,9,4,1087,c-,22,bold,0,0,0,0,0,0,a-,76
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,dualsweeper,8,6,2,6,4,1307,x,422,dualsweeper_custom,6,6,0,8,2,1222,s+,353,sputtery_clear,7,3,4,11,1,922,x,258,kugelschreiber_hue,8,6,2,7,2,916,x,351,furo,16,10,6,6,6,1465,x,172,bottlegeyser_foil,6,3,3,5,4,891,x,300,screwslosher_becchu,9,6,3,3,4,1033,x,268,prime_becchu,15,13,2,7,2,991,x,381
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,313,alpha,FALSE,nzap85,5,4,1,10,4,1230,s+,249,kelvin525_deco,11,5,6,10,3,1041,s+,47,hissen_hue,9,8,1,9,4,1362,s+,274,dualsweeper_custom,13,10,3,7,4,1120,s+,265,kelvin525_becchu,16,9,7,6,5,1397,s+,211,sharp,13,8,5,6,7,1203,s+,132,splatroller_collabo,10,9,1,6,5,964,s+,182,prime_becchu,13,10,3,9,2,914,s+,414
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,promodeler_mg,15,11,4,6,4,1321,x,226,clashblaster_neo,9,7,2,4,4,985,a+,96,rapid_becchu,6,5,1,7,3,775,s+,99,bold,10,8,2,9,3,1180,s,52,sharp_neo,8,4,4,10,2,1442,s+,218,hokusai_becchu,13,7,6,8,0,539,b-,92,nzap85,12,10,2,7,3,1112,s+,258,nzap85,7,5,2,6,2,929,b+,113
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,hokusai_becchu,8,7,1,12,3,947,s+,224,splatspinner,7,7,0,8,5,1318,s+,43,explosher,3,0,3,7,4,1412,s+,162,wakaba,12,4,8,11,5,1271,s+,169,sputtery_clear,8,5,3,5,6,1529,s+,264,splatroller,17,16,1,4,6,1286,s+,175,prime_becchu,14,8,6,8,2,967,s+,92,liter4k,14,9,5,1,6,1253,s+,57
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,splatcharger_collabo,7,6,1,4,4,1149,x,213,sshooter_becchu,8,7,1,6,6,1426,x,159,splatroller,5,4,1,9,5,1095,x,137,hydra_custom,6,3,3,6,4,1042,x,58,kugelschreiber_hue,10,7,3,7,4,1099,x,115,dynamo_becchu,6,5,1,4,7,1344,x,272,splatroller,8,7,1,8,3,990,x,92,liter4k,8,6,2,1,6,1446,x,240
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,82,bravo,TRUE,screwslosher_becchu,0,0,0,2,1,362,x,395,h3reelgun_d,1,1,0,4,1,369,x,181,sputtery_clear,1,1,0,5,1,317,x,246,splatscope_collabo,1,1,0,2,2,406,x,371,l3reelgun,5,4,1,0,2,589,x,164,dualsweeper_custom,7,5,2,1,1,445,x,304,campingshelter,4,3,1,1,1,388,x,393,prime_collabo,1,0,1,1,1,274,x,358
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,97,alpha,TRUE,splatcharger_collabo,5,4,1,0,1,328,x,289,sshooter_becchu,4,3,1,2,2,519,x,334,hissen_hue,4,4,0,1,2,462,x,243,quadhopper_black,3,2,1,2,0,273,x,177,sshooter_becchu,2,2,0,3,1,382,x,327,bold,0,0,0,4,1,389,x,139,splatscope_collabo,3,3,0,2,1,382,x,198,dualsweeper,1,0,1,4,1,287,x,398
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,156,alpha,TRUE,sshooter_becchu,3,1,2,1,2,561,x,297,96gal_deco,9,7,2,2,2,736,x,167,screwslosher_becchu,4,4,0,2,2,607,x,152,herobrush_replica,6,6,0,2,2,540,x,325,splatscope_collabo,3,3,0,5,1,474,x,71,prime_collabo,1,1,0,4,2,641,x,175,nzap85,4,1,3,4,3,721,x,201,sshooter_becchu,2,2,0,5,4,796,x,71
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,188,alpha,TRUE,kugelschreiber_hue,8,3,5,6,2,715,x,196,campingshelter_camo,4,2,2,4,3,1022,x,201,sharp_neo,7,6,1,4,2,891,x,252,splatroller,7,6,1,4,3,717,x,210,parashelter,7,4,3,5,3,778,x,162,nzap85,6,2,4,5,3,920,x,84,liter4k_scope,4,2,2,3,4,831,x,370,sputtery_hue,10,10,0,4,3,837,x,127
2020-01-14T14:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,nzap85,10,8,2,10,2,952,a,67,prime_becchu,9,6,3,8,1,740,a-,79,carbon,8,6,2,7,2,716,s+,144,bold_7,4,3,1,7,3,1010,s,123,splatroller,15,13,2,6,2,956,s,132,hokusai_hue,13,7,6,4,3,730,b,56,sputtery_hue,10,9,1,6,4,1155,c-,53,sshooter_becchu,5,3,2,7,1,624,b+,52
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,166,alpha,TRUE,parashelter_sorella,5,4,1,4,2,701,x,475,ochiba,5,1,4,2,4,909,x,317,dualsweeper,8,6,2,5,2,614,x,361,screwslosher_becchu,8,6,2,3,2,706,x,99,prime_becchu,5,4,1,6,1,519,x,187,splatroller,2,2,0,2,3,594,x,124,dualsweeper_custom,3,3,0,5,3,828,x,188,sshooter,6,5,1,4,3,689,x,188
2020-01-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,9,8,1,2,2,781,,392,96gal,4,3,1,1,3,947,,99,jetsweeper_custom,3,1,2,0,2,623,,190,hydra_custom,3,1,2,3,1,495,,129,bold,1,1,0,5,2,889,,156,furo_deco,1,0,1,4,2,705,,46,dynamo_becchu,2,2,0,4,2,693,,64,liter4k_scope,2,2,0,0,2,647,,125
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,209,alpha,TRUE,l3reelgun,8,7,1,4,4,1006,x,343,sputtery_clear,2,1,1,4,4,825,x,244,liter4k,4,4,0,1,4,912,x,49,campingshelter_camo,3,3,0,4,4,900,x,184,herocharger_replica,6,4,2,2,4,739,x,104,kugelschreiber_hue,3,3,0,4,3,914,x,205,nova_becchu,2,2,0,3,4,1033,x,99,campingshelter_camo,5,4,1,6,3,980,x,289
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,12,10,2,6,4,1293,x,237,dualsweeper_custom,10,7,3,7,5,1415,x,142,hydra_custom,11,7,4,4,5,1359,x,198,sputtery_clear,6,6,0,10,5,1522,x,145,explosher,6,4,2,7,4,1673,x,172,liter4k_scope,11,7,4,5,5,1402,x,71,prime,13,10,3,9,3,1065,x,180,dualsweeper_custom,6,6,0,9,4,1370,x,253
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,84,alpha,TRUE,splatcharger_collabo,3,3,0,1,0,240,x,289,dualsweeper_custom,5,3,2,1,1,466,x,230,nova,5,4,1,3,0,244,x,360,sshooter_becchu,2,2,0,2,0,323,x,327,campingshelter_camo,2,2,0,4,0,265,x,198,liter4k,0,0,0,1,0,0,x,215,quadhopper_white,4,4,0,4,0,355,x,236,momiji,1,1,0,3,3,685,x,160
2020-01-14T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,292,alpha,TRUE,screwslosher_becchu,9,5,4,7,4,1191,x,395,nzap85,10,8,2,8,4,1167,x,162,splatscope_collabo,4,4,0,2,3,934,x,231,kelvin525_deco,4,4,0,6,4,1011,x,163,maneuver,9,4,5,5,6,1305,x,371,sshooter_collabo,10,8,2,8,3,938,x,19,liter4k,10,10,0,5,5,1105,x,397,explosher_custom,7,1,6,3,3,939,x,268
