# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,316,alpha,FALSE,S+ 19,,,,90,,,,,89,,,dualsweeper,9,8,1,7,6,1473,,52gal,16,10,6,8,6,1480,,sshooter,16,12,4,7,6,1352,,liter4k,9,6,3,8,3,901,,splatroller,12,12,0,12,4,1021,,sharp,11,6,5,6,6,1572,,wakaba,13,10,3,8,4,1485,,screwslosher,10,2,8,10,3,1046,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_open,asari,amabi,320,bravo,FALSE,,,,,46,,,,,81,,,52gal,11,7,4,12,2,1123,,jetsweeper,11,6,5,7,3,1038,,52gal,11,9,2,12,4,1050,,splatroller,11,8,3,13,1,857,,longblaster,24,16,8,7,3,1069,,96gal,23,18,5,7,2,1471,,barrelspinner,11,4,7,8,1,637,,heroshooter_replica,8,6,2,8,2,1094,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,3548,37.3,,,,3696,53.5,,,,dualsweeper,4,2,2,1,4,1030,,sshooter,2,2,0,3,2,1189,,bottlegeyser,1,1,0,3,2,814,,liter4k_scope,3,2,1,2,1,515,,sharp,3,2,1,0,4,1168,,furo,2,2,0,1,3,1066,,dualsweeper,5,2,3,2,3,912,,splatroller,3,3,0,4,1,550,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,303,bravo,FALSE,,,,,32,,,,,97,,,screwslosher,10,8,2,3,6,1484,,prime,13,8,5,8,3,1176,,wakaba,5,5,0,10,5,1488,,hissen,11,7,4,10,3,994,,carbon,16,14,2,11,0,785,,clashblaster,10,9,1,11,4,859,,hydra,6,2,4,3,8,1624,,lact450,9,6,3,3,7,1537,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,sumeshi,315,bravo,FALSE,,,,,15,,,,,88,,,96gal,9,7,2,9,1,1140,,wakaba,13,9,4,6,4,1300,,tristringer,12,7,5,4,5,980,,splatcharger,9,7,2,6,1,641,,screwslosher,9,7,2,10,3,1134,,52gal,8,6,2,8,4,980,,variableroller,7,7,0,5,6,1429,,jetsweeper,6,5,1,7,5,916,,gold,Record-Score Setter,silver,First Splat!,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_open,asari,mahimahi,300,alpha,FALSE,,,,,83,,,,,23,,,nzap85,10,8,2,10,2,924,,variableroller,19,16,3,6,3,1159,,sshooter,13,12,1,8,2,1398,,hokusai,10,8,2,11,1,595,,tristringer,15,11,4,7,4,1035,,maneuver,10,10,0,14,1,703,,promodeler_mg,8,7,1,12,2,1293,,quadhopper_black,8,6,2,12,1,700,,silver,#2 Popular Target,silver,#2 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,3975,46.2,,,,4063,44.1,,,,dualsweeper,3,3,0,2,3,940,,wakaba,3,2,1,4,3,1150,,variableroller,3,2,1,3,4,1028,,nzap85,3,2,1,4,2,857,,lact450,4,2,2,1,6,1442,,barrelspinner,6,5,1,3,3,883,,52gal,7,6,1,3,3,883,,nzap85,0,0,0,2,3,855,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,233,bravo,TRUE,S+ 19,,,,0,,,,,100,,,dualsweeper,9,9,0,9,2,1009,,rapid,5,3,2,5,3,889,,hydra,5,4,1,6,4,1070,,longblaster,5,5,0,7,2,658,,barrelspinner,8,6,2,5,4,996,,splatcharger,8,8,0,8,1,682,,screwslosher,6,4,2,3,5,1303,,nova,8,8,0,5,1,662,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,sumeshi,303,bravo,FALSE,,,,,11,,,,,78,,,screwslosher,4,3,1,11,1,994,,screwslosher,6,6,0,6,4,1157,,hotblaster,2,2,0,11,1,738,,carbon,4,4,0,11,3,1123,,liter4k,17,11,6,2,6,1071,,52gal,17,15,2,3,7,1080,,sshooter,10,7,3,5,5,1174,,variableroller,8,6,2,5,6,1213,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_open,asari,amabi,300,alpha,FALSE,,,,,40,,,,,0,,,prime,7,5,2,5,4,1364,,splatroller,9,7,2,5,5,1036,,nzap85,8,6,2,7,5,1232,,hydra,6,5,1,3,5,1154,,variableroller,13,8,5,2,9,2136,,bucketslosher,6,5,1,6,4,1161,,spygadget,6,5,1,7,2,883,,sshooter,4,2,2,8,2,969,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,174,alpha,TRUE,,,,,100,,,,,0,,,sshooter,13,9,4,1,4,918,,sharp,10,6,4,2,3,766,,variableroller,9,8,1,5,4,1080,,52gal,4,2,2,5,2,506,,52gal,5,4,1,7,2,796,,sshooter,4,4,0,6,2,921,,pablo,5,3,2,5,3,893,,wakaba,3,2,1,7,1,625,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,60,,,,,40,,,nzap85,21,16,5,9,4,1113,,sshooter,12,11,1,5,5,1112,,nova,16,13,3,8,4,782,,soytuber,6,5,1,9,3,606,,sshooter,13,12,1,8,4,1204,,nzap85,10,6,4,11,4,930,,variableroller,10,8,2,9,4,1122,,96gal,8,5,3,17,0,683,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,sumeshi,337,bravo,FALSE,S+ 19,,,,58,,,,,88,,,dualsweeper,14,7,7,10,5,1228,,splatroller,16,15,1,11,4,1065,,screwslosher,11,8,3,12,3,1069,,barrelspinner,10,2,8,6,6,1523,,sshooter,19,17,2,5,6,1520,,hydra,12,8,4,7,5,1262,,heroshooter_replica,9,4,5,8,7,1518,,longblaster,12,10,2,12,3,942,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,93,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,6,6,0,2,2,603,,clashblaster,7,6,1,2,1,265,,wakaba,2,1,1,0,2,481,,hokusai,2,2,0,2,1,420,,splatroller,3,1,2,5,0,258,,dualsweeper,2,2,0,3,1,435,,heroshooter_replica,2,2,0,3,0,396,,sshooter,1,1,0,4,0,333,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_open,asari,mahimahi,211,alpha,TRUE,,,,,100,,,,,0,,,sshooter,13,10,3,5,2,992,,sharp,10,7,3,5,3,1169,,hotblaster,11,8,3,9,1,676,,maneuver,4,2,2,8,0,514,,nautilus47,15,11,4,4,4,1103,,prime,10,7,3,7,2,497,,clashblaster,9,6,3,8,1,588,,sshooter,6,3,3,8,2,902,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T02:00:00+00:00,1.1.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,87,,,,,48,,,sshooter,12,8,4,7,3,1186,,wakaba,7,5,2,3,5,1612,,splatroller,15,15,0,7,3,955,,sharp,5,5,0,8,3,925,,tristringer,10,7,3,6,4,1021,,nova,10,8,2,13,0,591,,splatscope,5,4,1,7,3,813,,sharp,8,6,2,7,1,1418,,gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,alpha,,,,3799,65.0,,,,3040,26.1,,,,dualsweeper,4,1,3,0,3,869,,lact450,5,4,1,0,6,1345,,sharp,11,10,1,1,3,1132,,tristringer,6,5,1,3,0,453,,spygadget,0,0,0,5,3,927,,campingshelter,0,0,0,4,2,831,,barrelspinner,1,1,0,5,2,772,,liter4k,3,3,0,6,0,510,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Popular Target,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,zatou,96,bravo,TRUE,S+ 19,,,,0,,,,,100,,,dualsweeper,5,4,1,3,1,553,,quadhopper_black,1,0,1,4,1,238,,sshooter,2,2,0,4,0,401,,kugelschreiber,1,1,0,4,1,243,,kelvin525,6,5,1,2,1,426,,sshooter,4,3,1,1,0,473,,sshooter,6,4,2,3,1,393,,hokusai,3,3,0,1,1,415,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,alpha,,,,3580,49.8,,,,3186,38.6,,,,sharp,7,6,1,4,1,722,,promodeler_mg,5,4,1,3,3,1122,,promodeler_mg,4,3,1,4,2,951,,52gal,7,7,0,3,2,785,,variableroller,2,2,0,3,4,1078,,52gal,6,5,1,7,1,917,,barrelspinner,4,4,0,4,0,761,,longblaster,4,3,1,7,1,430,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,141,alpha,TRUE,,,,,100,,,,,0,,,nzap85,7,7,0,3,2,589,,nautilus47,15,9,6,2,1,506,,nautilus47,5,2,3,2,1,532,,squiclean_a,5,3,2,3,0,314,,sshooter,4,3,1,3,3,674,,clashblaster,4,4,0,8,1,295,,pablo,3,2,1,6,0,367,,splatroller,2,1,1,6,2,412,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,zatou,315,bravo,FALSE,,,,,47,,,,,53,,,screwslosher,15,8,7,9,4,1242,,longblaster,17,8,9,7,4,771,,clashblaster,15,10,5,11,2,822,,kelvin525,12,9,3,8,5,1193,,heroshooter_replica,13,12,1,8,1,904,,52gal,14,12,2,12,2,1008,,sharp,8,5,3,9,2,1022,,hydra,6,5,1,7,3,1178,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,300,alpha,FALSE,,,,,93,,,,,53,,,prime,9,7,2,6,4,1138,,hydra,13,13,0,3,6,1571,,sharp,10,7,3,7,4,1338,,splatroller,7,6,1,7,3,888,,hydra,13,6,7,7,5,1110,,bucketslosher,12,8,4,8,7,1726,,quadhopper_black,9,5,4,10,5,1123,,prime,8,4,4,8,3,892,,gold,#1 Splat Zone Guard,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,masaba,88,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,7,1,0,2,502,,sharp,10,6,4,0,2,758,,sharp,7,1,6,1,1,418,,splatcharger,1,1,0,1,1,271,,tristringer,1,1,0,3,1,346,,splatcharger,1,1,0,4,0,296,,pablo,0,0,0,4,3,434,,promodeler_mg,0,0,0,4,1,408,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,18,,,,,48,,,screwslosher,9,5,4,8,4,1048,,heroshooter_replica,12,10,2,11,3,1095,,splatroller,9,9,0,8,2,1136,,dualsweeper,9,6,3,4,4,1343,,dynamo,17,13,4,7,4,1480,,clashblaster,12,11,1,7,2,905,,bucketslosher,7,2,5,7,5,1317,,quadhopper_black,10,5,5,9,2,1112,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 19,,,,72,,,,,54,,,dualsweeper,13,8,5,6,5,1429,,jimuwiper,14,11,3,7,3,1152,,sshooter,12,9,3,6,3,1338,,kugelschreiber,7,4,3,6,4,941,,sshooter,11,10,1,10,3,1028,,clashblaster,7,7,0,4,4,1033,,furo,6,4,2,7,5,1610,,wakaba,4,4,0,11,3,1175,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,91,,,,,24,,,sshooter,14,14,0,8,1,1211,,sharp,14,10,4,8,1,1292,,heroshooter_replica,14,11,3,6,3,1259,,splatroller,13,10,3,8,2,966,,52gal,13,10,3,12,2,1261,,splatspinner,5,4,1,11,1,1114,,nzap85,9,9,0,11,2,1374,,prime,9,7,2,12,0,857,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,zatou,264,alpha,TRUE,,,,,100,,,,,0,,,dynamo,19,12,7,4,5,1317,,prime,20,13,7,3,3,800,,drivewiper,14,6,8,5,4,1130,,sputtery,8,5,3,8,2,709,,sshooter,9,8,1,9,2,814,,sharp,6,3,3,11,1,698,,wakaba,8,6,2,11,4,1338,,liter4k,3,3,0,5,3,950,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,254,bravo,TRUE,,,,,0,,,,,100,,,nzap85,9,9,0,8,3,1109,,nautilus47,8,5,3,4,4,1225,,squiclean_a,5,4,1,8,1,602,,nautilus47,5,2,3,6,4,1027,,sharp,11,8,3,3,5,1184,,bucketslosher,6,6,0,5,4,1012,,promodeler_mg,6,6,0,10,5,1076,,liter4k,5,5,0,2,4,804,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,86,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,4,4,1,1,332,,sharp,7,4,3,2,1,573,,sharp,7,5,2,2,1,376,,splatcharger,4,3,1,1,0,209,,52gal,2,2,0,3,2,520,,sharp,2,2,0,5,0,366,,splatroller,2,2,0,5,0,159,,bottlegeyser,0,0,0,4,1,278,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,masaba,151,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,5,4,3,2,779,,sharp,11,8,3,3,3,915,,sharp,10,6,4,5,1,591,,splatcharger,4,2,2,3,1,429,,sharp,7,4,3,6,2,726,,jimuwiper,6,5,1,5,3,522,,barrelspinner,3,3,0,4,3,792,,hokusai,3,2,1,6,1,461,,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,zatou,322,bravo,FALSE,,,,,45,,,,,65,,,sshooter,7,5,2,12,1,1044,,splatroller,17,16,1,7,2,1569,,sshooter,8,5,3,6,5,1393,,sharp,7,5,2,10,0,1028,,wakaba,17,14,3,7,5,1930,,liter4k,7,6,1,7,0,821,,52gal,11,10,1,9,2,1079,,drivewiper,10,5,5,8,4,998,,silver,#2 Splat Assister,silver,#2 Enemy Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,91,bravo,TRUE,,,,,0,,,,,100,,,dynamo,2,0,2,2,2,425,,pablo,2,2,0,2,2,566,,prime,2,2,0,2,1,354,,sputtery,1,1,0,4,0,273,,maneuver,7,4,3,1,2,587,,maneuver,2,1,1,0,1,488,,clashblaster,4,3,1,3,1,343,,maneuver,3,2,1,1,2,534,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,zatou,314,alpha,FALSE,,,,,52,,,,,48,,,nzap85,17,10,7,7,5,1519,,variableroller,9,6,3,7,4,1234,,variableroller,15,11,4,6,6,1790,,nautilus47,9,5,4,8,2,677,,barrelspinner,12,8,4,7,6,1332,,52gal,12,10,2,8,5,1330,,nzap85,12,8,4,6,5,1148,,sharp,3,1,2,12,3,1189,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,masaba,256,alpha,TRUE,,,,,100,,,,,0,,,prime,7,7,0,7,3,875,,hydra,12,7,5,5,3,869,,52gal,12,11,1,7,3,1203,,sharp,10,4,6,5,5,1243,,variableroller,10,8,2,5,9,1828,,clashblaster,10,7,3,10,2,696,,hydra,7,6,1,8,3,832,,tristringer,6,3,3,6,4,834,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,329,alpha,FALSE,,,,,82,,,,,62,,,dynamo,13,6,7,8,7,1639,,screwslosher,16,13,3,11,6,1496,,prime,16,11,5,6,3,942,,sputtery,14,9,5,11,0,1114,,maneuver,17,13,4,10,5,1459,,clashblaster,12,11,1,11,1,1305,,maneuver,12,8,4,10,4,1401,,maneuver,11,4,7,8,4,1359,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,306,alpha,FALSE,S+ 19,,,,89,,,,,35,,,dualsweeper,6,2,4,6,5,1607,,sshooter,19,16,3,8,4,1347,,nzap85,15,12,3,9,4,1315,,squiclean_a,5,1,4,8,4,1079,,dualsweeper,10,4,6,7,4,1347,,furo,10,10,0,7,5,2014,,sshooter,10,10,0,11,3,1230,,liter4k,6,6,0,6,3,972,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,291,alpha,TRUE,,,,,100,,,,,0,,,sshooter,12,11,1,4,6,1460,,sharp,10,5,5,4,6,1747,,sputtery,11,9,2,12,5,1082,,clashblaster,7,5,2,7,3,725,,bottlegeyser,13,7,6,12,2,713,,lact450,11,8,3,4,11,2035,,hydra,12,7,5,6,5,1178,,explosher,7,5,2,8,3,1268,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,300,alpha,FALSE,,,,,71,,,,,56,,,nzap85,6,3,3,9,4,1098,,nautilus47,18,13,5,6,4,1249,,furo,12,8,4,0,7,1653,,variableroller,16,13,3,8,0,1108,,furo,12,7,5,9,6,1523,,52gal,1,1,0,10,4,999,,hokusai,10,7,3,10,0,1080,,sharp,8,8,0,8,4,1106,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,335,bravo,FALSE,,,,,32,,,,,33,,,sshooter,12,10,2,12,1,1306,,barrelspinner,13,9,4,6,5,1521,,campingshelter,4,4,0,8,3,1363,,soytuber,7,6,1,7,3,1052,,splatcharger,10,9,1,7,3,1006,,hissen,15,8,7,8,2,785,,pablo,11,7,4,4,10,2034,,wakaba,13,9,4,10,3,1436,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,masaba,128,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,1,1,0,0,3,570,,screwslosher,10,10,0,1,4,794,,prime,4,2,2,2,1,497,,l3reelgun,0,0,0,3,2,654,,hydra,3,3,0,3,1,438,,screwslosher,1,1,0,3,3,685,,furo,1,0,1,3,3,842,,sshooter,2,2,0,4,2,530,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,76,,,,,18,,,nzap85,13,11,2,7,6,1436,,sharp,18,12,6,6,4,1208,,explosher,16,10,6,3,3,1379,,variableroller,13,9,4,9,2,884,,splatroller,10,8,2,11,2,946,,hissen,5,3,2,11,0,841,,variableroller,9,7,2,11,6,1464,,barrelspinner,8,7,1,9,3,1359,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,bravo,,,,3450,45.2,,,,3677,46.1,,,,dualsweeper,4,3,1,2,3,994,,variableroller,3,3,0,4,3,1060,,splatscope,5,5,0,3,1,715,,splatcharger,2,1,1,4,1,681,,sharp,1,1,0,3,4,1551,,52gal,12,12,0,4,2,878,,nautilus47,1,0,1,3,2,663,,variableroller,1,0,1,2,1,585,,gold,#1 Home-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,zatou,52,alpha,TRUE,,,,,100,,,,,0,,,dynamo,4,1,3,1,0,220,,clashblaster,4,4,0,1,1,337,,sshooter,1,1,0,1,0,272,,sharp,2,2,0,1,1,296,,screwslosher,2,2,0,1,1,299,,carbon,2,2,0,3,0,165,,52gal,0,0,0,1,1,241,,52gal,0,0,0,3,0,72,,gold,#1 Overall Splatter,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,masaba,307,bravo,FALSE,,,,,67,,,,,68,,,prime,8,7,1,9,5,1286,,hydra,8,7,1,7,6,1272,,variableroller,7,6,1,12,1,1196,,52gal,4,3,1,13,2,942,,heroshooter_replica,26,22,4,6,4,1384,,furo,10,4,6,4,6,1563,,pablo,16,9,7,6,5,1247,,splatcharger,7,6,1,7,3,797,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,177,alpha,TRUE,,,,,100,,,,,0,,,sshooter,11,10,1,3,3,845,,sharp,15,8,7,3,2,830,,clashblaster,11,6,5,6,1,406,,sputtery,8,5,3,6,3,733,,quadhopper_black,8,5,3,6,3,724,,nova,8,7,1,8,1,530,,screwslosher,7,5,2,6,2,797,,wakaba,1,1,0,9,2,538,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,namero,241,alpha,TRUE,,,,,100,,,,,0,,,nzap85,5,4,1,7,4,1095,,variableroller,9,7,2,8,0,950,,nautilus47,12,10,2,7,3,940,,sshooter,7,3,4,6,3,944,,hydra,12,9,3,3,5,1016,,furo,11,10,1,8,4,1310,,clashblaster,9,6,3,5,4,681,,sharp,4,3,1,9,2,888,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 19,,,,88,,,,,59,,,dualsweeper,10,6,4,7,3,1362,,liter4k,12,9,3,6,3,1383,,52gal,17,14,3,6,3,1117,,sharp,10,8,2,9,3,1042,,52gal,16,14,2,11,3,1268,,hydra,7,3,4,10,5,987,,bold,6,5,1,9,5,1579,,variableroller,8,5,3,7,4,1309,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,92,,,,,3,,,dynamo,15,10,5,4,5,1704,,clashblaster,18,15,3,3,6,1204,,sshooter,8,5,3,7,2,1373,,sharp,7,4,3,8,5,1474,,heroshooter_replica,10,7,3,10,1,1344,,parashelter,6,3,3,5,6,1350,,barrelspinner,8,6,2,11,4,1274,,drivewiper,7,6,1,10,5,1205,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,43,,,,,42,,,sshooter,14,14,0,10,5,1060,,campingshelter,6,2,4,11,3,1053,,52gal,12,11,1,8,4,1185,,rapid,9,5,4,4,5,1151,,liter4k,12,9,3,4,4,1207,,kelvin525,12,10,2,11,4,1111,,longblaster,7,5,2,8,1,943,,sshooter,10,9,1,9,1,961,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T04:00:00+00:00,1.1.1,bankara_open,area,masaba,279,bravo,TRUE,,,,,0,,,,,100,,,splatcharger,4,2,2,7,3,720,,sharp,5,4,1,7,6,1625,,carbon,10,10,0,4,4,1031,,prime,6,5,1,6,3,965,,hydra,12,11,1,3,6,1396,,explosher,12,3,9,4,3,1215,,liter4k,11,7,4,7,2,853,,kelvin525,3,3,0,7,4,916,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Vac User,
