# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,bravo,,,,3721,35.9,,,,3981,57.7,,,,variableroller,3,3,0,3,3,975,,bold,4,3,1,3,3,968,,furo,1,1,0,4,2,943,,sputtery,6,5,1,3,3,835,,bold,3,3,0,4,1,1161,,rapid,4,3,1,2,4,1141,,hokusai,6,5,1,3,2,932,,nova,2,2,0,3,1,747,,silver,#1 Base Defender,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_open,hoko,mahimahi,302,alpha,FALSE,S+ 10,,,,78,,,,,28,,,quadhopper_black,11,11,0,7,2,1206,,52gal,13,11,2,10,1,1289,,barrelspinner,11,8,3,7,3,1298,,clashblaster,8,5,3,7,3,960,,hydra,10,8,2,7,4,1227,,dualsweeper,11,8,3,9,4,1184,,sshooter,7,6,1,9,4,1339,,nova,10,6,4,11,2,882,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 21,,,,47,,,,,97,,,furo,13,9,4,10,5,1584,,kelvin525,12,11,1,9,4,998,,explosher,8,1,7,8,3,1065,,liter4k,12,8,4,5,1,828,,sshooter,12,12,0,5,5,1277,,screwslosher,7,5,2,8,4,1177,,jimuwiper,12,9,3,8,5,1166,,splatscope,7,6,1,8,3,831,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,mategai,326,bravo,FALSE,,,,,75,,,,,76,,,furo,10,8,2,5,7,1773,,sharp,13,9,4,12,4,1264,,dualsweeper,10,5,5,8,5,988,,clashblaster,8,6,2,9,4,746,,longblaster,18,12,6,8,4,893,,splatcharger,10,8,2,5,4,1077,,lact450,12,8,4,8,8,1711,,sharp,8,6,2,7,6,1433,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3112,36.7,,,,3426,47.1,,,,tristringer,3,2,1,1,2,593,,heroshooter_replica,2,1,1,3,2,867,,sshooter,0,0,0,5,2,838,,bold,6,6,0,5,1,814,,sshooter,4,2,2,2,3,1045,,furo,4,2,2,1,3,960,,bucketslosher,7,6,1,2,2,738,,splatroller,5,4,1,4,2,683,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3227,45.3,,,,3352,45.1,,,,sshooter,5,4,1,5,2,863,,rapid,7,6,1,1,3,968,,bold,2,2,0,4,3,853,,nova,4,3,1,3,1,543,,bold,2,1,1,6,2,926,,furo,1,1,0,3,2,918,,hokusai,5,5,0,3,1,847,,sputtery,5,5,0,3,1,661,,silver,#1 Base Defender,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3311,49.8,,,,3217,43.4,,,,tristringer,5,2,3,0,3,856,,quadhopper_black,7,6,1,3,2,932,,kugelschreiber,5,4,1,4,1,838,,52gal,3,2,1,4,1,685,,furo,1,1,0,6,1,932,,heroshooter_replica,4,3,1,2,3,830,,wakaba,1,1,0,2,1,808,,hydra,5,5,0,4,1,647,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_open,hoko,namero,301,bravo,FALSE,S+ 10,,,,69,,,,,77,,,quadhopper_black,17,11,6,10,3,1255,,clashblaster,9,4,5,11,2,946,,liter4k,7,6,1,8,2,784,,52gal,9,9,0,6,2,999,,bottlegeyser,15,13,2,11,1,1021,,maneuver,15,11,4,5,5,1386,,hydra,9,8,1,6,4,1027,,52gal,8,3,5,9,3,886,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,bravo,,,,3399,39.4,,,,3487,55.2,,,,sshooter,5,5,0,3,4,1139,,furo,3,1,2,3,2,866,,hokusai,5,5,0,3,1,810,,nova,4,3,1,1,0,584,,rapid,3,1,2,3,3,1033,,bold,2,2,0,3,3,881,,bold,1,1,0,5,0,822,,sputtery,6,6,0,3,1,751,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,amabi,308,alpha,FALSE,,,,,80,,,,,42,,,furo,11,5,6,5,6,1819,,wakaba,12,12,0,9,3,1166,,squiclean_a,5,0,5,8,2,485,,clashblaster,12,10,2,10,4,878,,bamboo14mk1,16,9,7,4,6,1256,,nzap85,9,7,2,9,3,903,,sharp,10,9,1,8,2,1155,,sharp,8,7,1,6,4,1115,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,bravo,,,,3054,42.3,,,,3216,48.8,,,,tristringer,6,2,4,0,3,700,,heroshooter_replica,2,2,0,3,2,934,,wakaba,1,1,0,4,2,736,,hotblaster,8,7,1,4,2,684,,sshooter,6,5,1,4,2,942,,hydra,7,5,2,2,2,837,,nzap85,2,1,1,4,2,754,,wakaba,1,0,1,2,2,683,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_open,hoko,namero,325,alpha,FALSE,,,,,76,,,,,41,,,52gal,10,10,0,14,1,1247,,liter4k,18,17,1,4,6,1382,,dualsweeper,10,3,7,4,7,1567,,sshooter,11,9,2,11,3,963,,furo,16,8,8,6,7,1918,,nzap85,12,10,2,10,5,1169,,sshooter,14,14,0,9,3,1297,,hissen,2,1,1,14,0,677,,gold,#1 Score Booster,silver,#1 Killer Wail 5.1 User,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,amabi,303,alpha,FALSE,,,,,93,,,,,80,,,kelvin525,10,6,4,5,6,1182,,screwslosher,17,12,5,7,4,1334,,variableroller,9,6,3,9,3,1065,,screwslosher,13,7,6,9,4,1261,,wakaba,15,13,2,9,5,1617,,splatscope,8,7,1,5,5,958,,parashelter,10,7,3,8,5,1341,,bottlegeyser,4,3,1,9,4,996,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3892,47.5,,,,3934,45.4,,,,kelvin525,3,3,0,3,3,1022,,furo,5,5,0,3,3,1004,,bold,0,0,0,5,2,992,,bold,2,2,0,6,3,874,,bold,4,2,2,2,2,1204,,rapid,7,7,0,2,4,1109,,hokusai,4,3,1,2,3,934,,sputtery,4,4,0,5,2,687,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3207,40.5,,,,3132,47.4,,,,tristringer,4,4,0,1,3,845,,spygadget,2,2,0,3,1,919,,heroshooter_replica,3,1,2,2,2,752,,rapid,5,5,0,3,2,691,,sshooter,4,3,1,1,3,983,,wakaba,1,1,0,4,2,801,,sharp,1,1,0,3,2,722,,splatroller,4,3,1,4,2,626,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,amabi,311,bravo,FALSE,,,,,31,,,,,77,,,furo,10,8,2,4,6,1798,,clashblaster,12,7,5,8,3,942,,squiclean_a,10,2,8,9,2,606,,wakaba,5,4,1,10,2,1188,,dualsweeper,15,12,3,5,4,1089,,wakaba,7,3,4,4,3,1374,,quadhopper_black,11,7,4,8,4,1242,,longblaster,14,9,5,4,5,1059,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_open,hoko,namero,308,bravo,FALSE,S+ 10,,,,32,,,,,56,,,quadhopper_black,9,5,4,12,1,1252,,52gal,19,16,3,12,2,1161,,drivewiper,4,2,2,14,1,699,,liter4k,11,9,2,9,3,930,,splatroller,16,13,3,6,2,866,,liter4k_scope,16,12,4,6,2,1121,,52gal,16,13,3,9,3,1218,,sshooter,13,8,5,11,2,1047,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_open,hoko,namero,303,bravo,FALSE,,,,,45,,,,,64,,,52gal,9,7,2,12,1,1063,,dualsweeper,16,10,6,8,4,1448,,liter4k,12,8,4,3,4,940,,sshooter,9,8,1,10,1,1032,,sshooter,19,15,4,8,6,1369,,sharp,14,9,5,6,5,1617,,screwslosher,8,6,2,7,3,915,,sputtery,4,3,1,12,0,528,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,alpha,,,,4266,53.2,,,,4109,40.2,,,,wakaba,5,5,0,1,3,1424,,bold,0,0,0,4,2,1076,,hokusai,4,3,1,2,2,998,,sputtery,5,4,1,2,2,768,,bold,2,2,0,1,4,1293,,bold,2,2,0,4,2,1101,,furo,4,4,0,3,2,971,,liter4k,2,1,1,4,2,744,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,mategai,82,bravo,TRUE,,,,,0,,,,,100,,,kelvin525,1,1,0,2,1,398,,variableroller,3,3,0,2,1,471,,l3reelgun,1,1,0,2,1,455,,splatscope,0,0,0,2,0,296,,nova,4,4,0,1,1,368,,sharp,2,1,1,1,2,374,,furo,1,1,0,2,2,563,,screwslosher,2,2,0,1,2,497,,silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,amabi,176,alpha,TRUE,,,,,100,,,,,0,,,furo,6,3,3,3,4,1000,,clashblaster,12,8,4,3,3,653,,wakaba,9,6,3,4,2,593,,nzap85,8,5,3,4,3,675,,nzap85,6,3,3,8,1,648,,wakaba,3,3,0,5,2,737,,tristringer,4,3,1,4,2,645,,sharp,5,5,0,5,2,635,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,alpha,,,,3654,54.4,,,,3472,39.7,,,,dualsweeper,7,6,1,3,3,992,,bold,3,2,1,3,2,1025,,furo,3,1,2,2,3,895,,hydra,6,5,1,1,3,742,,hydra,2,2,0,1,3,984,,hokusai,4,4,0,3,2,872,,bold,1,1,0,4,3,832,,bold,2,2,0,6,1,784,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_open,hoko,namero,310,bravo,FALSE,S+ 10,,,,64,,,,,71,,,quadhopper_black,14,10,4,11,4,1292,,52gal,31,28,3,8,4,1421,,sharp,23,12,11,9,3,1263,,nzap85,8,4,4,14,0,1105,,nzap85,17,11,6,9,5,1566,,quadhopper_black,16,10,6,18,1,1174,,hotblaster,13,11,2,12,2,957,,quadhopper_black,12,9,3,15,3,1243,,silver,#2 Splat Assister,silver,#1 Checkpoint Breaker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,,,,,28,,,,,40,,,kelvin525,10,8,2,7,5,965,,screwslosher,9,6,3,8,5,1289,,lact450,7,5,2,7,11,2059,,explosher,6,4,2,6,5,1529,,clashblaster,14,12,2,8,5,1057,,kugelschreiber,7,3,4,2,4,1417,,sputtery,10,8,2,8,4,1260,,bottlegeyser,9,6,3,5,5,1263,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,,,,,72,,,,,21,,,furo,8,6,2,6,6,1446,,clashblaster,22,19,3,6,3,929,,wakaba,11,7,4,9,3,860,,nzap85,11,8,3,7,5,1137,,wakaba,13,11,2,10,3,1259,,sshooter,10,9,1,11,0,1104,,longblaster,8,7,1,10,2,932,,rapid_elite,4,1,3,8,3,989,,gold,#1 Turf Inker,silver,#1 Ink Storm User,,,
Drizzle Season 2022,2022-09-29T14:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,4798,47.2,,,,4669,47.6,,,,spygadget,3,2,1,4,2,1019,,bold,2,2,0,2,3,1450,,hokusai,8,7,1,2,0,1199,,furo,1,1,0,3,3,1130,,bold,3,3,0,2,6,1391,,bold,2,2,0,5,4,1353,,sharp,3,3,0,2,3,1247,,sputtery,3,3,0,3,2,678,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Reefslider User,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,264,alpha,TRUE,S+ 10,,,,100,,,,,0,,,52gal,3,2,1,4,5,1253,,52gal,11,10,1,5,4,1189,,barrelspinner,5,0,5,1,7,1767,,hokusai,5,5,0,5,4,1157,,sharp,9,6,3,4,6,1441,,barrelspinner,7,4,3,3,6,1374,,furo,2,1,1,3,6,1331,,nautilus47,6,4,2,7,4,1148,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,26,,,,,20,,,kelvin525,7,5,2,5,3,1067,,screwslosher,15,8,7,8,5,1113,,furo,7,4,3,3,6,1553,,sharp,8,6,2,7,0,718,,bottlegeyser,9,3,6,6,4,944,,wakaba,10,8,2,7,1,1045,,nzap85,10,7,3,5,3,1024,,explosher,7,5,2,5,5,1540,,gold,#1 Clam Carrier,,,,,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,regular,nawabari,amabi,180,alpha,,,,4052,45.0,,,,3861,44.9,,,,lact450,4,4,0,5,6,1400,,lact450,5,5,0,3,4,1126,,lact450,3,2,1,4,3,778,,lact450,1,1,0,4,2,748,,promodeler_mg,3,2,1,4,3,1051,,kelvin525,11,10,1,2,4,1004,,pablo,4,2,2,4,1,979,,kugelschreiber,2,1,1,2,2,827,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,88,alpha,TRUE,S+ 10,,,,100,,,,,0,,,52gal,3,1,2,1,1,445,,bamboo14mk1,4,2,2,0,2,474,,maneuver,4,4,0,0,2,547,,52gal,4,3,1,2,0,301,,liter4k,1,1,0,2,1,334,,52gal,1,1,0,2,2,552,,jimuwiper,1,1,0,2,1,418,,heroshooter_replica,0,0,0,4,2,371,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,3316,40.5,,,,3368,54.4,,,,lact450,4,4,0,7,3,948,,lact450,11,9,2,3,3,938,,lact450,2,0,2,4,3,775,,lact450,5,4,1,5,2,655,,bold,3,2,1,2,3,1244,,sputtery,12,10,2,7,1,796,,splatroller,4,3,1,4,1,671,,carbon,4,4,0,4,1,657,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,300,bravo,FALSE,S+ 10,,,,72,,,,,83,,,52gal,7,7,0,7,5,1250,,52gal,14,12,2,6,2,1289,,dualsweeper,3,1,2,6,5,1376,,52gal,4,4,0,9,4,1324,,sharp,19,17,2,10,3,1242,,variableroller,5,1,4,6,7,1725,,liter4k,13,6,7,3,5,1056,,barrelspinner,12,4,8,5,5,1348,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,namero,320,bravo,FALSE,,,,,40,,,,,79,,,kelvin525,8,6,2,13,3,988,,sputtery,15,12,3,9,4,1004,,promodeler_mg,9,7,2,7,4,1220,,hokusai,11,10,1,9,5,1163,,furo,17,12,5,7,4,1502,,splatspinner,17,9,8,9,3,957,,drivewiper,14,12,2,9,3,860,,wakaba,9,5,4,10,3,1222,,gold,#1 Score Booster,silver,#1 Booyah Bomb User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,zatou,246,alpha,TRUE,S+ 10,,,,100,,,,,0,,,52gal,12,10,2,5,4,1066,,variableroller,5,3,2,3,5,1196,,52gal,13,10,3,5,3,1104,,rapid_elite,8,4,4,5,2,792,,liter4k_scope,12,9,3,4,4,976,,promodeler_mg,4,3,1,9,4,1149,,lact450,1,0,1,5,7,1421,,quadhopper_black,8,6,2,9,3,835,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,namero,336,bravo,FALSE,,,,,69,,,,,72,,,kelvin525,9,4,5,9,3,960,,splatroller,17,14,3,10,3,1215,,sshooter,12,12,0,8,1,1320,,sharp,6,5,1,9,3,1037,,sshooter,17,12,5,6,5,1362,,pablo,8,6,2,12,3,881,,longblaster,13,9,4,6,3,971,,pablo,11,9,2,11,2,1264,,gold,#1 Splat Assister,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,4003,41.5,,,,4229,53.6,,,,lact450,5,5,0,4,5,1268,,lact450,3,2,1,2,4,1124,,lact450,1,1,0,4,3,889,,52gal,1,1,0,5,1,722,,lact450,2,2,0,2,6,1358,,promodeler_mg,7,6,1,2,3,1184,,52gal,4,4,0,1,4,1050,,furo,4,2,2,4,2,637,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,113,alpha,TRUE,S+ 10,,,,100,,,,,0,,,52gal,3,2,1,2,2,554,,52gal,9,7,2,2,2,557,,bucketslosher,6,3,3,1,3,662,,52gal,5,4,1,3,1,469,,52gal,5,4,1,4,2,483,,furo,2,2,0,5,1,556,,rapid,3,2,1,2,2,553,,nzap85,1,0,1,5,1,370,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,3865,44.5,,,,3841,48.7,,,,lact450,8,7,1,4,5,1367,,lact450,3,2,1,3,4,928,,lact450,2,2,0,5,3,800,,52gal,5,5,0,4,2,770,,pablo,5,5,0,3,4,1218,,promodeler_mg,3,3,0,5,2,894,,furo,5,2,3,3,2,878,,sharp,7,6,1,5,2,851,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,sumeshi,292,bravo,TRUE,,,,,0,,,,,100,,,furo,10,6,4,4,3,1452,,wakaba,6,5,1,5,3,1375,,liter4k,6,3,3,6,4,864,,52gal,5,4,1,4,4,1088,,screwslosher,11,8,3,4,4,1248,,clashblaster,3,1,2,4,2,795,,splatroller,6,6,0,6,2,961,,wakaba,4,4,0,4,4,1645,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,sumeshi,310,bravo,FALSE,,,,,29,,,,,83,,,kelvin525,6,4,2,9,3,1050,,heroshooter_replica,11,9,2,7,3,919,,variableroller,11,8,3,8,2,885,,promodeler_mg,4,4,0,9,3,995,,barrelspinner,14,11,3,6,3,1366,,prime,12,7,5,5,2,748,,52gal,10,9,1,8,3,953,,tristringer,10,6,4,6,3,833,,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,alpha,,,,3871,61.6,,,,3249,30.8,,,,lact450,5,5,0,3,5,1358,,lact450,9,6,3,0,5,1133,,lact450,3,1,2,5,2,707,,52gal,3,3,0,2,2,673,,pablo,4,4,0,4,3,1169,,nzap85,3,3,0,5,2,985,,squiclean_a,1,1,0,3,2,704,,liter4k,2,2,0,3,0,391,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,179,bravo,TRUE,S+ 10,,,,0,,,,,100,,,52gal,2,1,1,4,3,761,,52gal,8,8,0,6,1,709,,lact450,6,6,0,4,6,1127,,screwslosher,3,2,1,6,2,672,,wakaba,5,4,1,2,4,1255,,bucketslosher,8,7,1,4,1,631,,kelvin525,7,4,3,7,1,522,,52gal,7,5,2,4,3,786,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,namero,321,alpha,FALSE,,,,,26,,,,,20,,,furo,12,10,2,6,5,1575,,nzap85,14,9,5,8,3,1266,,splatroller,9,8,1,6,2,779,,maneuver,6,4,2,12,1,819,,hydra,17,12,5,4,5,1248,,wakaba,14,6,8,9,4,1285,,sshooter,5,5,0,9,3,934,,52gal,12,9,3,9,2,983,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,300,alpha,FALSE,S+ 10,,,,81,,,,,80,,,52gal,6,4,2,7,5,1222,,screwslosher,13,11,2,2,10,2139,,52gal,12,9,3,7,3,1188,,liter4k,9,8,1,2,5,1107,,wakaba,1,1,0,6,7,1827,,sshooter,10,7,3,8,5,1179,,screwslosher,9,8,1,10,5,1311,,dualsweeper,4,2,2,8,6,1365,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,namero,300,bravo,FALSE,,,,,0,,,,,79,,,kelvin525,13,8,5,11,2,1064,,wakaba,12,9,3,14,0,1154,,nautilus47,9,7,2,8,2,868,,sharp,3,1,2,14,0,712,,heroshooter_replica,22,16,6,4,3,951,,sshooter,16,16,0,4,4,1172,,pablo,11,9,2,8,3,883,,nzap85,8,6,2,9,2,927,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,207,bravo,TRUE,S+ 10,,,,0,,,,,100,,,52gal,6,4,2,6,4,856,,52gal,6,6,0,5,3,879,,variableroller,5,3,2,5,5,1183,,lact450,5,3,2,6,5,986,,nova,14,11,3,9,2,606,,barrelspinner,6,5,1,0,5,1284,,pablo,6,3,3,2,6,1340,,sshooter,4,3,1,5,2,843,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,3733,41.7,,,,3534,52.3,,,,lact450,5,5,0,5,5,1360,,lact450,3,2,1,3,4,922,,lact450,10,6,4,3,3,846,,52gal,5,3,2,5,2,605,,bold,3,3,0,3,1,1130,,sharp,11,10,1,3,2,1046,,52gal,3,2,1,4,2,768,,splatroller,1,1,0,6,0,590,,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_challenge,asari,namero,300,bravo,FALSE,,,,,30,,,,,88,,,kelvin525,10,8,2,9,4,1157,,pablo,8,4,4,9,2,511,,squiclean_a,10,8,2,9,2,683,,rapid,9,7,2,9,1,773,,longblaster,19,15,4,5,3,1099,,maneuver,10,7,3,6,1,638,,52gal,8,7,1,8,3,753,,hokusai,6,6,0,8,0,678,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,3447,35.2,,,,3841,57.4,,,,lact450,8,6,2,7,4,1209,,lact450,4,3,1,4,4,921,,lact450,8,4,4,4,3,800,,52gal,7,6,1,6,1,517,,lact450,1,1,0,4,2,1205,,maneuver,7,7,0,5,2,1009,,sharp,7,7,0,4,1,939,,nzap85,7,6,1,6,1,688,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T16:00:00+00:00,1.1.1,bankara_open,area,yagara,300,bravo,FALSE,S+ 10,,,,84,,,,,87,,,52gal,7,6,1,6,6,1358,,dualsweeper,12,4,8,7,5,1294,,dynamo,5,2,3,6,4,1248,,52gal,12,10,2,10,3,1057,,sharp,15,9,6,7,5,1201,,bamboo14mk1,8,6,2,5,6,1446,,96gal,11,7,4,5,6,1252,,liter4k,11,7,4,5,4,1041,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
