# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,S+ 16,,,,59,,,,,46,,,furo,7,2,5,8,2,1237,,sshooter,15,15,0,7,1,889,,wakaba,10,7,3,7,5,1752,,hydra,11,8,3,6,3,987,,hydra,7,5,2,9,3,1415,,kelvin525,15,13,2,6,6,1287,,liter4k_scope,12,7,5,4,7,1391,,hotblaster,4,3,1,13,3,622,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,bravo,FALSE,S+ 16,,,,79,,,,,92,,,furo,7,5,2,9,5,1586,,sshooter,9,9,0,9,1,1314,,nzap85,6,5,1,12,4,1266,,sputtery,5,5,0,12,1,1223,,sharp,16,13,3,5,5,1762,,hydra,15,10,5,5,3,1045,,96gal,14,13,1,6,1,1434,,sshooter,14,6,8,8,2,1575,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,bravo,FALSE,S+ 16,,,,39,,,,,54,,,furo,15,10,5,9,4,1419,,wakaba,11,9,2,7,3,1473,,squiclean_a,9,7,2,8,1,830,,wakaba,3,2,1,13,2,1029,,quadhopper_black,16,15,1,8,4,1497,,bottlegeyser,11,9,2,4,2,1208,,longblaster,13,8,5,8,2,994,,nzap85,12,5,7,8,4,1326,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,S+ 16,,,,91,,,,,25,,,furo,7,6,1,7,6,2064,,52gal,11,6,5,4,4,1127,,52gal,9,8,1,8,2,872,,hydra,6,5,1,5,2,809,,variableroller,10,7,3,7,6,1612,,squiclean_a,4,4,0,10,1,800,,longblaster,13,11,2,6,4,944,,tristringer,6,2,4,2,7,1106,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,,,,,49,,,,,42,,,screwslosher,11,8,3,6,4,1451,,nautilus47,17,11,6,6,4,1642,,heroshooter_replica,8,8,0,10,0,1388,,liter4k,8,5,3,7,2,800,,screwslosher,11,8,3,6,5,1509,,sharp,10,8,2,8,4,1400,,jimuwiper,11,4,7,10,2,836,,barrelspinner,9,7,2,8,4,1296,,silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,294,bravo,TRUE,S+ 16,,,,0,,,,,100,,,furo,7,6,1,7,5,1575,,sharp,14,11,3,9,2,1210,,soytuber,7,2,5,2,6,1139,,hydra,9,9,0,6,5,1081,,liter4k,7,5,2,6,4,1287,,tristringer,4,2,2,2,5,1318,,52gal,10,9,1,10,4,1246,,sputtery,10,8,2,10,3,1189,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,48,alpha,TRUE,S+ 16,,,,100,,,,,0,,,furo,3,1,2,1,1,380,,splatroller,6,6,0,0,1,316,,dualsweeper,3,2,1,1,1,254,,hydra,0,0,0,0,0,158,,sharp,2,2,0,2,0,196,,sharp,1,0,1,3,0,137,,sshooter,0,0,0,1,0,212,,clashblaster,0,0,0,3,0,137,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 16,,,,58,,,,,45,,,furo,16,9,7,6,4,1771,,dualsweeper,11,8,3,10,3,1012,,splatroller,15,14,1,12,1,830,,hydra,12,10,2,4,5,1075,,sshooter,13,11,2,10,4,1347,,splatroller,9,7,2,8,3,909,,hissen,11,9,2,11,3,1114,,nzap85,6,5,1,12,3,1015,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,79,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,4,1,1,1,420,,52gal,3,3,0,0,1,428,,nautilus47,4,2,2,2,1,339,,h3reelgun,3,3,0,1,1,326,,maneuver,2,2,0,3,1,485,,explosher,2,0,2,3,1,397,,dualsweeper,1,1,0,3,1,384,,prime,1,1,0,4,0,220,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,79,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,2,2,2,1,513,,52gal,6,5,1,2,1,473,,hissen,6,4,2,2,1,377,,h3reelgun,5,2,3,2,0,359,,nzap85,5,5,0,4,1,467,,splatroller,2,0,2,3,0,265,,hydra,2,2,0,3,1,372,,sputtery,1,1,0,3,0,380,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,94,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,4,1,1,2,377,,sshooter,6,6,0,2,1,373,,l3reelgun,4,1,3,1,2,510,,screwslosher,3,3,0,1,1,416,,sharp,3,3,0,4,0,297,,sshooter,1,1,0,3,1,387,,screwslosher,1,0,1,4,0,302,,wakaba,1,1,0,3,1,473,,silver,#1 Ink Consumer,gold,Record-Score Setter,silver,First Splat!,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,,,,,69,,,,,31,,,screwslosher,17,12,5,6,4,1693,,screwslosher,9,9,0,8,2,1072,,sharp,13,10,3,13,2,1014,,splatscope,4,4,0,7,5,1226,,nautilus47,15,13,2,8,4,1333,,h3reelgun,14,8,6,11,1,1201,,splatcharger,7,2,5,4,2,1078,,sharp,14,11,3,12,3,1238,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,,,,,66,,,,,39,,,screwslosher,11,9,2,8,3,1264,,96gal,12,10,2,4,3,1445,,quadhopper_black,6,5,1,8,3,1247,,52gal,9,5,4,11,3,1217,,splatroller,13,12,1,7,4,1413,,wakaba,11,5,6,4,6,2015,,splatroller,9,7,2,12,2,790,,jetsweeper,11,6,5,6,3,1137,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,327,alpha,FALSE,,,,,81,,,,,53,,,screwslosher,11,10,1,6,5,1434,,96gal,4,2,2,7,4,1553,,dualsweeper,8,6,2,6,5,1221,,bamboo14mk1,3,3,0,4,5,840,,lact450,2,1,1,6,6,1802,,screwslosher,11,11,0,5,3,1360,,bottlegeyser,11,9,2,6,3,881,,sharp,5,2,3,5,3,1288,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_open,area,yunohana,300,alpha,FALSE,S+ 2,,,,84,,,,,73,,,variableroller,7,7,0,5,8,1767,,sharp,17,15,2,8,4,1271,,dualsweeper,11,4,7,5,5,1247,,liter4k,6,5,1,3,3,706,,clashblaster,11,8,3,14,1,661,,explosher,7,4,3,4,6,1702,,wakaba,5,5,0,5,4,1611,,pablo,6,4,2,8,5,1019,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,100,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,5,0,4,0,350,,sshooter,10,8,2,1,2,605,,bamboo14mk1,4,2,2,2,0,360,,hydra,3,3,0,2,1,496,,tristringer,8,4,4,2,2,489,,52gal,4,3,1,5,0,380,,hydra,2,1,1,5,0,208,,prime,1,1,0,6,0,265,,silver,#2 Overall Splatter,silver,First Splat!,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_open,area,yunohana,178,alpha,TRUE,S+ 2,,,,100,,,,,0,,,variableroller,7,1,6,2,4,979,,sputtery,8,8,0,3,2,524,,sharp,7,6,1,3,3,795,,liter4k,2,2,0,1,1,423,,furo,5,2,3,3,4,1110,,soytuber,4,3,1,3,3,534,,bottlegeyser,5,2,3,4,2,434,,furo,3,2,1,7,2,778,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 16,,,,59,,,,,41,,,furo,9,5,4,6,5,1359,,heroshooter_replica,14,13,1,6,5,1304,,sharp,10,10,0,13,2,907,,explosher,8,2,6,8,4,1461,,sshooter,16,14,2,7,3,1108,,hotblaster,10,6,4,5,4,1019,,furo,6,4,2,10,3,1507,,liter4k_scope,9,9,0,8,3,1265,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_open,area,yunohana,290,bravo,TRUE,S+ 2,,,,0,,,,,100,,,variableroller,9,9,0,7,10,1854,,nzap85,11,5,6,7,4,1172,,sharp,9,4,5,10,3,1072,,liter4k,8,7,1,6,3,684,,screwslosher,14,13,1,5,6,1638,,l3reelgun,9,6,3,7,4,1310,,bottlegeyser,9,7,2,6,5,913,,nzap85,5,3,2,7,4,1091,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,114,alpha,TRUE,S+ 16,,,,100,,,,,0,,,furo,4,4,0,2,3,1038,,longblaster,5,4,1,2,2,400,,wakaba,1,1,0,2,1,592,,heroshooter_replica,1,0,1,1,2,644,,splatroller,4,4,0,3,1,483,,lact450,1,1,0,1,3,740,,sshooter,2,2,0,2,1,577,,explosher,1,0,1,3,1,630,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,310,alpha,FALSE,S+ 16,,,,61,,,,,60,,,furo,7,4,3,5,7,2016,,clashblaster,15,10,5,11,3,815,,bold,11,10,1,9,4,1379,,liter4k_scope,9,6,3,6,5,1359,,wakaba,13,11,2,8,4,1392,,variableroller,8,7,1,9,3,1286,,soytuber,11,7,4,5,4,1277,,52gal,5,4,1,8,4,1417,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_open,area,yunohana,229,alpha,TRUE,S+ 2,,,,100,,,,,0,,,variableroller,5,4,1,2,6,1341,,splatroller,9,8,1,4,2,726,,liter4k,7,4,3,3,3,556,,wakaba,7,5,2,4,4,1020,,dualsweeper,6,3,3,4,4,822,,wakaba,5,4,1,7,4,1029,,liter4k,4,4,0,6,2,601,,wakaba,3,2,1,4,3,979,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,131,alpha,TRUE,S+ 16,,,,100,,,,,0,,,furo,7,4,3,1,3,974,,sshooter,7,6,1,1,2,704,,liter4k_scope,7,5,2,2,1,474,,sputtery,2,2,0,5,0,429,,hissen,8,4,4,3,3,760,,explosher,5,3,2,5,2,717,,sharp,1,1,0,5,1,483,,tristringer,1,1,0,4,1,368,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_open,area,yunohana,270,bravo,TRUE,S+ 2,,,,0,,,,,100,,,variableroller,6,5,1,5,8,1726,,liter4k,5,4,1,6,2,642,,furo,4,3,1,6,6,1417,,quadhopper_black,3,2,1,7,5,1206,,52gal,13,8,5,3,4,1035,,96gal,12,9,3,6,2,873,,wakaba,6,5,1,2,4,1615,,variableroller,5,2,3,3,6,1518,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T22:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,S+ 16,,,,71,,,,,29,,,furo,10,8,2,6,4,1981,,bold,12,11,1,10,1,1010,,prime,11,8,3,7,1,841,,liter4k_scope,6,3,3,4,6,1146,,dualsweeper,14,9,5,7,5,1467,,sharp,13,8,5,9,4,1056,,quadhopper_black,8,5,3,9,2,1102,,soytuber,5,5,0,6,6,1322,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,92,alpha,TRUE,S+ 16,,,,100,,,,,0,,,furo,4,3,1,2,2,646,,nzap85,5,2,3,1,2,387,,hissen,5,4,1,2,2,417,,hydra,3,3,0,2,2,456,,sharp,4,3,1,3,1,569,,wakaba,1,0,1,2,1,510,,screwslosher,2,2,0,3,1,423,,screwslosher,2,2,0,5,0,296,,gold,Record-Score Setter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,mahimahi,113,alpha,TRUE,S+ 16,,,,100,,,,,0,,,furo,6,4,2,3,2,644,,hydra,7,7,0,2,1,426,,hissen,6,2,4,3,1,397,,52gal,6,3,3,4,2,520,,longblaster,5,4,1,6,1,277,,variableroller,3,2,1,4,3,669,,tristringer,4,3,1,3,1,364,,longblaster,3,3,0,3,2,422,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_open,asari,sumeshi,320,alpha,FALSE,S+ 10,,,,55,,,,,41,,,sshooter,14,13,1,6,6,1174,,dualsweeper,14,14,0,4,6,1453,,tristringer,7,4,3,4,5,1033,,rapid_elite,5,2,3,6,3,815,,heroshooter_replica,12,10,2,8,3,1269,,hissen,7,5,2,9,1,1200,,splatscope,3,3,0,6,3,1003,,52gal,3,2,1,10,1,1111,,gold,#1 Overall Splatter,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_open,asari,sumeshi,300,alpha,FALSE,S+ 10,,,,79,,,,,20,,,sshooter,11,9,2,9,1,788,,tristringer,20,14,6,6,4,1022,,dualsweeper,11,7,4,3,4,1241,,rapid_elite,9,6,3,7,2,778,,hissen,15,13,2,8,1,685,,wakaba,9,6,3,9,3,1094,,hydra,6,4,2,9,1,803,,sshooter,3,2,1,10,3,1041,,gold,#1 Score Booster,silver,#1 Clam Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,mahimahi,52,alpha,TRUE,,,,,100,,,,,0,,,liter4k,4,3,1,0,1,254,,kelvin525,6,4,2,1,1,252,,tristringer,2,2,0,0,1,225,,kelvin525,2,1,1,0,1,216,,screwslosher,1,1,0,2,0,207,,kelvin525,1,0,1,3,0,94,,variableroller,0,0,0,3,0,207,,dynamo,0,0,0,3,0,153,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,68,bravo,TRUE,,,,,0,,,,,100,,,liter4k,1,1,0,1,0,267,,tristringer,1,1,0,1,1,312,,sharp,1,0,1,4,0,184,,kelvin525,0,0,0,4,0,176,,96gal,6,5,1,0,1,393,,sshooter,3,3,0,0,1,244,,rapid,4,1,3,2,1,322,,liter4k,3,1,2,0,1,235,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,300,alpha,FALSE,,,,,77,,,,,73,,,liter4k,5,3,2,4,2,808,,screwslosher,18,15,3,8,5,1428,,52gal,11,8,3,8,4,1180,,barrelspinner,8,5,3,5,4,1305,,liter4k,8,5,3,5,4,1073,,hydra,7,6,1,5,5,1301,,heroshooter_replica,9,8,1,12,4,1243,,heroshooter_replica,6,6,0,9,5,1163,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,mahimahi,181,bravo,TRUE,,,,,0,,,,,100,,,liter4k,8,6,2,6,1,488,,screwslosher,6,4,2,7,1,651,,52gal,5,4,1,7,1,704,,52gal,6,5,1,8,1,698,,longblaster,14,9,5,4,4,799,,longblaster,15,12,3,7,2,581,,liter4k,4,4,0,4,1,591,,sputtery,4,3,1,4,3,643,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,205,bravo,TRUE,A+,,,,0,,,,,100,,,jimuwiper,7,4,3,9,0,498,,sharp,8,5,3,9,1,527,,nzap85,13,12,1,8,1,879,,bold,3,3,0,7,3,905,,sshooter,14,14,0,6,3,848,,screwslosher,13,7,6,6,2,551,,sshooter,9,7,2,6,3,798,,nzap85,8,5,3,6,2,658,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#2 Score Booster,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,314,bravo,FALSE,,,,,60,,,,,61,,,sputtery,10,9,1,10,3,879,,clashblaster,16,11,5,13,2,724,,hissen,14,12,2,10,3,1008,,drivewiper,9,4,5,13,2,910,,sshooter,18,13,5,8,4,1361,,longblaster,18,14,4,11,2,749,,hydra,13,10,3,7,4,1004,,squiclean_a,13,9,4,10,2,1082,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Score Booster,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,mahimahi,304,bravo,FALSE,,,,,48,,,,,49,,,liter4k,11,9,2,6,2,802,,sharp,14,12,2,9,1,868,,screwslosher,10,7,3,9,3,944,,52gal,5,4,1,9,2,971,,sharp,14,11,3,9,2,1001,,tristringer,12,8,4,9,5,733,,soytuber,6,5,1,6,6,1096,,sshooter,8,6,2,10,2,1022,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,167,alpha,TRUE,A+,,,,100,,,,,0,,,jimuwiper,9,7,2,6,0,567,,promodeler_mg,6,6,0,6,2,812,,jimuwiper,7,2,5,4,2,629,,pablo,7,6,1,3,4,736,,pablo,10,6,4,5,3,874,,bucketslosher,8,7,1,6,1,544,,furo,5,3,2,4,2,762,,parashelter,3,3,0,6,1,442,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,302,bravo,FALSE,,,,,47,,,,,62,,,sputtery,9,9,0,11,2,906,,screwslosher,9,8,1,10,4,1238,,splatroller,8,7,1,8,2,1208,,nzap85,6,6,0,9,2,895,,longblaster,22,17,5,4,5,1085,,sshooter,14,9,5,7,4,1405,,variableroller,13,8,5,8,6,1222,,dynamo,6,4,2,11,3,939,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,153,bravo,TRUE,A+,,,,0,,,,,100,,,jimuwiper,6,3,3,8,0,369,,jimuwiper,7,4,3,4,2,469,,pablo,3,3,0,6,2,387,,promodeler_mg,6,4,2,7,0,609,,dualsweeper,14,11,3,4,2,644,,heroshooter_replica,8,5,3,4,1,328,,barrelspinner,8,3,5,4,2,342,,maneuver,7,6,1,2,2,633,,gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,114,alpha,TRUE,,,,,100,,,,,0,,,liter4k,1,0,1,2,1,350,,52gal,8,5,3,1,3,615,,hydra,8,5,3,1,3,613,,sshooter,8,5,3,2,2,575,,sharp,5,3,2,3,2,758,,furo,3,1,2,4,1,562,,screwslosher,0,0,0,3,1,512,,nzap85,2,2,0,5,0,486,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,mahimahi,114,bravo,TRUE,,,,,0,,,,,100,,,sputtery,6,5,1,5,1,424,,screwslosher,7,6,1,4,1,561,,splatcharger,3,3,0,4,0,281,,screwslosher,3,3,0,3,1,405,,squiclean_a,8,7,1,5,2,445,,wakaba,2,0,2,4,1,608,,kugelschreiber,4,3,1,5,1,361,,sshooter,7,6,1,3,2,575,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,308,bravo,FALSE,,,,,50,,,,,60,,,liter4k,7,4,3,6,3,979,,spygadget,11,8,3,8,4,1467,,96gal,11,10,1,9,3,1096,,hydra,7,5,2,6,6,1097,,lact450,11,7,4,7,6,1544,,liter4k_scope,10,10,0,5,5,1093,,furo,9,6,3,6,4,1507,,52gal,7,6,1,9,2,911,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,304,alpha,FALSE,,,,,93,,,,,50,,,sputtery,8,5,3,12,3,935,,screwslosher,11,8,3,5,8,1865,,hydra,9,6,3,5,4,1044,,carbon,6,6,0,9,2,752,,sshooter,15,13,2,7,5,1222,,furo,11,6,5,5,7,1738,,liter4k_scope,7,3,4,7,4,746,,hydra,10,9,1,6,5,1033,,silver,First Splat!,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,masaba,300,bravo,FALSE,,,,,46,,,,,59,,,liter4k,8,6,2,4,4,1055,,longblaster,13,10,3,5,3,1143,,variableroller,5,5,0,7,8,1958,,sshooter,12,8,4,10,4,1025,,squiclean_a,8,5,3,6,3,1127,,sshooter,14,14,0,11,2,1063,,variableroller,6,4,2,5,8,1845,,screwslosher,5,3,2,7,4,1102,,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#2 Score Booster,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,regular,nawabari,amabi,180,bravo,,,,3202,33.2,,,,3639,53.8,,,,nzap85,6,3,3,1,4,1096,,longblaster,9,8,1,3,2,808,,dualsweeper,2,1,1,5,2,728,,heroshooter_replica,2,1,1,5,0,570,,promodeler_mg,4,4,0,4,3,1243,,hydra,5,5,0,0,4,1089,,jimuwiper,1,0,1,4,2,675,,nzap85,6,4,2,5,1,632,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,,,,,67,,,,,80,,,liter4k,12,12,0,8,3,1052,,explosher,9,5,4,6,6,1806,,52gal,9,3,6,13,3,794,,wakaba,13,11,2,11,3,1041,,hydra,12,6,6,8,3,981,,52gal,17,15,2,8,5,1293,,52gal,9,7,2,10,5,1155,,heroshooter_replica,13,9,4,5,6,1379,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,alpha,,,,3696,62.9,,,,3169,27.7,,,,nzap85,10,8,2,1,3,1136,,promodeler_mg,4,1,3,3,3,1187,,promodeler_mg,4,2,2,5,2,749,,longblaster,5,4,1,4,1,624,,hokusai,9,8,1,4,2,877,,hydra,3,2,1,2,3,853,,jimuwiper,4,2,2,5,2,725,,nzap85,1,1,0,4,1,714,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,regular,nawabari,amabi,180,alpha,,,,3462,45.0,,,,3566,43.1,,,,nzap85,7,5,2,2,2,824,,furo,1,0,1,0,3,1032,,variableroller,4,4,0,5,2,907,,maneuver,3,3,0,5,1,699,,hydra,3,3,0,1,3,925,,pablo,5,4,1,2,3,917,,hokusai,3,2,1,4,2,911,,heroshooter_replica,3,3,0,5,2,813,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,bankara_challenge,yagura,mahimahi,189,bravo,TRUE,,,,,0,,,,,100,,,liter4k,7,4,3,6,2,487,,longblaster,10,8,2,6,2,587,,variableroller,7,6,1,6,2,788,,sshooter,7,6,1,8,1,635,,longblaster,11,5,6,8,2,438,,explosher,7,3,4,5,3,1009,,sshooter,11,10,1,6,2,741,,splatroller,9,8,1,5,3,523,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-27T00:00:00+00:00,1.1.1,regular,nawabari,amabi,180,alpha,,,,3599,46.0,,,,3259,39.8,,,,nzap85,5,3,2,2,3,979,,lact450,6,6,0,1,6,1447,,hydra,5,4,1,2,1,598,,jimuwiper,2,2,0,3,1,575,,squiclean_a,4,3,1,3,2,1052,,hokusai,2,2,0,2,2,1009,,heroshooter_replica,2,2,0,4,1,686,,splatroller,1,1,0,6,1,512,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
