# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3634,59.2,,,,3114,30.5,,,,bold,5,4,1,2,3,950,,bamboo14mk1,5,4,1,1,3,1102,,sputtery,14,10,4,5,2,823,,splatroller,2,2,0,3,1,759,,screwslosher,2,2,0,4,3,984,,wakaba,3,2,1,5,0,811,,sharp,7,7,0,5,1,790,,liter4k,0,0,0,6,0,529,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,300,alpha,FALSE,,,,,78,,,,,74,,,sputtery,17,9,8,10,1,1247,,furo,15,12,3,4,6,1835,,furo,8,4,4,8,5,1619,,sharp,8,5,3,10,3,998,,wakaba,12,7,5,8,6,1614,,promodeler_mg,12,10,2,11,4,1364,,sharp,10,7,3,3,7,1789,,squiclean_a,10,8,2,8,5,1184,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,300,alpha,FALSE,S+ 9,,,,78,,,,,66,,,sshooter,12,11,1,8,4,1357,,explosher,3,0,3,6,5,1960,,sharp,10,8,2,9,5,1549,,sshooter,9,9,0,8,4,1270,,rapid,11,9,2,9,4,1402,,variableroller,8,7,1,4,11,2154,,liter4k,11,6,5,8,5,1115,,drivewiper,10,9,1,7,6,1212,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,165,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,5,4,1,3,3,870,,liter4k,10,6,4,2,3,661,,hokusai,9,9,0,4,1,746,,longblaster,3,1,2,3,2,591,,sshooter,7,7,0,6,1,698,,screwslosher,2,1,1,4,3,900,,furo,4,2,2,4,1,660,,squiclean_a,3,2,1,6,1,542,,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,mahimahi,205,alpha,TRUE,S+ 14,,,,100,,,,,0,,,wakaba,7,5,2,4,2,1166,,sshooter,15,14,1,7,3,1024,,longblaster,10,6,4,4,3,591,,splatscope,3,3,0,5,1,786,,dualsweeper,11,11,0,9,2,952,,hydra,7,5,2,6,2,720,,wakaba,3,2,1,6,3,1018,,dualsweeper,4,1,3,9,1,600,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,191,alpha,TRUE,,,,,100,,,,,0,,,promodeler_mg,8,6,2,4,2,636,,sharp,12,8,4,3,3,1035,,promodeler_mg,8,5,3,3,3,923,,screwslosher,7,5,2,3,4,920,,splatroller,8,7,1,6,3,793,,screwslosher,3,2,1,5,2,813,,wakaba,2,2,0,7,4,1047,,screwslosher,2,2,0,6,3,903,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,sumeshi,308,bravo,FALSE,S+ 14,,,,56,,,,,62,,,wakaba,11,8,3,7,5,1610,,sshooter,19,15,4,11,3,1079,,splatscope,5,5,0,9,2,1007,,longblaster,7,5,2,9,2,831,,pablo,14,11,3,6,6,1784,,bottlegeyser,13,11,2,7,1,866,,clashblaster,12,8,4,8,3,1227,,sharp,8,6,2,13,1,1074,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,75,alpha,TRUE,,,,,100,,,,,0,,,sputtery,2,1,1,2,1,413,,heroshooter_replica,4,3,1,0,1,514,,52gal,4,3,1,1,1,290,,hissen,4,3,1,1,1,280,,dynamo,3,2,1,3,1,234,,wakaba,2,1,1,1,1,448,,variableroller,2,1,1,3,1,277,,jimuwiper,0,0,0,3,1,251,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3548,62.0,,,,3063,30.2,,,,dualsweeper,5,3,2,1,3,891,,hydra,10,7,3,1,3,1018,,promodeler_mg,1,0,1,2,1,953,,prime,4,4,0,3,2,686,,sshooter,4,4,0,5,2,853,,liter4k,3,3,0,1,3,833,,jetsweeper,2,0,2,4,2,735,,prime,0,0,0,4,2,642,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,83,alpha,TRUE,,,,,100,,,,,0,,,sputtery,7,6,1,2,1,462,,52gal,5,4,1,1,1,318,,hissen,6,4,2,2,0,290,,heroshooter_replica,2,2,0,1,1,472,,dualsweeper,5,5,0,4,2,360,,screwslosher,1,0,1,4,0,172,,sharp,0,0,0,4,1,355,,sshooter,1,1,0,4,0,279,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,311,bravo,FALSE,,,,,96,,,,,97,,,promodeler_mg,2,2,0,12,4,1379,,liter4k,7,6,1,6,5,1166,,lact450,6,5,1,9,9,1860,,kugelschreiber,4,4,0,5,5,1373,,sharp,16,14,2,8,5,1697,,hydra,13,10,3,3,7,1500,,furo,4,2,2,1,7,1784,,squiclean_a,11,6,5,5,4,980,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,mahimahi,300,bravo,FALSE,S+ 14,,,,44,,,,,45,,,wakaba,16,11,5,8,5,1596,,splatscope,12,12,0,11,1,1066,,longblaster,10,7,3,11,1,790,,sshooter,11,9,2,12,2,1049,,sshooter,17,17,0,7,4,1508,,hissen,13,7,6,15,1,820,,rapid,12,5,7,12,1,1002,,tristringer,16,12,4,7,4,1236,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,304,bravo,FALSE,,,,,62,,,,,95,,,wakaba,11,8,3,10,6,1660,,bottlegeyser,15,13,2,8,6,1184,,explosher,11,4,7,7,5,2032,,hydra,3,1,2,4,5,1196,,nzap85,14,8,6,7,5,1611,,wakaba,8,6,2,4,8,1910,,nautilus47,11,8,3,10,2,798,,screwslosher,8,7,1,5,5,1614,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,133,bravo,TRUE,,,,,0,,,,,100,,,promodeler_mg,6,3,3,4,1,625,,sshooter,3,3,0,5,2,556,,tristringer,3,2,1,3,2,577,,dualsweeper,2,2,0,4,2,525,,wakaba,9,8,1,1,3,814,,sputtery,8,6,2,2,2,541,,52gal,2,1,1,3,2,542,,screwslosher,2,1,1,4,0,492,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,mahimahi,310,bravo,FALSE,S+ 14,,,,45,,,,,46,,,wakaba,15,11,4,8,3,1341,,tristringer,14,7,7,8,3,1083,,sshooter,18,13,5,10,2,1104,,longblaster,13,10,3,11,1,984,,sharp,23,21,2,9,4,1561,,jimuwiper,7,6,1,14,0,751,,h3reelgun,13,7,6,9,5,1250,,splatcharger,4,3,1,10,3,957,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,299,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,6,5,10,5,1354,,furo,18,12,6,4,5,1722,,sputtery,14,12,2,8,3,890,,furo,14,9,5,7,5,1342,,promodeler_mg,13,10,3,9,7,1569,,maneuver,13,12,1,11,3,1288,,furo,7,4,3,7,3,1313,,heroshooter_replica,6,3,3,12,2,1003,,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,174,alpha,TRUE,,,,,100,,,,,0,,,promodeler_mg,6,5,1,4,3,980,,hydra,8,6,2,3,3,824,,52gal,7,3,4,3,3,703,,kelvin525,4,3,1,5,2,571,,explosher,5,5,0,2,4,1405,,sharp,5,5,0,6,2,651,,liter4k_scope,4,3,1,4,2,639,,hydra,2,2,0,5,1,473,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,mahimahi,123,alpha,TRUE,S+ 14,,,,100,,,,,0,,,wakaba,9,8,1,4,2,635,,tristringer,5,0,5,2,1,593,,sshooter,11,9,2,3,1,571,,longblaster,6,4,2,4,0,441,,nzap85,8,6,2,5,1,407,,longblaster,6,4,2,5,1,459,,screwslosher,3,3,0,5,2,663,,liter4k,1,0,1,6,0,293,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,216,bravo,TRUE,A-,,,,0,,,,,100,,,sputtery,7,2,5,7,2,758,,furo,9,8,1,2,4,1186,,furo,8,6,2,5,4,1237,,dualsweeper,7,3,4,8,3,697,,pablo,8,7,1,7,4,980,,bucketslosher,7,7,0,3,5,1337,,52gal,6,3,3,3,5,1079,,52gal,5,5,0,6,3,863,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,269,alpha,TRUE,,,,,100,,,,,0,,,promodeler_mg,9,6,3,8,4,1238,,52gal,14,10,4,6,4,1093,,pablo,10,7,3,7,5,1421,,sshooter,8,5,3,7,4,1259,,screwslosher,10,5,5,5,5,1374,,52gal,15,13,2,7,6,1264,,52gal,8,5,3,8,4,847,,wakaba,6,5,1,8,4,1133,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,263,alpha,TRUE,,,,,100,,,,,0,,,wakaba,10,6,4,9,5,1336,,furo,13,6,7,5,5,1301,,sputtery,14,11,3,7,2,775,,furo,11,8,3,5,4,1505,,52gal,8,8,0,7,5,1131,,heroshooter_replica,8,8,0,10,2,930,,variableroller,6,4,2,5,6,1442,,promodeler_mg,7,6,1,10,4,1250,,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,mahimahi,53,alpha,TRUE,S+ 14,,,,100,,,,,0,,,wakaba,5,4,1,0,1,495,,tristringer,5,4,1,0,0,257,,longblaster,2,0,2,2,0,171,,sshooter,1,1,0,2,0,105,,quadhopper_black,2,1,1,2,0,223,,splatroller,2,2,0,3,0,147,,nzap85,1,1,0,2,0,259,,squiclean_a,0,0,0,2,0,142,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,2861,40.0,,,,3013,49.2,,,,heroshooter_replica,4,4,0,3,2,864,,dynamo,8,4,4,3,2,832,,clashblaster,13,10,3,5,1,594,,liter4k,5,4,1,3,1,571,,sharp,5,5,0,7,2,1066,,heroshooter_replica,5,5,0,4,2,771,,sharp,4,4,0,6,1,716,,wakaba,1,0,1,5,1,460,,gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,sumeshi,266,bravo,TRUE,S+ 14,,,,0,,,,,100,,,wakaba,6,5,1,7,1,1215,,sshooter,14,12,2,7,3,1036,,tristringer,10,6,4,6,2,979,,longblaster,9,6,3,6,2,756,,heroshooter_replica,11,11,0,6,4,1198,,quadhopper_black,6,3,3,8,2,1109,,screwslosher,5,3,2,7,1,735,,splatroller,9,9,0,8,3,1117,,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,137,alpha,TRUE,,,,,100,,,,,0,,,promodeler_mg,5,3,2,1,2,640,,screwslosher,15,12,3,0,2,736,,furo,9,3,6,1,2,722,,splatscope,1,1,0,1,1,339,,barrelspinner,2,0,2,4,3,557,,nzap85,2,2,0,5,1,650,,heroshooter_replica,0,0,0,5,3,604,,kelvin525,1,1,0,5,1,426,,silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,185,bravo,TRUE,A-,,,,0,,,,,100,,,sputtery,0,0,0,8,0,570,,dualsweeper,6,2,4,6,2,709,,variableroller,6,5,1,7,2,821,,liter4k,4,3,1,3,3,593,,rapid,11,9,2,3,2,702,,variableroller,9,8,1,1,4,1061,,rapid_elite,8,3,5,3,2,550,,barrelspinner,4,4,0,3,2,723,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,,,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,136,alpha,TRUE,,,,,100,,,,,0,,,wakaba,6,3,3,2,3,946,,splatroller,11,9,2,4,1,607,,sputtery,8,5,3,4,1,473,,furo,6,5,1,3,2,690,,52gal,6,4,2,5,2,791,,hissen,4,4,0,6,0,412,,dynamo,2,2,0,4,2,781,,pablo,4,3,1,7,2,603,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,287,alpha,TRUE,,,,,100,,,,,0,,,promodeler_mg,14,11,3,11,5,1612,,tristringer,13,8,5,2,5,1566,,sputtery,14,12,2,11,2,1212,,52gal,10,7,3,9,5,1220,,sshooter,16,15,1,10,5,1352,,furo,9,4,5,5,8,1926,,bold,7,5,2,12,2,1266,,52gal,13,9,4,12,1,1082,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,sumeshi,304,alpha,FALSE,S+ 14,,,,89,,,,,75,,,wakaba,11,10,1,6,3,1343,,sharp,13,7,6,8,3,1268,,sshooter,16,12,4,7,2,1120,,96gal,7,6,1,6,4,1180,,splatcharger,12,12,0,8,2,1422,,promodeler_mg,4,3,1,8,6,1753,,splatroller,10,7,3,7,3,882,,52gal,6,5,1,12,1,1026,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,295,alpha,TRUE,,,,,100,,,,,0,,,dynamo,4,4,0,8,4,1067,,liter4k_scope,9,8,1,2,6,1381,,barrelspinner,9,6,3,8,4,1140,,wakaba,4,4,0,4,6,1401,,kelvin525,8,7,1,4,8,1672,,sharp,7,5,2,5,5,1430,,bottlegeyser,4,3,1,7,4,1039,,splatcharger,7,7,0,6,2,767,,silver,#1 Tacticooler User,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,2470,38.5,,,,2900,49.7,,,,heroshooter_replica,11,10,1,5,3,842,,jetsweeper,4,2,2,6,1,656,,splatcharger,4,3,1,3,1,540,,splatcharger,2,1,1,3,1,432,,furo,3,3,0,3,1,835,,sharp,5,4,1,5,1,778,,wakaba,8,8,0,5,0,745,,barrelspinner,2,2,0,3,2,542,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,148,bravo,TRUE,,,,,0,,,,,100,,,sputtery,5,5,0,8,0,533,,splatroller,4,4,0,5,2,653,,lact450,2,1,1,4,4,645,,rapid,1,1,0,7,2,635,,bold,13,9,4,3,2,715,,bucketslosher,9,6,3,2,3,894,,prime,8,5,3,3,2,536,,screwslosher,7,4,3,3,1,470,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,sumeshi,152,bravo,TRUE,S+ 14,,,,0,,,,,100,,,wakaba,5,3,2,4,3,957,,sshooter,8,7,1,3,2,620,,sharp,2,1,1,4,1,667,,96gal,3,2,1,4,2,560,,screwslosher,3,2,1,3,2,683,,nzap85,6,6,0,5,1,775,,bold,5,5,0,4,1,797,,rapid_elite,2,2,0,1,2,576,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,207,bravo,TRUE,,,,,0,,,,,100,,,wakaba,4,4,0,8,5,1133,,rapid,5,5,0,5,4,995,,furo,4,1,3,4,4,1223,,hydra,5,4,1,7,3,916,,screwslosher,12,10,2,0,5,1317,,variableroller,2,0,2,3,4,1070,,sharp,9,8,1,3,4,1169,,52gal,7,6,1,8,1,664,,silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_open,hoko,sumeshi,308,alpha,FALSE,S+ 14,,,,93,,,,,38,,,wakaba,13,10,3,6,4,1650,,sshooter,20,19,1,6,3,1087,,sharp,11,7,4,9,3,1360,,96gal,8,4,4,6,3,912,,screwslosher,14,11,3,10,3,1162,,heroshooter_replica,11,8,3,9,2,1165,,52gal,10,5,5,10,3,916,,quadhopper_black,5,3,2,11,2,1093,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,regular,nawabari,yagara,180,bravo,,,,3581,44.7,,,,3617,47.0,,,,wakaba,5,3,2,0,3,1348,,sharp,6,5,1,3,4,1246,,tristringer,3,3,0,1,2,599,,squiclean_a,2,2,0,7,1,388,,wakaba,1,1,0,1,4,1152,,nzap85,6,5,1,2,3,998,,sputtery,3,3,0,8,3,812,,hotblaster,3,2,1,2,2,655,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,101,bravo,TRUE,,,,,0,,,,,100,,,dynamo,1,1,0,4,1,555,,sshooter,3,1,2,4,1,407,,furo,3,2,1,5,0,463,,sharp,2,2,0,4,1,418,,screwslosher,9,4,5,2,1,489,,sharp,8,5,3,1,1,475,,hydra,6,5,1,2,2,552,,sharp,3,3,0,1,2,487,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,113,bravo,TRUE,,,,,0,,,,,100,,,wakaba,0,0,0,3,3,785,,furo,3,2,1,4,2,620,,sshooter,2,2,0,4,2,489,,dualsweeper,2,1,1,6,1,418,,52gal,10,7,3,1,3,734,,52gal,3,2,1,0,2,629,,hydra,6,4,2,2,1,393,,52gal,6,4,2,2,2,424,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,139,alpha,TRUE,,,,,100,,,,,0,,,spygadget,2,1,1,3,2,644,,52gal,7,5,2,2,2,614,,wakaba,6,5,1,1,4,1096,,sharp,3,1,2,2,2,662,,liter4k,5,3,2,1,3,533,,variableroller,2,2,0,3,5,1206,,screwslosher,3,2,1,4,3,751,,jimuwiper,1,1,0,4,2,494,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,#1 Reefslider User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,176,alpha,TRUE,,,,,100,,,,,0,,,dynamo,6,3,3,2,3,955,,screwslosher,11,6,5,3,3,899,,hotblaster,8,8,0,3,2,644,,splatcharger,3,3,0,4,2,506,,liter4k,4,2,2,4,1,453,,heroshooter_replica,4,4,0,5,2,694,,52gal,4,3,1,6,2,572,,variableroller,3,3,0,5,2,1007,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3306,54.2,,,,2887,41.8,,,,wakaba,1,0,1,2,2,1006,,variableroller,2,2,0,3,2,848,,l3reelgun,6,6,0,2,2,764,,heroshooter_replica,3,3,0,5,1,688,,heroshooter_replica,5,4,1,2,2,895,,liter4k,1,0,1,1,2,741,,sharp,8,7,1,3,1,668,,splatroller,1,1,0,5,0,583,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,85,bravo,TRUE,,,,,0,,,,,100,,,spygadget,2,1,1,3,1,394,,96gal,1,1,0,3,2,424,,sharp,1,1,0,3,1,421,,52gal,0,0,0,4,1,250,,dynamo,7,3,4,1,2,580,,52gal,6,6,0,1,1,478,,hydra,4,1,3,0,1,355,,hissen,5,3,2,1,1,435,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,241,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,9,2,5,5,1383,,nautilus47,14,8,6,3,3,923,,furo,7,5,2,4,4,1151,,sshooter,5,3,2,3,4,1117,,sshooter,7,7,0,5,5,1062,,splatroller,7,4,3,9,2,813,,wakaba,4,2,2,4,5,1452,,wakaba,4,2,2,7,5,1285,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,159,bravo,TRUE,,,,,0,,,,,100,,,dynamo,8,7,1,4,3,946,,screwslosher,4,2,2,5,2,797,,hotblaster,3,3,0,4,3,608,,splatcharger,2,2,0,6,2,477,,h3reelgun,13,0,13,2,2,612,,variableroller,6,5,1,4,2,773,,52gal,9,8,1,4,2,741,,52gal,7,6,1,4,1,505,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,250,bravo,TRUE,,,,,0,,,,,100,,,spygadget,4,3,1,8,4,982,,wakaba,4,3,1,3,7,1715,,96gal,3,3,0,6,4,1101,,wakaba,2,2,0,4,6,1309,,longblaster,11,6,5,2,5,978,,barrelspinner,8,4,4,2,7,1668,,52gal,8,7,1,5,5,1195,,sharp,8,4,4,2,4,1240,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,229,alpha,TRUE,,,,,100,,,,,0,,,dynamo,12,7,5,5,4,1518,,hotblaster,7,7,0,7,3,779,,liter4k,8,5,3,1,4,849,,52gal,7,5,2,6,5,1108,,screwslosher,9,7,2,5,5,1327,,nzap85,7,4,3,8,4,1190,,sshooter,5,4,1,5,3,849,,rapid,4,4,0,6,2,945,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,kinmedai,82,alpha,TRUE,,,,,100,,,,,0,,,spygadget,6,4,2,1,1,517,,96gal,2,1,1,1,1,533,,quadhopper_black,5,3,2,3,1,368,,quadhopper_black,4,3,1,4,0,269,,wakaba,3,2,1,2,2,658,,bottlegeyser,5,5,0,3,1,332,,variableroller,1,0,1,3,1,426,,sshooter,2,2,0,3,1,424,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,4162,60.4,,,,3729,34.4,,,,dualsweeper,7,5,2,2,3,1037,,wakaba,5,4,1,1,3,1389,,bold,2,2,0,2,4,974,,drivewiper,6,6,0,3,2,762,,screwslosher,3,3,0,3,3,996,,variableroller,2,2,0,3,3,985,,bold,2,1,1,6,1,883,,sshooter,2,2,0,5,2,865,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,300,alpha,FALSE,,,,,79,,,,,63,,,wakaba,7,6,1,4,7,1819,,hydra,9,7,2,4,3,1103,,promodeler_mg,8,5,3,5,7,1887,,kelvin525,5,5,0,6,5,1043,,tristringer,8,5,3,3,7,1309,,lact450,7,7,0,3,13,2352,,sharp,7,4,3,8,5,1382,,96gal,3,3,0,9,5,1048,,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-09-26T10:00:00+00:00,1.1.1,bankara_challenge,area,masaba,251,alpha,TRUE,,,,,100,,,,,0,,,spygadget,7,3,4,5,5,1351,,quadhopper_black,10,9,1,9,4,1146,,96gal,6,6,0,3,6,1458,,quadhopper_black,8,6,2,9,2,844,,variableroller,13,7,6,4,9,1800,,soytuber,10,7,3,6,2,714,,parashelter,8,8,0,7,5,1233,,hydra,7,4,3,7,3,894,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
