# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,3,2,1,2,1,602,,110,sharp_neo,7,7,0,4,2,1057,,126,dynamo_becchu,3,2,1,4,2,704,,141,bottlegeyser_foil,2,2,0,3,2,673,,251,splatspinner,3,1,2,3,5,1191,,221,sshooter_collabo,3,2,1,3,3,659,,117,quadhopper_black,5,3,2,4,1,580,,105,prime_becchu,7,7,0,3,1,578,,130
2022-07-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,rapid_elite_deco,4,2,2,2,2,589,,180,furo,9,5,4,2,3,1133,,156,h3reelgun_d,7,5,2,0,3,1069,,126,sputtery_clear,5,4,1,3,1,485,,212,liter4k,1,1,0,3,3,962,,168,52gal_becchu,1,1,0,6,1,659,,65,hydra,1,1,0,2,2,596,,261,carbon_deco,5,4,1,6,1,529,,77
2022-07-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,nzap85,14,7,7,5,6,1724,x,540,52gal_becchu,10,8,2,5,2,1258,x,495,hokusai_hue,10,8,2,6,4,1001,x,376,dualsweeper_custom,19,17,2,6,3,1480,x,299,bucketslosher_soda,8,3,5,12,3,1286,x,576,nzap85,10,5,5,10,5,1438,x,204,sputtery,8,7,1,10,3,1287,x,427,bottlegeyser_foil,8,7,1,8,2,1087,x,88
2022-07-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,302,bravo,FALSE,52gal_becchu,10,9,1,9,2,766,s,61,furo,9,5,4,7,3,1090,s,99,clashblaster_neo,12,9,3,10,1,780,s,66,promodeler_mg,8,6,2,8,6,1844,s,44,hotblaster_custom,13,9,4,6,3,826,s,95,hissen,8,7,1,6,3,997,s,55,herospinner_replica,17,11,6,8,0,1234,s,89,sharp,10,7,3,9,5,1093,s,64
2022-07-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,312,alpha,FALSE,nzap85,17,15,2,3,6,1706,x,298,nzap85,12,8,4,6,5,1335,s+,281,dynamo_tesla,7,4,3,7,4,1119,x,225,prime_collabo,5,3,2,4,4,1352,s+,271,rapid_elite,12,9,3,7,4,963,x,321,sharp_neo,7,4,3,5,5,1691,x,227,dynamo_becchu,5,4,1,8,5,1246,s+,88,sshooter_becchu,3,3,0,10,7,1477,s,107
2022-07-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,longblaster_custom,1,1,0,6,3,555,,771,momiji,1,0,1,3,5,1442,,516,barrelspinner_remix,4,4,0,7,1,722,,292,sshooter_collabo,3,2,1,5,2,611,,8,sshooter_becchu,10,9,1,3,4,1078,,230,explosher_custom,5,2,3,0,2,1077,,505,hydra_custom,8,5,3,1,2,680,,127,barrelspinner_remix,8,4,4,3,1,607,,442
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,306,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1340,s+,84,variableroller_foil,10,9,1,5,8,1773,s+,93,sshooter_becchu,12,11,1,4,8,1625,s+,85,h3reelgun_d,9,5,4,9,3,1020,s+,400,sshooter_becchu,12,11,1,5,5,1524,s+,224,sharp,8,5,3,9,3,947,s+,150,sshooter_becchu,6,6,0,7,5,1542,s+,99,furo,6,3,3,8,4,1537,s+,293
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,58,alpha,TRUE,nzap85,7,5,2,0,1,410,s,817,spygadget,1,1,0,1,2,372,s,359,barrelspinner_remix,1,1,0,0,0,264,s,131,prime_becchu,3,2,1,1,0,160,s,130,dualsweeper_custom,0,0,0,2,1,396,s,81,sshooter_becchu,1,1,0,3,0,228,s,219,l3reelgun_d,1,1,0,3,0,178,s,155,squiclean_b,0,0,0,1,1,259,s,110
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,310,alpha,FALSE,longblaster_necro,14,9,5,5,3,924,s+,133,sshooter_becchu,17,13,4,5,4,1321,s+,264,splatroller,11,8,3,10,1,686,s+,214,jetsweeper_custom,16,9,7,5,4,1004,s+,48,octoshooter_replica,4,1,3,12,2,901,s+,74,nzap85,10,7,3,10,3,1010,s+,41,52gal_becchu,10,9,1,8,3,1065,s+,573,squiclean_a,6,5,1,10,3,803,s+,91
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,245,alpha,TRUE,nzap85,7,5,2,8,2,918,s,817,furo,4,2,2,5,3,1056,s,303,splatspinner,9,7,2,6,2,1000,s,75,bold_neo,5,5,0,5,3,812,s,28,maneuver_collabo,8,5,3,2,3,1105,s,328,sharp_neo,6,1,5,9,1,586,s,141,barrelspinner_remix,9,8,1,2,2,0,s,131,l3reelgun_d,17,10,7,6,4,1081,s,155
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,rapid_elite_deco,8,5,3,3,3,775,,180,promodeler_mg,5,2,3,5,3,1204,,38,spygadget_becchu,4,1,3,1,3,967,,35,splatcharger_collabo,8,8,0,2,2,828,,57,sshooter_becchu,2,2,0,3,4,1023,,81,maneuver,6,4,2,6,2,883,,58,dualsweeper_custom,3,3,0,4,2,875,,51,longblaster_necro,2,2,0,3,2,573,,395
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,longblaster_custom,8,6,2,3,2,886,,771,furo,3,1,2,2,3,1132,,619,promodeler_mg,0,0,0,3,3,1107,,206,quadhopper_black,6,5,1,8,0,468,,257,96gal,10,10,0,2,4,1210,,354,nzap85,2,1,1,3,4,1103,,154,bottlegeyser_foil,3,2,1,3,2,879,,43,prime_becchu,4,3,1,4,1,779,,34
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,bravo,FALSE,bucketslosher,11,8,3,6,4,1011,s+,127,nzap85,7,3,4,7,5,1193,s+,149,sshooter_becchu,8,8,0,6,4,1164,s+,258,clashblaster_neo,8,6,2,9,1,606,s+,485,sshooter_becchu,10,7,3,7,3,1340,s+,51,splatscope_collabo,5,5,0,5,3,921,s+,26,nzap85,10,6,4,8,3,1034,s+,478,nova,12,9,3,5,2,929,s+,99
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,8,8,0,6,4,1227,s+,84,kelvin525_becchu,15,11,4,5,3,899,s+,222,carbon,12,11,1,6,4,1251,s+,462,jetsweeper_custom,10,4,6,3,4,1114,s+,210,sharp,5,3,2,7,4,1019,s+,150,kelvin525_deco,8,7,1,13,2,829,s+,62,sshooter_becchu,8,6,2,5,8,1826,s+,85,splatroller,4,2,2,9,3,750,s+,309
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,4,4,0,3,4,1156,,110,h3reelgun_d,5,3,2,2,4,991,,221,nautilus47,4,3,1,1,1,880,,381,heroroller_replica,4,2,2,5,2,672,,153,nzap89,8,5,3,2,6,1297,,130,nzap85,2,2,0,4,3,1096,,34,splatroller,1,1,0,2,1,682,,37,rapid_elite,3,2,1,5,2,523,,126
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,10,4,6,9,2,895,s+,122,nova_becchu,15,13,2,6,5,1345,s+,483,sharp,10,9,1,9,2,825,s+,73,dynamo_becchu,10,9,1,8,3,1088,s+,148,spygadget,5,2,3,9,3,992,s+,39,soytuber,12,12,0,7,3,758,s+,165,bold,14,13,1,13,1,1170,s+,490,sharp_neo,4,4,0,6,3,1146,s+,253
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,rapid_elite,4,2,2,3,2,659,,180,promodeler_mg,1,1,0,4,3,1279,,38,sshooter_becchu,2,2,0,2,3,963,,81,dualsweeper_custom,0,0,0,2,2,887,,51,hissen,1,1,0,0,4,1072,,62,spygadget_becchu,4,0,4,2,3,922,,35,nova,7,7,0,3,3,907,,21,longblaster_necro,4,3,1,0,2,752,,395
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,337,alpha,FALSE,longblaster_necro,12,9,3,4,4,1007,s+,133,sshooter_becchu,9,8,1,5,8,2088,s+,181,bold,5,2,3,13,1,1195,s+,247,jetsweeper_custom,6,2,4,5,5,1306,s+,48,sshooter_becchu,8,6,2,5,7,1736,s+,264,prime_becchu,11,7,4,7,6,1457,s+,52,hydra_custom,12,11,1,1,6,1034,s+,207,nova,5,3,2,8,5,1255,s+,261
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,9,6,3,6,3,978,s,817,dynamo_tesla,18,13,5,6,3,1091,s,143,sshooter_becchu,9,8,1,6,1,956,s,140,hokusai_hue,5,4,1,5,4,1096,s,441,heroroller_replica,14,13,1,7,4,939,s,126,nzap85,3,1,2,9,3,1101,s,71,bold,3,2,1,13,0,614,s,249,hydra_custom,6,5,1,4,3,1090,s,278
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,longblaster_custom,3,2,1,4,2,799,,771,bold,0,0,0,4,2,853,,70,kugelschreiber,5,3,2,1,3,797,,234,hokusai_becchu,6,6,0,4,2,726,,79,bold,5,5,0,2,5,1186,,146,squiclean_a,5,3,2,2,3,848,,137,explosher_custom,4,3,1,3,1,717,,99,parashelter,3,2,1,4,2,702,,328
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,188,bravo,TRUE,bucketslosher,7,6,1,5,2,933,s+,127,sshooter_becchu,3,2,1,8,1,699,s+,51,rapid_becchu,7,7,0,5,2,718,s+,216,sharp_neo,3,0,3,7,1,730,s+,192,heroroller_replica,6,6,0,3,2,737,s+,112,jetsweeper,5,3,2,4,4,861,s+,170,nzap85,12,9,3,5,3,937,s+,99,sshooter_collabo,10,7,3,3,3,775,s+,234
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,4,2,2,5,2,935,,110,heromaneuver_replica,2,2,0,4,4,1119,,221,variableroller_foil,1,1,0,3,4,1115,,190,sshooter_becchu,1,0,1,1,3,846,,67,nzap83,2,1,1,0,5,1469,,286,nzap89,5,5,0,1,6,1181,,130,hissen_hue,1,1,0,1,4,998,,198,nautilus47,6,6,0,4,0,872,,381
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_elite,7,3,4,2,2,811,,180,spygadget_becchu,1,0,1,4,3,864,,35,hissen_hue,2,2,0,2,2,793,,51,nova,3,3,0,5,2,688,,21,promodeler_mg,4,4,0,4,3,1103,,38,sshooter_becchu,6,2,4,1,4,984,,81,longblaster_necro,7,6,1,1,2,656,,395,kugelschreiber,3,1,2,2,2,519,,62
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,sshooter_becchu,4,4,0,5,7,1559,s+,84,splatroller,3,3,0,10,1,761,s+,120,hissen,11,9,2,8,5,1147,s+,336,52gal_becchu,8,6,2,7,6,1311,s+,135,heroroller_replica,15,12,3,9,1,831,s+,87,sshooter_becchu,12,9,3,7,4,1347,s+,85,carbon,8,6,2,4,6,1325,s+,462,jetsweeper_custom,11,3,8,2,7,1421,s+,155
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,49,bravo,TRUE,hydra_custom,1,1,0,2,0,167,s+,122,52gal_becchu,1,1,0,2,0,217,s+,198,spygadget,0,0,0,2,0,152,s+,39,sshooter,1,0,1,2,0,172,s+,139,kelvin525_deco,2,2,0,1,0,144,s+,180,sshooter_becchu,0,0,0,0,1,293,s+,176,sharp,4,4,0,2,1,293,s+,73,variableroller_foil,2,2,0,0,1,340,s+,133
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,334,alpha,FALSE,52gal_becchu,12,11,1,11,4,1123,s,61,squiclean_b,2,1,1,9,3,932,s,38,hokusai_becchu,15,13,2,5,4,1117,s,62,sshooter,11,10,1,8,4,1213,s,64,jetsweeper,13,10,3,10,3,1270,s,121,wakaba,13,13,0,9,2,1069,s,275,nzap89,4,1,3,8,2,839,s,57,furo,11,4,7,9,4,1319,s,123
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,longblaster_custom,4,4,0,4,4,819,,771,bold,4,4,0,2,4,1403,,70,squiclean_a,5,4,1,2,4,972,,138,hokusai_becchu,3,1,2,1,2,651,,79,bold,3,2,1,5,2,1253,,146,explosher_custom,4,4,0,4,1,833,,99,promodeler_rg,0,0,0,2,2,823,,40,kugelschreiber,4,3,1,2,1,712,,234
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,bucketslosher,16,13,3,12,2,880,s+,127,jetsweeper_custom,16,8,8,3,6,1459,s+,117,rapid_becchu,11,6,5,9,1,858,s+,216,nzap85,18,12,6,8,3,1614,s+,193,96gal_deco,12,7,5,11,3,1162,s+,205,nzap85,12,10,2,6,6,1509,s+,99,clashblaster_neo,7,7,0,12,1,677,s+,485,dynamo_becchu,12,8,4,10,4,1131,s+,142
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,4,3,1,4,2,932,,110,dynamo_tesla,5,3,2,3,3,1018,,190,heromaneuver_replica,5,4,1,4,4,980,,221,nautilus47,1,0,1,0,1,0,,381,sshooter_becchu,4,4,0,0,4,1052,,67,hissen_hue,0,0,0,3,3,1001,,198,nzap89,5,5,0,2,4,961,,130,96gal,5,2,3,5,2,836,,45
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,bravo,FALSE,hydra_custom,6,3,3,7,3,1276,s+,122,sshooter_becchu,8,6,2,8,4,1160,s+,186,dynamo_becchu,4,4,0,4,6,1372,s+,66,52gal_becchu,7,6,1,8,4,1224,s+,34,prime_becchu,11,10,1,7,3,1124,s+,80,52gal_becchu,12,12,0,3,6,1362,s+,198,sshooter_becchu,7,2,5,5,6,1561,s+,215,barrelspinner_remix,6,3,3,4,2,1063,s+,40
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,rapid_elite,4,3,1,1,3,1124,,180,52gal_becchu,1,1,0,2,1,1012,,51,longblaster_necro,7,4,3,4,2,666,,395,squiclean_a,4,4,0,3,2,650,,32,furo_deco,1,0,1,3,4,1240,,35,sshooter_becchu,2,1,1,2,3,963,,81,screwslosher_neo,7,7,0,3,1,839,,21,kugelschreiber,2,2,0,4,0,423,,62
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,8,6,2,7,3,1240,s,817,hydra_custom,9,5,4,8,2,769,s,129,sputtery,10,10,0,6,2,924,s,32,sshooter_becchu,3,3,0,6,7,1257,s,83,nzap89,3,3,0,6,7,1600,s,302,hotblaster,10,10,0,8,2,754,s,80,splatroller,9,8,1,3,2,837,s,249,screwslosher_becchu,9,6,3,7,3,1163,s,110
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,11,11,0,6,7,1368,s+,84,hydra_custom,11,7,4,7,3,827,s+,56,quadhopper_black,15,8,7,10,3,1027,s+,191,52gal_becchu,9,7,2,9,3,981,s+,135,52gal_becchu,4,4,0,11,1,816,s+,84,longblaster,11,8,3,8,3,1252,s+,232,jetsweeper,14,6,8,7,5,1148,s+,109,hissen,18,14,4,7,3,1267,s+,610
2022-07-10T16:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,furo,8,4,4,8,4,1423,s,252,hydra_custom,12,11,1,4,3,1025,x,297,dynamo_tesla,10,7,3,7,2,1113,s+,581,bold_7,4,3,1,11,2,1043,b-,90,prime_becchu,12,11,1,6,4,1314,x,354,jetsweeper_custom,12,6,6,4,4,1068,s+,40,squiclean_g,8,7,1,7,1,1432,s,187,kelvin525_becchu,7,5,2,8,2,802,a,53
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_elite,4,3,1,0,3,905,,180,squiclean_a,6,4,2,6,3,847,,32,screwslosher_neo,10,9,1,2,2,797,,21,52gal_becchu,1,1,0,4,3,780,,62,furo_deco,3,3,0,4,4,1390,,35,sshooter_becchu,4,3,1,4,3,945,,81,52gal_becchu,2,2,0,6,1,801,,51,longblaster_necro,5,4,1,4,1,627,,395
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,100,bravo,TRUE,bucketslosher,3,1,2,2,1,471,s+,127,parashelter,0,0,0,3,1,399,s+,53,rapid_becchu,3,3,0,3,1,343,s+,216,jetsweeper,2,1,1,3,2,551,s+,236,sshooter_becchu,5,3,2,2,1,530,s+,48,96gal,6,3,3,1,2,588,s+,53,nova_neo,0,0,0,2,1,359,s+,99,dynamo_becchu,6,5,1,1,3,662,s+,142
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,bravo,FALSE,52gal_becchu,10,8,2,7,5,1297,s,61,52gal_becchu,17,16,1,7,4,1164,s,83,maneuver,7,5,2,9,4,1005,s,47,bold,6,5,1,13,2,657,s,89,96gal_deco,9,8,1,10,2,0,s,36,sputtery_clear,12,9,3,6,3,1130,s,38,52gal_becchu,13,12,1,11,2,1000,s,52,promodeler_mg,10,6,4,9,1,1121,s,428
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,longblaster_custom,6,6,0,6,1,684,,771,sputtery_clear,4,4,0,5,4,1112,,50,hokusai_becchu,6,3,3,4,1,846,,46,promodeler_mg,1,0,1,0,1,0,,12,sharp_neo,3,3,0,4,1,964,,91,sshooter,5,5,0,3,2,839,,109,jetsweeper_custom,8,7,1,5,1,818,,381,bold_7,0,0,0,1,1,0,,37
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,alpha,FALSE,hydra_custom,10,6,4,8,1,828,s+,122,nzap85,13,3,10,8,6,1580,s+,82,h3reelgun_d,15,11,4,6,3,1184,s+,330,sshooter_collabo,19,15,4,6,3,1036,s+,303,splatspinner_becchu,9,7,2,10,2,753,s+,52,dynamo_becchu,11,6,5,7,5,1077,s+,66,prime_becchu,9,8,1,10,1,857,s+,80,nzap85,11,7,4,10,4,1433,s+,63
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,9,4,5,5,5,1466,s,817,ochiba,8,5,3,8,5,1254,s,152,bold_7,7,4,3,11,2,1106,s,214,screwslosher_becchu,11,9,2,7,3,1132,s,110,wakaba,15,8,7,6,4,1462,s,200,nzap85,12,4,8,5,6,1308,s,154,sshooter_becchu,8,8,0,6,5,1205,s,178,splatroller,11,11,0,5,3,977,s,249
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,bucketslosher,9,9,0,6,5,1217,s+,127,nzap85,14,10,4,9,3,1428,s+,205,96gal,6,4,2,13,3,1043,s+,53,nova_neo,5,1,4,10,4,955,s+,99,soytuber_custom,12,10,2,3,3,879,s+,243,parashelter,12,6,6,8,3,1043,s+,53,prime_becchu,16,14,2,6,3,1293,s+,546,sputtery,12,8,4,7,3,1467,s+,382
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,316,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1094,s+,84,hokusai_hue,4,4,0,8,6,1207,s+,90,96gal,13,8,5,8,5,1190,s+,116,h3reelgun_d,10,6,4,11,2,1036,s+,400,hotblaster,20,16,4,7,4,1025,s+,378,liter4k,6,4,2,5,2,693,s+,221,nzap85,6,3,3,9,0,1265,s+,296,sshooter_becchu,12,10,2,7,5,1448,s+,99
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,2,1,1,2,2,1007,,110,nzap89,2,2,0,3,4,1154,,360,hydra_custom,15,12,3,1,2,823,,213,promodeler_pg,6,3,3,4,2,821,,130,hokusai_hue,7,7,0,3,4,936,,117,jetsweeper,3,1,2,4,3,910,,89,variableroller_foil,1,1,0,7,2,894,,160,dynamo_tesla,2,1,1,4,2,801,,190
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,rapid_elite,4,3,1,2,3,865,,180,sharp_neo,1,1,0,1,3,1075,,45,sshooter_becchu,0,0,0,2,4,897,,55,splatroller_collabo,7,7,0,2,2,754,,121,liter4k_scope,0,0,0,0,3,949,,189,hissen_hue,3,3,0,5,3,856,,160,52gal_deco,3,3,0,4,1,598,,209,sharp_neo,1,1,0,2,0,576,,53
2022-07-10T16:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,289,bravo,TRUE,furo,4,4,0,10,2,1200,s,252,hydra_custom,14,11,3,5,3,889,x,297,squiclean_g,7,6,1,9,2,1041,s+,581,promodeler_rg,4,3,1,13,2,1066,b-,90,pablo,21,20,1,6,4,1424,x,297,sshooter_becchu,11,11,0,7,3,1142,s+,231,prime_becchu,6,3,3,5,2,883,a+,297,bold,6,3,3,6,1,1173,s+,371
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,120,bravo,TRUE,52gal_becchu,3,3,0,4,1,465,s,61,sputtery_hue,2,1,1,2,0,0,s,63,heromaneuver_replica,4,3,1,4,1,379,s,60,splatroller,2,2,0,3,1,262,s,139,nzap85,4,3,1,2,2,584,s,102,clashblaster_neo,7,4,3,4,0,275,s,35,sputtery_clear,3,2,1,3,1,561,s,103,liter4k,4,4,0,0,1,277,s,38
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,hydra_custom,9,5,4,5,3,1006,s+,122,nzap85,13,9,4,7,4,1401,s+,63,96gal,14,10,4,7,6,1504,s+,67,heroroller_replica,7,6,1,8,2,756,s+,120,splatscope_becchu,8,6,2,5,3,1255,s+,213,prime_becchu,10,9,1,7,3,1096,s+,186,wakaba,6,3,3,9,4,1442,s+,47,splatspinner_becchu,11,9,2,9,3,1033,s+,52
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,longblaster_custom,2,2,0,6,1,660,,771,promodeler_mg,2,2,0,3,4,1297,,51,furo_deco,3,2,1,6,3,971,,314,kugelschreiber_hue,4,4,0,5,1,677,,89,hissen_hue,7,7,0,1,4,1290,,68,96gal,7,4,3,0,4,1103,,331,squiclean_a,6,4,2,5,1,817,,126,pablo_permanent,6,5,1,6,2,670,,76
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,5,3,2,3,3,1089,,110,variableroller_foil,5,5,0,1,5,1284,,190,screwslosher_becchu,14,11,3,2,3,1048,,458,variableroller_foil,2,1,1,3,3,932,,129,momiji,1,0,1,4,5,1330,,282,l3reelgun_d,4,2,2,6,2,990,,160,jetsweeper,4,3,1,5,1,745,,89,promodeler_pg,6,3,3,5,1,741,,130
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,27,alpha,TRUE,bucketslosher,2,2,0,1,0,138,s+,127,splatcharger,2,2,0,0,0,94,s+,52,hydra_custom,1,0,1,0,0,99,s+,309,sharp_neo,1,1,0,0,0,281,s+,222,prime_collabo,1,1,0,2,0,135,s+,117,furo,0,0,0,1,0,168,s+,187,liter4k,0,0,0,1,0,55,s+,198,parashelter,0,0,0,1,0,106,s+,53
2022-07-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_elite,7,3,4,1,3,853,,180,sharp_neo,2,0,2,4,2,1022,,45,liter4k_scope,3,2,1,3,2,873,,189,splatroller_collabo,8,8,0,4,2,612,,124,nzap89,3,2,1,2,3,1130,,897,dualsweeper_custom,6,5,1,3,2,1094,,79,dualsweeper,1,1,0,4,2,713,,23,soytuber,5,4,1,4,2,641,,156
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,153,bravo,TRUE,52gal_becchu,8,5,3,6,1,544,s,61,barrelspinner_remix,6,4,2,6,1,330,s,62,bold,5,4,1,6,0,550,s,44,furo_deco,5,2,3,6,1,509,s,69,furo,9,8,1,5,2,553,s,53,nzap85,10,5,5,4,3,691,s,102,pablo,5,4,1,7,0,323,s,44,liter4k,7,7,0,1,3,600,s,38
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,57,bravo,TRUE,sshooter_becchu,0,0,0,1,1,258,s+,84,liter4k,2,2,0,1,1,306,s+,221,quadhopper_black,2,2,0,3,0,236,s+,183,bold_7,0,0,0,2,0,197,s+,115,hotblaster,0,0,0,2,0,164,s+,378,96gal,3,2,1,0,2,414,s+,116,pablo,3,2,1,1,2,464,s+,122,prime_becchu,3,3,0,1,1,375,s+,241
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,109,alpha,TRUE,nzap85,4,3,1,2,1,435,s,817,sshooter_becchu,6,5,1,2,2,600,s,450,sputtery_clear,4,1,3,2,1,542,s,297,bold,5,3,2,2,2,611,s,293,sshooter_becchu,2,1,1,2,1,472,s,169,nzap85,3,2,1,3,1,425,s,243,nzap85,6,4,2,4,0,423,s,36,pablo,2,1,1,3,1,420,s,66
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,bucketslosher,10,9,1,8,3,819,s+,127,longblaster_necro,11,7,4,4,4,941,s+,126,variableroller_foil,8,7,1,7,7,1746,s+,93,nzap85,5,1,4,9,2,966,s+,207,splatroller,3,3,0,8,2,701,s+,381,variableroller,11,9,2,7,4,1232,s+,27,52gal_becchu,4,4,0,7,5,1233,s+,414,hydra_custom,17,12,5,4,4,1035,s+,309
2022-07-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,311,bravo,FALSE,sshooter_becchu,8,5,3,6,6,1291,s+,84,hotblaster,14,11,3,7,6,1179,s+,378,prime_becchu,7,6,1,8,4,1268,s+,52,bold_7,9,3,6,11,2,1064,s+,115,rapid_becchu,13,10,3,7,3,1101,s+,101,96gal,8,7,1,7,4,1169,s+,116,sharp_neo,9,8,1,8,1,1224,s+,200,nzap85,11,6,5,6,4,1061,s+,451
2022-07-10T16:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,267,bravo,TRUE,furo,9,7,2,4,3,1148,s,252,hydra_custom,10,7,3,6,3,724,x,297,carbon_deco,6,5,1,5,2,627,s+,581,promodeler_mg,4,3,1,9,1,742,b-,90,nzap85,12,10,2,5,3,1049,x,396,sshooter_becchu,11,9,2,6,4,1021,a,63,nautilus47,7,2,5,5,1,502,s+,229,campingshelter_camo,3,3,0,6,2,675,b,52
