# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,spygadget,7,5,2,4,4,935,,111,barrelspinner_remix,9,8,1,1,4,1213,,224,furo_deco,1,0,1,4,2,878,,118,clashblaster_neo,8,4,4,1,4,857,,116,96gal,6,6,0,3,3,981,,414,octoshooter_replica,5,2,3,5,2,889,,95,jetsweeper,3,1,2,3,3,856,,120,squiclean_a,4,1,3,6,1,517,,270
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,2,2,0,4,2,920,,180,nzap89,6,6,0,3,6,1339,,104,nzap89,0,0,0,4,3,855,,63,dualsweeper_custom,1,1,0,6,1,838,,112,wakaba,8,7,1,2,5,1240,,200,promodeler_rg,3,3,0,3,2,1024,,37,furo_deco,4,3,1,2,2,903,,52,rapid,5,4,1,2,3,846,,80
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,113,alpha,TRUE,sshooter_becchu,2,2,0,2,0,246,s,65,hokusai_becchu,1,0,1,1,1,345,s,80,campingshelter_camo,3,3,0,1,1,451,s,63,sputtery_clear,4,4,0,2,2,575,s,106,sharp_neo,1,1,0,2,1,520,s,58,explosher,2,1,1,3,1,351,s,48,pablo,3,3,0,2,2,458,s,69,splatroller,1,1,0,4,0,197,s,86
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,longblaster_necro,9,8,1,5,4,899,x,231,sshooter_becchu,7,7,0,6,8,1534,x,158,spygadget_becchu,4,3,1,7,6,1248,x,333,52gal_becchu,3,3,0,6,5,1099,s+,106,wakaba,12,6,6,4,7,1377,x,179,octoshooter_replica,11,9,2,8,2,979,x,373,splatroller_becchu,8,6,2,5,5,1162,x,325,jetsweeper,3,3,0,4,7,1208,x,405
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,heroslosher_replica,3,3,0,6,5,1353,x,218,nzap89,6,5,1,1,9,1934,s+,88,jetsweeper_custom,1,1,0,5,6,1087,s+,443,sshooter_becchu,1,1,0,6,5,1150,a-,45,wakaba,5,2,3,6,5,1398,s,134,sshooter_becchu,4,4,0,3,6,1410,s,138,liter4k,7,4,3,1,6,1586,s+,484,longblaster_necro,8,8,0,0,6,1150,s,437
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,9,5,4,9,5,1527,x,541,nautilus47,10,6,4,5,2,1108,x,381,52gal_becchu,10,10,0,8,5,1167,x,830,hydra_custom,6,3,3,8,3,747,x,228,sshooter_becchu,11,9,2,4,5,1435,x,628,52gal_becchu,13,10,3,8,2,995,x,1008,52gal_becchu,7,6,1,8,2,941,x,228,barrelspinner_remix,9,5,4,4,4,1205,x,532
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,306,alpha,FALSE,variableroller_foil,14,13,1,6,5,1434,s+,137,sputtery_clear,10,9,1,5,5,1389,s+,507,bold,4,2,2,8,2,1216,s+,181,bamboo14mk1,4,2,2,6,3,1038,s+,82,splatscope_collabo,8,8,0,5,4,1290,s+,104,sputtery,4,4,0,6,3,1055,s+,107,nzap85,8,5,3,7,6,1502,s+,276,hokusai_becchu,9,8,1,8,2,702,s+,192
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,310,bravo,FALSE,variableroller_foil,9,7,2,8,7,1517,x,381,splatroller,12,10,2,9,3,895,x,695,hissen_hue,11,8,3,10,5,1476,s+,614,wakaba,6,2,4,8,6,1179,s,411,dualsweeper,17,11,6,5,7,1349,x,292,quadhopper_black,14,8,6,9,3,1056,s,88,kelvin525_becchu,13,11,2,11,2,1088,s+,108,jetsweeper,9,5,4,2,9,1275,x,286
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,variableroller_foil,8,8,0,7,7,1434,x,352,sshooter_becchu,7,6,1,8,6,1458,s,168,hokusai_hue,5,4,1,11,4,920,x,297,splatcharger_becchu,6,6,0,8,2,1038,x,536,dynamo_becchu,13,11,2,5,1,1242,x,161,spygadget,12,6,6,6,3,1256,x,273,52gal,11,8,3,7,5,942,x,636,96gal,13,9,4,6,6,1360,x,331
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,285,bravo,TRUE,variableroller_foil,9,8,1,5,7,1357,s,152,wakaba,10,7,3,6,6,1545,s+,194,bottlegeyser_foil,7,3,4,6,4,1083,a,148,wakaba,4,2,2,8,6,1462,s,183,nzap85,11,7,4,6,6,1500,s+,70,bold,8,8,0,8,5,1640,s,123,splatspinner,7,3,4,5,5,1055,s+,81,liter4k,7,7,0,1,5,1155,s+,84
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,285,bravo,TRUE,wakaba,4,2,2,8,6,1462,s,183,wakaba,10,7,3,6,6,1545,s+,194,variableroller_foil,9,8,1,5,7,1357,s,152,bottlegeyser_foil,7,3,4,6,4,1083,a,148,nzap85,11,7,4,6,6,1500,s+,70,bold,8,8,0,8,5,1640,s,123,splatspinner,7,3,4,5,5,1055,s+,81,liter4k,7,7,0,1,5,1155,s+,84
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,explosher_custom,7,2,5,7,3,1148,s+,180,sshooter_becchu,17,14,3,5,4,953,x,155,nzap85,16,9,7,7,5,1224,x,135,dynamo_becchu,15,14,1,4,5,1206,s,83,clashblaster_neo,11,8,3,9,4,1036,x,215,dynamo,8,6,2,9,2,1024,a-,140,sshooter_becchu,6,6,0,12,4,1217,s+,61,splatroller_becchu,3,3,0,9,2,850,b-,21
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,320,alpha,FALSE,prime_becchu,14,9,5,11,2,1029,x,368,wakaba,13,7,6,9,5,1305,s,292,sshooter_collabo,11,10,1,10,3,985,a+,71,52gal_deco,9,8,1,8,5,1313,s+,114,prime_becchu,18,12,6,8,3,1242,s+,153,l3reelgun_d,15,10,5,6,4,1110,s,222,clashblaster_neo,15,11,4,9,3,724,a,90,nzap85,13,5,8,11,6,1568,s,189
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget_sorella,5,4,1,3,3,1005,,111,octoshooter_replica,9,8,1,2,3,1011,,116,52gal_becchu,2,1,1,4,3,907,,414,longblaster_necro,4,3,1,2,2,683,,95,sharp_neo,6,5,1,4,2,1083,,224,jetsweeper,3,2,1,2,4,1036,,120,furo_deco,2,2,0,4,3,1006,,118,sputtery_clear,4,2,2,6,1,767,,270
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,164,bravo,TRUE,dualsweeper,7,1,6,6,1,586,x,1135,liter4k,8,6,2,2,2,726,x,440,splatroller,8,7,1,5,1,630,x,358,longblaster_necro,8,5,3,5,1,493,x,304,herobrush_replica,6,6,0,6,3,586,x,696,sshooter_collabo,12,8,4,3,3,682,x,490,splatscope_collabo,1,1,0,4,1,462,x,265,h3reelgun_d,4,3,1,6,2,827,x,302
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,2,2,0,4,2,872,,180,liter4k,2,2,0,0,3,937,,35,sharp_neo,1,1,0,5,2,859,,251,clashblaster,2,2,0,3,2,664,,191,wakaba,5,3,2,0,4,1123,,137,dualsweeper_custom,2,1,1,2,2,1000,,76,rapid_elite_deco,4,3,1,4,2,631,,95,herocharger_replica,5,5,0,1,2,592,,142
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,sshooter_becchu,6,6,0,5,2,742,s,66,pablo_hue,6,5,1,10,3,800,s,40,bamboo14mk2,6,5,1,1,1,447,s,80,hissen_hue,15,14,1,8,2,832,s,285,hokusai_becchu,8,7,1,8,3,747,s,80,splatcharger,6,5,1,6,1,504,s,118,dynamo_becchu,9,6,3,9,0,515,s,48,sputtery_clear,10,6,4,11,2,1027,s,106
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,248,alpha,TRUE,52gal_becchu,4,4,0,6,3,871,x,318,sshooter_becchu,5,5,0,6,4,921,x,68,hissen_hue,7,4,3,5,4,1146,x,235,96gal,13,9,4,5,5,1273,x,320,52gal_becchu,3,2,1,8,1,570,x,112,96gal_deco,12,11,1,4,1,1204,x,94,liter4k_scope,1,1,0,5,2,835,x,72,bold,10,8,2,5,4,1511,x,198
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,52gal_becchu,8,7,1,5,4,1018,a-,88,prime_collabo,4,4,0,6,2,1090,a+,134,hokusai_becchu,10,8,2,4,3,1043,a,298,nzap89,5,4,1,5,6,1604,a+,194,dynamo_becchu,5,5,0,4,6,1536,a+,358,52gal_becchu,3,3,0,5,3,961,a,276,longblaster_necro,9,7,2,7,2,806,a+,70,wakaba,8,5,3,7,4,1345,a+,97
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,227,bravo,TRUE,sshooter_becchu,3,2,1,6,2,746,s+,420,hydra_custom,5,3,2,4,2,486,s+,178,liter4k,3,3,0,3,2,766,s+,156,hissen,4,3,1,11,0,494,s+,183,nzap89,6,3,3,4,2,733,s+,399,kugelschreiber_hue,13,11,2,3,2,678,s+,110,liter4k,2,2,0,0,2,582,s+,29,dynamo_becchu,7,6,1,4,3,838,s+,227
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,314,alpha,FALSE,longblaster_necro,15,13,2,8,2,774,x,231,sshooter_becchu,13,9,4,10,6,1383,x,158,spygadget_becchu,8,3,5,8,5,1391,x,333,52gal_becchu,4,3,1,5,5,1434,s+,106,sshooter_becchu,14,10,4,6,6,1388,x,297,sshooter_collabo,12,7,5,8,3,1009,x,482,liter4k,10,8,2,6,4,1332,x,376,bucketslosher,9,6,3,8,5,1184,x,189
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,283,bravo,TRUE,nzap85,6,4,2,4,6,1469,x,541,kugelschreiber_hue,4,1,3,1,4,1271,x,198,quadhopper_black,4,4,0,8,2,1057,x,198,52gal_becchu,9,8,1,7,3,947,x,1009,explosher_custom,7,2,5,4,2,961,x,229,bold_neo,7,7,0,3,6,1319,x,345,52gal_becchu,7,5,2,5,3,1104,x,228,52gal_becchu,8,6,2,5,4,1038,x,830
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,325,alpha,FALSE,dualsweeper,10,5,5,6,5,1217,x,1135,splatroller,17,15,2,11,2,943,x,358,liter4k,9,7,2,5,4,1096,x,440,nzap85,8,4,4,12,2,995,x,304,hokusai_hue,16,10,6,10,3,703,x,142,52gal,14,8,6,8,4,918,x,308,rapid_elite_deco,12,6,6,9,4,877,x,201,liter4k_scope,12,10,2,4,5,1634,x,297
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,179,alpha,TRUE,variableroller_foil,5,4,1,3,4,1004,s+,137,sputtery_clear,5,4,1,4,2,721,s+,77,splatscope_collabo,5,5,0,1,2,606,s+,104,nzap85,8,5,3,0,3,717,s+,36,squiclean_a,0,0,0,8,0,684,s+,152,hissen,4,2,2,2,3,776,s+,232,nzap85,2,2,0,3,3,844,s+,258,52gal_deco,4,4,0,5,1,680,s+,159
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,spygadget_sorella,6,3,3,3,3,967,,111,wakaba,6,3,3,2,5,1260,,414,dualsweeper_custom,5,4,1,3,2,872,,270,clashblaster_neo,8,7,1,3,3,755,,116,jetsweeper,2,1,1,3,5,1163,,120,h3reelgun_cherry,5,5,0,4,4,1062,,224,bucketslosher_soda,4,4,0,5,1,794,,95,heroshelter_replica,2,1,1,5,0,562,,256
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,8,6,2,2,2,921,,180,sharp,4,4,0,4,1,1023,,186,sputtery_clear,3,3,0,2,3,1011,,99,heroroller_replica,4,4,0,4,2,672,,307,wakaba,4,2,2,4,4,1291,,105,promodeler_rg,2,1,1,3,5,1233,,155,hissen_hue,4,4,0,4,1,915,,79,splatroller,5,5,0,6,0,382,,149
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,variableroller_foil,10,6,4,3,11,1836,x,218,nautilus79,12,6,6,4,5,1037,a,89,octoshooter_replica,15,13,2,4,3,1132,x,95,nzap89,10,9,1,5,5,1045,s+,89,nzap83,2,1,1,7,6,1674,a-,211,dynamo_becchu,2,1,1,8,5,1259,s,62,quadhopper_black,8,8,0,11,1,1094,a+,228,hissen,6,6,0,8,4,927,a+,58
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,302,alpha,FALSE,variableroller,6,4,2,3,7,1758,x,381,hissen_hue,8,7,1,4,7,1881,s+,614,wakaba,6,4,2,5,5,1316,s,411,splatroller,6,6,0,7,3,779,x,695,furo,10,7,3,5,3,1587,a,126,h3reelgun_d,7,6,1,4,7,1569,s+,241,wakaba,5,2,3,5,7,1509,x,439,sshooter_becchu,5,4,1,7,6,1303,s,213
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,variableroller_foil,19,18,1,4,6,1141,s,152,wakaba,12,3,9,7,6,1276,s,183,sshooter_becchu,6,5,1,7,5,1004,a,52,dualsweeper_custom,5,3,2,6,4,1131,s,36,prime_becchu,10,10,0,7,4,1206,a+,268,wakaba,9,6,3,6,6,1309,a+,128,prime_becchu,6,5,1,8,4,1029,a-,191,longblaster_necro,4,3,1,8,3,973,x,218
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,wakaba,12,3,9,7,6,1276,s,183,variableroller_foil,19,18,1,4,6,1141,s,152,sshooter_becchu,6,5,1,7,5,1004,a,52,dualsweeper_custom,5,3,2,6,4,1131,s,36,prime_becchu,10,10,0,7,4,1206,a+,268,wakaba,9,6,3,6,6,1309,a+,128,prime_becchu,6,5,1,8,4,1029,a-,191,longblaster_necro,4,3,1,8,3,973,x,218
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,150,bravo,TRUE,hissen,2,0,2,5,1,473,x,352,sshooter_becchu,0,0,0,6,1,518,s,168,ochiba,3,3,0,6,2,726,x,297,nautilus79,9,9,0,4,1,660,x,536,sshooter_collabo,6,6,0,3,2,793,x,273,splatroller_collabo,5,5,0,5,1,431,x,503,prime_becchu,8,7,1,2,2,650,x,304,pablo_permanent,8,3,5,2,4,816,x,455
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,83,alpha,TRUE,explosher_custom,5,3,2,0,2,416,s+,180,sshooter_becchu,7,6,1,0,2,309,x,159,hotblaster,6,4,2,0,1,272,x,230,dynamo_becchu,1,1,0,2,0,224,s,83,jetsweeper_custom,1,1,0,3,1,317,b,51,52gal_becchu,1,1,0,5,0,302,s,184,prime_becchu,1,0,1,3,0,250,s+,56,hydra_custom,0,0,0,3,0,236,a-,82
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,263,bravo,TRUE,52gal_becchu,7,7,0,5,2,794,x,319,ochiba,4,2,2,6,3,896,x,326,barrelspinner_remix,3,2,1,6,3,942,x,117,liter4k,4,2,2,5,2,706,x,353,liter4k,8,5,3,1,4,936,x,248,nzap85,11,7,4,5,5,1079,x,120,carbon_deco,5,5,0,4,2,660,x,131,52gal_becchu,5,5,0,3,3,913,x,133
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,sshooter_becchu,9,6,3,6,6,1615,s+,420,bottlegeyser_foil,8,6,2,6,3,980,s+,205,nzap85,17,12,5,7,5,1558,s+,202,splatroller,6,5,1,8,2,928,s+,600,wakaba,4,3,1,7,3,1280,s+,136,dualsweeper_custom,12,8,4,9,3,1292,s+,113,h3reelgun_d,10,6,4,7,3,1322,s+,760,sshooter_becchu,13,10,3,6,5,1397,s+,592
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,19,17,2,5,5,1133,x,368,wakaba,14,9,5,4,6,1285,s,292,hydra_custom,12,8,4,4,4,746,a-,60,liter4k,9,5,4,3,6,1277,x,135,sharp_neo,7,6,1,11,2,1024,a,101,variableroller_foil,6,3,3,9,6,1414,s,90,parashelter,6,5,1,6,3,1124,s+,101,rapid_elite,5,2,3,13,1,764,a-,48
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,sshooter_becchu,7,4,3,7,2,809,s,66,campingshelter_sorella,10,7,3,11,2,957,s,109,96gal,10,6,4,6,3,1032,s,65,hissen_hue,17,13,4,6,6,1628,s,285,barrelspinner_remix,13,10,3,8,6,1295,s,115,hokusai_becchu,12,10,2,9,3,1273,s,69,quadhopper_black,7,6,1,4,1,999,s,44,nzap89,8,4,4,9,4,1122,s,149
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,52gal_becchu,9,5,4,8,4,1199,a-,88,squiclean_b,10,9,1,6,4,0,a,102,nzap89,8,6,2,8,3,1277,a,305,bold,6,5,1,6,5,1578,a,153,nzap85,14,9,5,6,4,1315,a+,217,52gal_becchu,8,5,3,5,7,1466,a-,61,nzap89,6,4,2,8,4,1031,a+,125,sshooter_becchu,12,10,2,6,5,1585,a+,270
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,319,bravo,FALSE,variableroller_foil,5,3,2,10,6,1544,s+,137,hydra_custom,12,9,3,5,4,849,s+,205,52gal_becchu,5,4,1,8,3,1372,s+,51,sputtery_clear,10,8,2,8,3,1017,s+,534,nzap85,10,4,6,7,5,1358,s+,429,prime_collabo,13,11,2,5,5,1159,s+,371,liter4k,10,9,1,4,5,1454,s+,161,hokusai_becchu,9,7,2,8,2,1131,s+,55
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,5,5,0,2,3,1105,,180,sshooter_becchu,3,3,0,3,6,1360,,71,promodeler_pg,1,1,0,2,4,1154,,147,liter4k,3,3,0,4,1,461,,43,wakaba,8,8,0,2,4,1153,,56,bold_7,1,1,0,5,3,1057,,61,sshooter,2,0,2,4,1,844,,422,sshooter_becchu,3,2,1,1,3,765,,216
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,explosher_custom,13,6,7,8,4,1258,s+,180,dynamo_becchu,17,13,4,8,3,1117,s,83,promodeler_pg,14,11,3,10,5,1492,s,77,splatscope_collabo,5,5,0,7,4,1056,s+,82,bold,16,14,2,5,6,1745,s+,94,variableroller_foil,11,8,3,11,3,997,a-,88,nova_neo,10,5,5,11,4,1130,s,103,52gal_becchu,6,6,0,8,5,1137,s,66
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,spygadget_sorella,6,4,2,6,1,723,,111,wakaba,7,6,1,0,5,1207,,414,jetsweeper,2,1,1,3,5,1135,,120,bottlegeyser_foil,4,3,1,2,1,652,,270,squiclean_a,5,3,2,2,4,863,,116,explosher,0,0,0,4,2,851,,95,nautilus79,7,7,0,5,1,809,,224,jetsweeper,1,1,0,3,3,0,,76
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,331,alpha,FALSE,longblaster_necro,19,16,3,6,5,1015,x,231,spygadget_becchu,9,6,3,8,7,1478,x,333,52gal_becchu,8,7,1,8,5,1363,s+,106,sshooter_becchu,4,2,2,7,8,1846,x,158,sshooter,16,14,2,7,4,1609,x,312,rapid_elite_deco,12,4,8,8,7,1228,x,487,sputtery,9,7,2,10,3,1148,x,591,ochiba,5,4,1,6,7,1651,x,884
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,218,alpha,TRUE,nzap85,7,4,3,5,3,811,x,541,52gal_becchu,8,6,2,4,2,850,x,228,jetsweeper,3,2,1,1,4,668,x,387,sputtery,8,7,1,8,0,486,x,679,52gal_becchu,9,9,0,7,2,598,x,1009,nzap85,11,4,7,4,3,983,x,239,dualsweeper_custom,4,1,3,5,1,609,x,584,liter4k,5,4,1,3,2,542,x,119
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,302,bravo,FALSE,hissen,9,4,5,10,3,952,x,352,sshooter_becchu,1,1,0,7,5,1291,s,168,bold_7,4,2,2,12,5,1126,x,297,nautilus79,21,20,1,9,2,1121,x,536,bottlegeyser_foil,14,7,7,8,4,984,x,291,splatroller_collabo,10,9,1,7,4,876,x,408,hydra_custom,20,13,7,6,4,975,x,332,sshooter_becchu,10,9,1,6,7,1681,x,533
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,52,bravo,TRUE,dualsweeper,1,1,0,2,0,200,x,1135,sshooter_collabo,0,0,0,2,0,170,x,304,liter4k,0,0,0,0,0,0,x,440,splatroller,0,0,0,0,0,0,x,358,nzap85,3,3,0,1,2,438,x,318,bottlegeyser_foil,0,0,0,0,1,101,x,604,dynamo_tesla,1,0,1,0,1,296,x,206,sshooter_becchu,1,1,0,0,2,321,x,243
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,318,alpha,FALSE,variableroller_foil,16,13,3,4,11,1827,x,218,nzap89,11,8,3,6,7,1416,s+,89,hydra_custom,12,7,5,5,4,940,x,216,nzap89,8,4,4,9,5,1092,a,501,hissen,6,3,3,11,4,920,c,36,squiclean_a,13,6,7,4,8,1729,x,269,sputtery_clear,8,8,0,9,4,1132,b,110,prime_becchu,8,7,1,8,3,1328,s,158
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,276,alpha,TRUE,variableroller_foil,13,12,1,5,7,1057,s,152,wakaba,13,5,8,3,7,1349,s,183,sshooter_becchu,12,9,3,4,8,1161,s+,229,sshooter_becchu,12,9,3,4,6,1153,x,342,quadhopper_black,7,6,1,9,3,1001,s+,140,52gal_becchu,6,5,1,7,5,1375,s,100,nzap89,3,2,1,8,4,1257,s,62,carbon_deco,3,3,0,11,1,597,a+,58
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,276,alpha,TRUE,wakaba,13,5,8,3,7,1349,s,183,variableroller_foil,13,12,1,5,7,1057,s,152,sshooter_becchu,12,9,3,4,8,1161,s+,229,sshooter_becchu,12,9,3,4,6,1153,x,342,quadhopper_black,7,6,1,9,3,1001,s+,140,52gal_becchu,6,5,1,7,5,1375,s,100,nzap89,3,2,1,8,4,1257,s,62,carbon_deco,3,3,0,11,1,597,a+,58
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,311,alpha,FALSE,variableroller,3,2,1,7,4,1422,x,381,splatroller,17,17,0,8,5,948,x,696,wakaba,12,9,3,4,6,1109,s,411,hissen_hue,3,3,0,6,6,1482,s+,614,52gal_becchu,11,11,0,8,5,1477,x,84,sshooter_collabo,8,7,1,6,4,1268,x,195,screwslosher_becchu,8,6,2,9,2,1110,x,172,nzap85,2,1,1,8,4,888,s,100
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,234,bravo,TRUE,sshooter_becchu,2,2,0,5,3,883,s+,420,wakaba,4,2,2,5,5,1218,s+,386,jetsweeper_custom,3,2,1,3,4,968,s+,127,l3reelgun,7,7,0,5,1,1044,s+,233,nautilus79,9,8,1,4,4,1106,s+,47,sshooter_becchu,4,3,1,5,4,1051,s+,479,sshooter_becchu,6,4,2,3,4,896,s+,389,bold,3,3,0,1,2,1026,s+,198
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,6,3,3,1,4,1035,,180,sharp_neo,3,2,1,2,3,1136,,63,dualsweeper_custom,2,2,0,2,2,969,,112,nzap85,4,3,1,2,2,864,,52,promodeler_pg,2,1,1,3,4,1110,,105,nzap89,4,2,2,0,5,1078,,37,nzap89,3,1,2,5,4,1032,,104,96gal,4,3,1,2,3,849,,532
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,105,alpha,TRUE,dualsweeper,4,4,0,3,2,542,x,1135,splatroller,5,5,0,3,1,433,x,358,liter4k,3,3,0,2,1,345,x,440,sshooter_collabo,2,2,0,4,1,424,x,304,dynamo_tesla,5,2,3,4,1,501,x,206,bottlegeyser_foil,8,8,0,2,1,518,x,604,nzap85,4,2,2,4,1,387,x,318,sshooter_becchu,4,0,4,4,1,413,x,243
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,312,bravo,FALSE,nautilus79,12,10,2,10,2,846,x,368,wakaba,11,3,8,8,5,1250,s,292,nova,11,11,0,9,4,936,s+,195,bucketslosher,7,6,1,12,3,987,a+,103,kelvin525_deco,21,16,5,6,5,1065,s+,177,nova,13,10,3,9,3,901,s,232,liter4k,10,8,2,8,3,822,c,120,l3reelgun_d,9,5,4,7,4,1125,x,241
2022-07-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,spygadget_sorella,8,7,1,4,4,924,,111,jetsweeper,6,4,2,1,5,1221,,120,52gal_becchu,5,5,0,5,2,783,,408,nzap89,2,2,0,4,3,755,,414,hissen_hue,5,3,2,4,3,968,,95,bottlegeyser_foil,2,2,0,4,3,959,,270,prime_becchu,8,7,1,6,1,889,,224,hissen_hue,2,2,0,4,3,834,,116
2022-07-15T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,311,alpha,FALSE,explosher_custom,6,5,1,8,4,1316,s+,180,hissen,16,12,4,7,3,996,s+,289,sshooter_becchu,13,11,2,5,6,1384,a,134,dynamo_becchu,11,11,0,8,4,1194,s,83,sshooter,15,13,2,11,4,1205,s+,59,heroroller_replica,9,9,0,8,4,1115,s+,245,bold_neo,8,6,2,11,3,1014,c,34,ochiba,3,0,3,9,5,1435,a,96
2022-07-15T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,variableroller_foil,8,8,0,8,6,1407,s+,137,clashblaster_neo,7,6,1,7,3,951,s+,198,hydra_custom,6,4,2,7,2,692,s+,60,liter4k,6,6,0,5,4,1291,s+,161,hydra_custom,11,9,2,7,1,705,s+,137,kelvin525_deco,8,5,3,4,4,1024,s+,118,explosher_custom,11,7,4,8,5,1428,s+,183,variableroller_foil,7,6,1,5,6,1268,s+,290
