# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,13,9,4,8,5,1203,a,81,hissen,11,10,1,13,0,905,a+,60,bold_neo,12,8,4,11,2,916,a+,81,ochiba,8,3,5,10,3,1321,a+,117,maneuver_collabo,12,8,4,9,1,770,a-,34,bold,18,16,2,8,4,1165,a+,146,sshooter_becchu,8,6,2,7,3,1016,a+,53,wakaba,18,11,7,6,5,1327,a,356
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,306,bravo,FALSE,hokusai_hue,7,6,1,13,3,1085,x,297,nova,10,8,2,8,2,1093,s+,312,wakaba,8,3,5,6,6,1504,x,747,nautilus79,5,4,1,6,4,1116,x,418,nzap85,18,9,9,7,6,1443,x,70,sshooter_becchu,12,11,1,5,6,1279,s,106,bucketslosher,10,7,3,3,7,1289,x,190,squiclean_g,7,6,1,6,3,1109,x,222
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,8,4,4,5,5,1257,a+,396,longblaster_necro,7,5,2,8,3,760,a-,57,octoshooter_replica,11,10,1,9,3,1043,a+,122,52gal_becchu,14,13,1,9,1,1103,a,50,hissen_hue,5,5,0,6,5,1192,a-,201,nzap89,8,8,0,7,5,1207,a,131,sputtery_clear,5,5,0,9,2,871,a+,88,52gal_becchu,13,13,0,10,2,1037,a,67
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sshooter_becchu,10,9,1,3,9,1529,x,364,campingshelter_camo,11,10,1,5,4,1143,s+,161,jetsweeper_custom,7,2,5,5,4,911,x,181,screwslosher_becchu,5,2,3,2,5,1246,x,179,dualsweeper_custom,7,6,1,7,4,1408,x,635,hydra_custom,6,3,3,2,4,890,x,343,hissen,5,5,0,7,3,948,a+,421,h3reelgun_cherry,3,1,2,7,3,1102,b,207
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,5,4,1,2,2,779,,381,nzap83,1,0,1,5,3,918,,246,96gal_deco,7,7,0,4,3,836,,132,sharp_neo,3,3,0,4,1,650,,81,screwslosher_becchu,6,5,1,4,2,962,,377,sshooter_collabo,3,3,0,3,0,809,,64,prime,8,2,6,4,2,678,,305,hydra_custom,7,5,2,3,1,631,,297
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,nzap85,15,9,6,7,4,1069,x,357,bold,11,10,1,8,7,1532,x,426,dualsweeper_custom,8,6,2,8,3,1163,s,214,hissen_hue,7,6,1,10,2,657,b+,51,nzap85,16,10,6,9,3,1131,s,73,screwslosher_becchu,15,10,5,8,4,1068,s,93,carbon,10,7,3,10,2,719,c+,45,jetsweeper_custom,9,6,3,4,3,1076,a-,135
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,7,7,0,3,3,1110,,297,bold_7,6,6,0,4,3,1248,,350,liter4k,5,3,2,0,2,719,,144,dynamo_becchu,2,2,0,2,2,700,,54,barrelspinner_remix,2,2,0,4,3,970,,74,pablo,2,2,0,5,3,910,,63,splatroller,6,5,1,4,1,790,,160,herocharger_replica,0,0,0,5,1,460,,117
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,318,bravo,FALSE,wakaba,8,2,6,6,6,1436,s+,184,variableroller_foil,12,11,1,3,8,1566,s+,154,wakaba,10,9,1,4,7,1595,s,148,liter4k,4,2,2,6,4,977,b,47,nzap89,9,6,3,5,7,1545,s+,101,nova_becchu,8,6,2,6,4,985,s,39,liter4k,5,3,2,6,5,1586,s,118,52gal_becchu,4,4,0,7,6,1339,s+,106
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,318,bravo,FALSE,variableroller_foil,12,11,1,3,8,1566,s+,154,wakaba,10,9,1,4,7,1595,s,148,wakaba,8,2,6,6,6,1436,s+,184,liter4k,4,2,2,6,4,977,b,47,nzap89,9,6,3,5,7,1545,s+,101,nova_becchu,8,6,2,6,4,985,s,39,liter4k,5,3,2,6,5,1586,s,118,52gal_becchu,4,4,0,7,6,1339,s+,106
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,9,8,1,7,5,1148,a+,184,52gal_becchu,5,4,1,9,3,868,a+,259,maneuver,9,3,6,7,5,1256,a+,129,hokusai_becchu,9,8,1,9,2,1081,a+,225,squiclean_b,14,11,3,4,4,1158,a+,113,52gal_becchu,7,7,0,5,4,963,a+,118,bold_7,7,6,1,6,3,1147,a+,187,nzap85,12,7,5,9,4,1144,a+,159
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,bottlegeyser_foil,8,6,2,5,4,949,s+,297,wakaba,9,3,6,5,7,1464,s,227,nzap85,9,6,3,10,2,787,a+,234,hydra_custom,7,5,2,4,3,566,s+,167,hydra_custom,17,10,7,5,5,795,x,287,hydra_custom,12,7,5,5,3,723,x,237,sshooter_becchu,5,4,1,5,6,1254,a,81,sharp_neo,5,3,2,5,4,1233,s+,267
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,6,1,5,1,3,892,,139,nzap89,7,4,3,2,4,1149,,62,momiji,3,2,1,2,3,980,,75,longblaster,5,5,0,2,2,817,,64,nzap83,2,1,1,2,4,1184,,114,promodeler_pg,3,2,1,3,3,1163,,97,furo,1,0,1,3,2,830,,69,nzap85,4,4,0,4,1,594,,19
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bucketslosher_soda,11,9,2,8,4,1158,x,251,heromaneuver_replica,12,11,1,10,3,989,x,297,sshooter_becchu,7,6,1,6,3,1211,x,198,jetsweeper,9,3,6,5,6,1118,x,91,campingshelter_camo,7,5,2,7,2,1048,x,452,hotblaster_custom,14,9,5,10,2,856,x,86,kugelschreiber_hue,8,5,3,6,3,1183,x,454,sshooter_becchu,8,7,1,6,8,1546,x,724
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,7,5,2,1,3,966,,263,jetsweeper,2,0,2,0,5,1252,,118,hokusai,7,6,1,2,2,1083,,91,dynamo_tesla,1,1,0,2,3,767,,116,momiji,2,1,1,3,4,1036,,148,bottlegeyser_foil,1,1,0,2,2,1025,,95,momiji,1,1,0,2,3,1019,,34,nzap89,2,2,0,5,3,910,,260
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,66,bravo,TRUE,sshooter_becchu,2,2,0,1,1,309,s+,135,nzap85,0,0,0,3,0,387,s,108,screwslosher_becchu,0,0,0,2,0,0,s,38,carbon_deco,0,0,0,2,0,0,x,129,hydra_custom,4,3,1,1,1,217,s,99,hydra,4,2,2,1,0,145,x,295,variableroller_foil,3,2,1,0,2,341,x,325,nzap89,1,1,0,0,2,345,x,325
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,kelvin525_becchu,11,6,5,10,3,1033,x,111,sshooter_becchu,14,13,1,7,4,1120,x,180,bucketslosher,6,3,3,8,4,1171,x,247,jetsweeper_custom,5,2,3,5,5,1271,x,405,hissen,16,14,2,7,4,1046,x,968,carbon_deco,9,7,2,5,6,1252,x,183,jetsweeper_custom,7,5,2,4,6,1135,x,133,52gal_becchu,4,4,0,8,3,841,s,248
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sshooter_collabo,16,14,2,7,4,1051,x,362,jetsweeper_custom,13,9,4,3,6,1060,x,451,sshooter_becchu,9,9,0,5,6,1240,x,305,nova,12,11,1,6,3,744,x,97,hissen_hue,5,1,4,10,1,994,s+,281,carbon_deco,7,7,0,8,1,663,x,281,furo,2,2,0,10,3,1155,b-,42,splatroller,11,11,0,15,1,668,x,291
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,3,3,0,0,3,957,,381,sharp_neo,7,6,1,3,2,938,,81,screwslosher_becchu,4,3,1,4,1,848,,377,nzap83,2,1,1,5,3,825,,246,sshooter_collabo,5,4,1,4,2,931,,64,96gal_deco,0,0,0,2,3,927,,132,hydra_custom,7,5,2,3,3,914,,297,prime,3,3,0,4,3,838,,305
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,176,bravo,TRUE,clashblaster_neo,5,4,1,5,2,575,b,103,hissen,3,1,2,8,1,448,b-,79,carbon,2,2,0,7,1,633,b-,65,52gal_becchu,0,0,0,6,1,451,b-,36,sshooter_collabo,14,12,2,3,3,659,a,105,variableroller_foil,10,10,0,1,6,990,s,122,liter4k,6,3,3,1,2,356,s+,241,liter4k,2,1,1,2,2,464,c,42
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,6,4,2,3,3,1004,,297,bold_7,2,1,1,5,4,1064,,117,quadhopper_black,4,4,0,3,2,862,,160,pablo,3,3,0,3,3,650,,63,bold_7,3,2,1,4,4,1157,,350,promodeler_rg,1,1,0,4,3,883,,118,dynamo_becchu,4,4,0,3,3,820,,54,liter4k,7,7,0,1,2,784,,144
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,317,alpha,FALSE,sshooter_becchu,14,12,2,9,5,1389,a,81,barrelspinner_remix,9,5,4,8,4,1227,a,53,bold,5,5,0,8,3,1049,a,86,kelvin525_becchu,18,13,5,6,6,1217,a,100,bold,12,11,1,9,4,1511,a+,146,dualsweeper,7,2,5,9,2,763,a,123,sshooter_becchu,8,6,2,7,5,1311,a+,53,nzap89,13,11,2,12,3,1052,a-,85
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,120,alpha,TRUE,sshooter_becchu,6,5,1,2,3,623,s+,135,nzap85,6,1,5,2,3,597,s,108,sputtery,5,5,0,3,1,427,x,238,nzap89,4,1,3,0,4,691,s,177,carbon_deco,4,4,0,3,2,545,s+,119,bucketslosher_soda,2,2,0,3,2,649,x,195,rapid_elite_deco,1,1,0,2,2,542,x,249,longblaster_necro,0,0,0,4,0,186,b-,34
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,302,alpha,FALSE,hydra_custom,20,17,3,5,3,902,x,370,sshooter_becchu,11,9,2,3,7,1396,s,215,clashblaster_neo,6,3,3,6,5,1030,s+,270,squiclean_a,6,3,3,9,3,822,b-,45,variableroller_foil,12,12,0,8,5,887,a-,72,dualsweeper_custom,9,8,1,8,3,1057,s+,151,hissen,5,3,2,14,1,736,b+,80,liter4k,1,0,1,2,6,1314,a,150
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sshooter_becchu,17,15,2,3,9,1692,x,364,hissen,17,12,5,4,4,879,x,179,campingshelter_camo,10,4,6,5,4,886,s+,161,jetsweeper_custom,9,6,3,3,3,1058,x,181,hokusai_becchu,7,7,0,8,3,894,x,165,dualsweeper_custom,6,3,3,9,1,1170,s+,136,bold,4,4,0,11,2,1062,s+,55,prime_becchu,1,1,0,9,3,1036,a+,117
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,3,1,1,2,824,,139,pablo,5,3,2,1,3,1025,,114,furo,1,1,0,3,3,907,,69,momiji,1,0,1,4,2,783,,75,promodeler_pg,2,2,0,2,4,1375,,97,promodeler_mg,2,2,0,2,3,1095,,62,wakaba,7,3,4,0,4,819,,19,rapid,5,2,3,3,2,639,,64
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,319,alpha,FALSE,hokusai_hue,18,11,7,11,4,799,x,297,wakaba,16,8,8,6,6,1311,x,747,52gal_becchu,16,15,1,8,3,1129,x,418,nova,12,9,3,8,3,812,s+,312,hydra_custom,16,13,3,7,4,783,x,205,52gal_deco,11,8,3,10,4,1269,x,184,52gal_becchu,10,8,2,14,2,896,s+,131,longblaster_necro,6,4,2,12,2,715,s+,110
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,11,9,2,2,2,923,,263,nzap89,2,0,2,2,5,1266,,260,liter4k,3,2,1,1,2,618,,114,splatscope_collabo,5,5,0,1,2,524,,116,jetsweeper,1,1,0,1,4,1067,,118,momiji,0,0,0,3,2,795,,34,hokusai,4,4,0,6,2,621,,91,bottlegeyser_foil,1,1,0,6,0,465,,95
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,295,bravo,TRUE,wakaba,11,6,5,6,6,1601,s+,184,splatroller,7,6,1,12,1,634,s,111,variableroller_foil,6,6,0,7,5,1188,s+,154,bold_neo,2,2,0,8,9,1460,a,36,heroroller_replica,12,11,1,7,2,781,a,181,nzap89,11,7,4,5,7,1340,s+,219,variableroller_foil,10,6,4,3,8,1446,a+,367,52gal_deco,10,9,1,5,6,1134,s+,253
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,295,bravo,TRUE,variableroller_foil,6,6,0,7,5,1188,s+,154,wakaba,11,6,5,6,6,1601,s+,184,splatroller,7,6,1,12,1,634,s,111,bold_neo,2,2,0,8,9,1460,a,36,heroroller_replica,12,11,1,7,2,781,a,181,nzap89,11,7,4,5,7,1340,s+,219,variableroller_foil,10,6,4,3,8,1446,a+,367,52gal_deco,10,9,1,5,6,1134,s+,253
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,315,bravo,FALSE,nzap85,11,9,2,8,5,1039,x,357,52gal_deco,14,12,2,10,3,1237,x,426,dualsweeper_custom,8,5,3,11,4,1244,s,214,hissen_hue,5,3,2,11,2,628,b+,51,octoshooter_replica,16,13,3,8,3,1074,x,275,52gal_becchu,14,13,1,5,6,1249,s+,76,sshooter_becchu,14,10,4,9,4,1288,a-,293,barrelspinner_remix,6,4,2,7,3,848,s,375
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,bottlegeyser_foil,16,8,8,3,4,834,s+,297,wakaba,15,6,9,2,7,1306,s,227,jetsweeper,13,9,4,5,9,1384,s+,101,nova_becchu,12,11,1,8,3,690,s,39,hokusai_becchu,7,6,1,9,3,741,b+,97,sshooter_collabo,6,5,1,10,2,1034,s+,106,splatroller,6,6,0,11,1,676,s+,124,liter4k,1,1,0,4,4,1263,s,133
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,312,bravo,FALSE,jetsweeper,10,9,1,5,9,1741,s+,248,dynamo,8,5,3,7,4,963,x,152,quadhopper_black,7,5,2,15,2,1010,x,236,sharp_neo,3,3,0,9,3,1427,s+,142,bottlegeyser_foil,19,14,5,2,6,1279,x,130,52gal_becchu,14,9,5,8,4,956,s+,191,nzap85,13,8,5,5,7,1439,s,20,sshooter_becchu,8,5,3,7,5,1210,s+,126
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,295,bravo,TRUE,sshooter_becchu,11,8,3,5,4,1115,a+,184,nova,3,1,2,6,2,947,a-,151,jetsweeper,8,7,1,3,5,1037,a+,198,nzap85,9,6,3,3,4,1105,a-,92,h3reelgun_d,6,2,4,4,5,1083,a-,394,squiclean_g,6,4,2,7,5,649,a,72,nzap89,5,5,0,5,6,1016,a,338,sharp_neo,8,6,2,6,2,1244,a,100
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,7,6,1,8,3,824,s+,115,sharp_neo,11,9,2,7,4,1614,s+,122,hokusai_hue,9,8,1,6,6,1075,s,125,prime_becchu,5,5,0,8,3,953,a-,124,sshooter_becchu,13,10,3,5,6,1165,a-,172,bold_7,12,9,3,8,9,1476,s+,259,nova,11,9,2,12,2,733,s+,292,liter4k,3,1,2,3,5,1178,s+,418
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,7,6,1,2,3,1074,,147,sputtery_hue,3,3,0,3,2,848,,51,nzap89,2,2,0,3,2,831,,63,clashblaster_neo,4,2,2,3,2,734,,47,wakaba,6,5,1,5,3,1030,,59,sshooter_becchu,3,2,1,3,3,836,,35,campingshelter,1,1,0,3,2,803,,85,splatroller,3,3,0,2,2,623,,83
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bucketslosher_soda,9,5,4,6,4,1096,x,251,sharp_neo,9,6,3,5,1,1215,x,367,bottlegeyser_foil,10,9,1,4,5,1298,x,595,rapid_elite,8,5,3,8,4,1025,x,354,clashblaster_neo,10,8,2,9,3,790,x,453,dualsweeper_custom,6,4,2,6,2,1724,x,694,bottlegeyser_foil,8,7,1,4,2,934,x,155,squiclean_g,3,3,0,6,3,1120,x,220
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,330,bravo,FALSE,clashblaster_neo,10,7,3,10,4,999,b,103,furo,11,9,2,10,4,1377,b,53,96gal_deco,9,8,1,10,4,1194,b+,61,dynamo_becchu,9,9,0,11,3,666,b-,79,sharp_neo,20,17,3,11,4,1182,a-,79,splatroller,16,11,5,8,2,874,s,80,sputtery_clear,11,8,3,8,4,1079,b,81,wakaba,10,5,5,6,6,1252,b,95
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,309,alpha,FALSE,kelvin525_becchu,13,7,6,11,4,1022,x,111,jetsweeper_custom,14,10,4,5,5,1052,x,405,bucketslosher,9,8,1,9,4,1014,x,247,sshooter_becchu,6,5,1,5,6,1085,x,180,pablo_hue,14,10,4,11,2,740,x,463,bottlegeyser_foil,13,11,2,8,3,1130,x,282,barrelspinner_remix,12,5,7,6,2,1054,x,803,pablo_hue,4,4,0,5,5,1103,x,422
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,spygadget_becchu,5,3,2,4,2,888,,139,promodeler_mg,4,4,0,3,4,1174,,62,liter4k,1,1,0,2,2,717,,114,splatcharger,0,0,0,0,2,653,,74,wakaba,7,5,2,1,4,1045,,20,promodeler_pg,2,2,0,3,3,980,,97,pablo,1,1,0,1,2,866,,114,splatscope,1,1,0,3,2,563,,64
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,311,alpha,FALSE,sshooter_collabo,12,10,2,8,2,1028,x,362,jetsweeper_custom,9,6,3,6,4,1056,x,451,sshooter_becchu,8,6,2,7,6,1448,x,305,nova,7,7,0,8,5,977,x,97,squiclean_a,11,1,10,7,4,697,x,265,dualsweeper_custom,11,8,3,8,3,1184,s+,274,prime_becchu,6,6,0,7,4,1134,s,303,nzap85,19,14,5,7,6,1572,x,55
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,alpha,FALSE,sshooter_becchu,9,8,1,10,3,1094,a,81,hissen_hue,7,7,0,6,4,1066,a+,88,52gal_becchu,12,11,1,8,5,1301,a,67,sputtery,9,9,0,6,3,880,a,576,bold_7,12,11,1,10,2,1029,a,193,nzap89,10,8,2,7,4,1266,a+,160,sshooter_becchu,5,4,1,6,4,1287,a+,62,kelvin525_becchu,9,7,2,12,1,690,a,100
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,11,8,3,1,2,1051,,263,bold_neo,0,0,0,4,2,898,,19,octoshooter_replica,2,2,0,4,1,633,,53,liter4k_custom,2,2,0,4,1,584,,114,momiji,5,5,0,2,3,1019,,34,heroshooter_replica,3,2,1,4,2,797,,260,bottlegeyser_foil,6,3,3,4,2,755,,95,maneuver_collabo,3,3,0,3,1,534,,120
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,5,2,3,9,1887,x,364,jetsweeper_custom,10,5,5,7,3,1097,x,181,hissen,8,7,1,9,3,865,x,179,campingshelter_camo,6,3,3,7,4,936,s+,161,splatspinner,13,8,5,7,6,1434,b+,46,nova_becchu,12,7,5,8,3,1019,s+,178,splatcharger,11,8,3,0,4,854,x,304,wakaba,8,3,5,5,6,1429,b,80
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,5,5,0,4,2,1000,,147,dualsweeper_custom,2,1,1,1,2,833,,26,campingshelter_camo,3,3,0,5,1,583,,85,splatscope,2,2,0,4,0,339,,76,sputtery_hue,4,4,0,4,3,896,,51,furo,4,3,1,2,2,826,,47,sshooter_becchu,2,2,0,3,2,625,,35,jetsweeper,7,5,2,2,2,569,,63
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,112,alpha,TRUE,sshooter_becchu,7,4,3,1,4,663,s+,184,hokusai_hue,6,6,0,0,2,382,a,130,variableroller_foil,4,4,0,1,3,564,s+,154,nzap85,4,1,3,2,2,539,s+,158,sshooter_becchu,2,2,0,4,1,506,a+,108,nzap85,1,1,0,5,1,536,s+,272,splatroller,1,1,0,3,0,292,b+,110,campingshelter_camo,0,0,0,3,0,330,x,198
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,112,alpha,TRUE,variableroller_foil,4,4,0,1,3,564,s+,154,sshooter_becchu,7,4,3,1,4,663,s+,184,hokusai_hue,6,6,0,0,2,382,a,130,nzap85,4,1,3,2,2,539,s+,158,sshooter_becchu,2,2,0,4,1,506,a+,108,nzap85,1,1,0,5,1,536,s+,272,splatroller,1,1,0,3,0,292,b+,110,campingshelter_camo,0,0,0,3,0,330,x,198
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,hokusai_hue,11,8,3,6,7,1017,x,297,52gal_becchu,12,10,2,7,5,1103,x,418,wakaba,11,6,5,3,8,1341,x,747,nova,7,3,4,4,4,856,s+,312,jetsweeper_custom,12,5,7,4,6,1159,x,551,rapid_becchu,7,7,0,4,2,898,x,412,ochiba,6,5,1,11,3,1172,x,507,sshooter_becchu,4,3,1,8,3,946,s,213
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_becchu,10,9,1,9,2,672,a+,184,jetsweeper,13,9,4,5,4,993,a,135,wakaba,5,3,2,9,1,917,a,347,dualsweeper,15,11,4,8,2,853,a+,99,promodeler_mg,7,6,1,11,4,1116,a,534,jetsweeper,9,4,5,6,3,661,a+,362,jetsweeper,19,13,6,7,4,1121,a,722,heroroller_replica,11,8,3,8,1,332,a-,110
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,314,alpha,FALSE,jetsweeper,4,3,1,2,11,1860,s+,248,nova_becchu,8,2,6,1,7,1527,x,99,splatroller_becchu,6,5,1,3,4,850,s+,58,sshooter_becchu,5,5,0,8,6,1343,s+,142,sshooter_becchu,7,7,0,4,8,1828,s,245,variableroller_foil,4,4,0,1,9,1874,s+,382,hissen,4,3,1,5,5,1015,s,103,hydra_custom,3,0,3,5,4,886,s,112
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,246,bravo,TRUE,barrelspinner_remix,7,3,4,8,2,770,s+,115,sharp_neo,11,10,1,9,2,1125,s+,122,hokusai_hue,8,5,3,8,4,768,s,125,prime_becchu,5,4,1,7,2,851,a-,124,hotblaster_custom,18,17,1,5,4,932,x,140,96gal,16,9,7,5,5,1274,s+,143,squiclean_a,7,2,5,6,4,812,a-,47,hissen,7,4,3,6,2,858,b-,43
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,spygadget_becchu,4,3,1,2,3,878,,139,promodeler_pg,4,3,1,3,3,989,,97,liter4k,1,1,0,1,2,786,,198,splatroller,7,6,1,2,2,712,,74,promodeler_mg,2,2,0,5,2,925,,62,maneuver_becchu,2,2,0,3,2,879,,40,rapid_becchu,4,1,3,2,2,812,,114,splatscope,3,3,0,3,1,614,,64
2022-07-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bold_neo,5,4,1,5,3,923,,63,wakaba,5,2,3,3,3,1115,,201,sharp_neo,7,4,3,1,1,856,,167,h3reelgun,3,3,0,5,3,817,,316,kugelschreiber_hue,3,2,1,3,2,1091,,170,nzap85,5,3,2,4,3,931,,264,barrelspinner_remix,3,2,1,3,2,808,,95,hissen,7,7,0,4,2,701,,377
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,130,bravo,TRUE,96gal,3,2,1,5,1,508,a+,134,sshooter_becchu,3,1,2,5,1,417,a+,53,sputtery_clear,4,4,0,3,2,572,a+,414,squiclean_g,1,1,0,5,0,290,a+,167,bold_7,9,8,1,1,3,756,a+,108,jetsweeper_custom,6,3,3,2,1,491,a+,198,sputtery_clear,3,3,0,3,0,459,a+,129,hotblaster,5,4,1,3,1,431,a+,368
2022-07-30T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,bucketslosher_soda,6,5,1,11,2,951,x,251,nautilus79,9,8,1,8,1,903,x,177,52gal_deco,12,12,0,9,1,596,x,417,jetsweeper_custom,8,4,4,6,6,1057,x,99,prime_collabo,8,8,0,6,3,1041,x,191,hydra_custom,15,13,2,5,2,929,x,204,hissen_hue,7,4,3,9,2,844,x,120,bottlegeyser,14,9,5,9,2,626,x,453
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,316,alpha,FALSE,bottlegeyser_foil,14,10,4,2,5,1159,s+,297,hissen,14,10,4,8,4,1026,s+,203,rapid_becchu,12,5,7,2,5,1119,x,383,wakaba,8,3,5,4,7,1621,s,227,nzap85,9,4,5,7,5,1081,a+,133,sshooter_becchu,7,5,2,6,9,1584,s+,122,nzap85,6,4,2,7,5,1186,s,147,spygadget,5,3,2,8,5,1252,a,119
2022-07-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,309,alpha,FALSE,splatroller,13,13,0,8,3,988,x,357,sshooter_becchu,17,13,4,4,9,1751,x,426,dualsweeper_custom,10,7,3,6,5,1275,s,214,hissen_hue,5,2,3,9,2,692,b+,51,jetsweeper,15,6,9,8,5,1070,a,198,bold_neo,11,10,1,4,9,1870,x,205,nzap85,8,6,2,10,4,1197,x,297,carbon_deco,5,5,0,13,0,562,s+,182
