# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,nzap85,10,8,2,5,4,1411,s+,811,bamboo14mk1,5,5,0,6,5,1008,s+,66,sharp_neo,12,10,2,8,3,1200,s+,207,pablo,4,3,1,7,4,941,s+,250,sshooter_becchu,7,7,0,6,3,1125,s+,297,pablo,8,5,3,8,5,1245,s+,78,kelvin525_deco,11,10,1,7,2,931,s+,204,prime_becchu,4,4,0,6,4,1455,s+,396
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_neo,1,0,1,9,5,1125,a+,396,dualsweeper_custom,16,12,4,9,2,1105,a+,158,jetsweeper_custom,13,8,5,3,5,1136,a+,91,sharp_neo,11,7,4,6,5,1394,a+,224,wakaba,8,7,1,9,3,1376,a+,118,bold_7,10,7,3,10,2,1111,a-,25,dynamo,8,6,2,5,3,1174,a-,33,prime_becchu,10,7,3,3,4,1352,a,89
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,208,bravo,TRUE,nzap85,7,5,2,7,2,895,a+,171,splatroller,3,3,0,7,0,377,a+,156,jetsweeper,7,5,2,2,7,1411,a+,138,screwslosher_becchu,7,4,3,5,3,822,a+,220,variableroller_foil,7,5,2,3,6,1360,a+,321,hydra_custom,7,5,2,3,2,617,a+,217,nzap89,8,8,0,4,4,1003,a+,648,nzap85,4,3,1,7,1,848,a,231
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,10,7,3,3,3,896,,178,liter4k,6,3,3,0,3,892,,166,pablo,5,3,2,3,3,760,,257,hydra_custom,5,3,2,3,1,495,,413,liter4k,1,1,0,3,2,780,,142,bold,2,2,0,5,1,777,,166,nzap85,4,4,0,3,3,715,,124,96gal,2,2,0,5,1,653,,159
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,12,10,2,6,6,1460,a+,171,hotblaster_custom,7,4,3,10,2,555,a+,256,hissen,15,12,3,9,2,984,a+,83,splatcharger,4,3,1,5,2,811,a+,123,carbon_deco,12,12,0,6,1,708,a+,95,sharp_neo,9,5,4,11,1,809,a,47,96gal,12,8,4,7,4,1274,a,111,hydra_custom,8,4,4,6,4,967,a,321
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,308,alpha,FALSE,nzap85,14,8,6,6,4,1520,s+,811,clashblaster_neo,13,8,5,7,2,903,s+,73,bold,8,6,2,9,2,1022,s+,78,kelvin525_becchu,14,7,7,6,5,1312,s+,149,sharp_neo,9,7,2,8,3,1261,s+,113,nzap85,13,7,6,10,5,1381,s+,257,quadhopper_black,9,7,2,7,1,1018,s+,66,pablo,9,7,2,6,2,1253,s+,144
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,233,alpha,TRUE,sputtery_clear,12,10,2,4,5,1212,a+,396,nzap85,9,5,4,7,2,940,a,131,sshooter_becchu,10,8,2,7,3,1091,a,50,ochiba,5,3,2,7,5,1213,a+,117,nzap89,12,9,3,6,3,1189,a,284,bold,7,2,5,6,3,1011,a,156,52gal_becchu,11,9,2,7,3,1077,a+,39,wakaba,8,5,3,7,1,790,a,99
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,9,5,4,3,3,878,,178,sshooter_collabo,7,5,2,4,3,921,,335,bold_7,6,5,1,1,1,673,,51,splatscope,5,3,2,0,1,483,,299,wakaba,2,1,1,4,2,880,,236,prime,4,3,1,5,2,690,,133,sharp,0,0,0,5,3,671,,105,variableroller_foil,4,4,0,5,1,646,,97
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,13,8,5,8,4,1145,a+,171,carbon_deco,11,10,1,4,2,875,a+,95,dualsweeper,11,8,3,6,4,1450,a+,30,52gal_becchu,6,4,2,10,2,745,a,78,52gal_becchu,6,6,0,12,1,782,a+,88,sshooter_becchu,4,4,0,6,6,1430,a+,48,hydra_custom,6,6,0,6,3,768,a,34,heroroller_replica,14,11,3,7,4,1107,a+,66
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,6,2,4,4,3,994,,178,sharp_neo,10,10,0,1,3,1114,,182,explosher_custom,3,1,2,4,2,823,,139,sshooter,2,2,0,7,1,578,,25,wakaba,7,6,1,3,5,1196,,241,furo,3,2,1,5,2,875,,189,screwslosher_becchu,7,7,0,4,2,826,,295,bottlegeyser_foil,1,1,0,4,2,694,,91
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,315,alpha,FALSE,nzap85,11,9,2,6,5,1574,s+,811,jetsweeper,7,5,2,5,5,1006,s+,239,hydra_custom,9,8,1,4,3,838,s+,544,barrelspinner_remix,5,2,3,5,2,753,s+,448,hydra_custom,10,6,4,5,4,963,s+,184,clashblaster_neo,6,5,1,9,1,811,s+,211,52gal_becchu,8,7,1,4,5,1211,s+,788,herospinner_replica,4,1,3,6,3,945,s+,198
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,132,alpha,TRUE,sputtery_clear,3,1,2,4,1,431,a+,396,explosher_custom,6,5,1,3,2,584,a,122,bold,5,4,1,5,1,506,a+,91,wakaba,5,4,1,3,2,648,a,157,wakaba,5,2,3,3,3,653,a+,242,splatroller,9,8,1,5,0,491,a+,235,dualsweeper_custom,2,2,0,2,2,556,a+,314,bold,4,3,1,4,0,612,a+,356
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,46,bravo,TRUE,sputtery_clear,1,1,0,2,1,269,a+,396,prime_becchu,1,0,1,2,0,222,a,138,nzap89,0,0,0,2,0,133,a,192,hydra_custom,1,1,0,2,0,99,a+,111,heroroller_replica,6,5,1,0,1,344,a+,66,dualsweeper,2,1,1,0,1,314,a,122,bold_neo,1,1,0,1,0,148,a,93,nzap85,2,0,2,1,1,262,a+,103
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,15,10,5,4,5,1380,a+,171,wakaba,7,5,2,6,6,1420,a+,242,kelvin525_deco,12,6,6,9,2,795,a,209,nzap89,6,3,3,4,7,1877,a,817,sshooter_becchu,5,4,1,5,6,1532,a+,150,sharp_neo,6,6,0,6,5,1736,a+,257,nzap85,6,4,2,7,3,1039,a+,213,kelvin525_becchu,13,9,4,6,4,860,a+,370
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,2,2,0,5,2,899,,178,furo_deco,6,6,0,4,3,1104,,236,explosher,2,1,1,3,4,1052,,341,jetsweeper,1,1,0,3,3,836,,196,dynamo_becchu,5,3,2,0,4,1116,,254,sharp_neo,8,7,1,3,1,970,,315,bucketslosher_soda,7,5,2,4,2,920,,431,dynamo_becchu,3,0,3,3,3,891,,91
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,nzap85,8,7,1,7,5,1481,s+,811,hydra_custom,6,3,3,4,3,835,s+,184,bold_7,10,10,0,7,5,1382,s+,66,furo,2,1,1,6,4,1581,s+,134,nzap85,13,8,5,6,7,1726,s+,265,hydra_custom,7,6,1,6,1,827,s+,199,hydra_custom,8,4,4,6,3,1052,s+,544,52gal_becchu,11,6,5,3,4,1315,s+,788
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,65,alpha,TRUE,sputtery_clear,5,3,2,0,1,294,a+,396,hydra_custom,5,5,0,0,0,343,a+,41,sharp_neo,1,1,0,1,1,404,a+,117,ochiba,3,1,2,0,1,490,a,188,sputtery_clear,1,1,0,3,1,298,a+,127,sshooter_collabo,0,0,0,3,0,207,a+,35,sputtery_clear,0,0,0,2,0,338,a,257,hissen_hue,0,0,0,2,1,348,a+,194
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,2,2,0,3,2,955,,178,splatroller,7,6,1,2,2,676,,161,screwslosher_becchu,6,5,1,5,1,649,,152,liter4k,4,3,1,2,2,616,,148,bold_neo,5,5,0,4,5,1044,,339,52gal_becchu,4,3,1,6,2,888,,125,splatscope,4,3,1,0,2,478,,117,sharp,2,1,1,6,0,440,,99
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,321,alpha,FALSE,nzap85,5,4,1,10,3,1029,a+,171,splatroller,12,11,1,6,3,869,a+,152,sharp_neo,6,4,2,7,4,1301,a+,257,promodeler_mg,9,7,2,11,5,1693,a+,99,hissen,14,6,8,6,6,1424,a+,271,splatscope,7,6,1,7,2,609,a,57,wakaba,13,8,5,10,3,1437,a+,84,nzap85,17,14,3,3,5,1566,a,193
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,nzap85,9,6,3,8,2,1139,s+,811,rapid_becchu,14,10,4,5,5,1167,s+,257,hokusai_becchu,9,7,2,8,1,910,s+,496,sshooter_becchu,13,9,4,3,7,1437,s+,81,nzap85,6,3,3,8,4,1105,s+,265,hokusai_hue,11,10,1,10,3,919,s+,124,prime_becchu,10,8,2,6,4,1118,s+,396,furo,3,3,0,8,4,1639,s+,134
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,5,2,3,5,2,823,,178,furo_deco,5,4,1,3,3,1066,,236,bucketslosher_soda,8,6,2,2,2,911,,431,dynamo,2,2,0,3,2,626,,128,squiclean_b,4,4,0,1,2,992,,91,sputtery_clear,1,1,0,4,2,938,,336,96gal,3,2,1,4,2,812,,33,hokusai,6,6,0,5,1,456,,235
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,8,7,1,5,1,565,,478,sharp_neo,1,1,0,8,1,699,,38,splatroller,5,5,0,5,1,549,,89,heromaneuver_replica,4,1,3,7,1,541,,42,splatcharger_collabo,3,3,0,1,2,743,,81,bottlegeyser_foil,11,10,1,4,1,672,,135,hissen,8,6,2,4,2,610,,172,herobrush_replica,7,6,1,5,1,513,,225
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,8,7,1,8,4,1330,a+,171,furo,5,3,2,8,4,1478,a,39,sharp_neo,6,4,2,5,4,1772,a+,257,sshooter_becchu,8,7,1,6,6,1324,a+,96,splatspinner,10,8,2,5,5,1384,a,42,nzap89,11,9,2,7,6,1478,a,149,sshooter_becchu,6,3,3,6,6,1760,a+,99,nzap85,14,7,7,4,6,1471,a,193
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,333,alpha,FALSE,nzap85,11,7,4,6,4,1377,s+,811,jetsweeper,6,5,1,6,5,1207,s+,239,sputtery_clear,10,8,2,6,2,1135,s+,244,variableroller_foil,7,7,0,5,8,1476,s+,252,sharp_neo,5,2,3,7,2,1196,s+,225,herocharger_replica,12,11,1,5,0,911,s+,117,nzap85,8,4,4,7,6,1557,s+,245,promodeler_mg,8,6,2,8,7,1750,s+,758
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,142,bravo,TRUE,splatroller_collabo,4,4,0,3,2,440,x,478,hydra_custom,4,1,3,2,2,418,x,197,promodeler_pg,1,1,0,3,3,989,x,145,furo_deco,3,3,0,6,1,711,x,235,bottlegeyser_foil,7,6,1,0,2,788,x,334,sshooter_becchu,4,3,1,4,3,801,x,120,heroslosher_replica,3,2,1,1,3,684,x,56,hokusai,3,3,0,4,2,523,x,492
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,53,bravo,TRUE,sputtery_clear,0,0,0,1,1,264,a+,396,sshooter_becchu,1,1,0,3,0,243,a+,53,hotblaster_custom,2,2,0,2,0,234,a+,256,carbon,1,0,1,3,0,136,a-,25,sshooter_collabo,4,1,3,0,1,282,a+,73,wakaba,7,2,5,1,2,553,a+,312,splatroller,4,3,1,1,0,205,a,43,sputtery_clear,4,3,1,1,0,255,a+,455
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,321,alpha,FALSE,splatroller_collabo,10,9,1,7,3,848,x,478,bottlegeyser_foil,5,4,1,7,3,1036,x,200,hydra_custom,10,7,3,6,4,1159,x,197,nzap89,10,3,7,7,3,1253,x,295,nzap83,11,5,6,5,7,1660,x,41,96gal,12,9,3,8,5,947,x,175,splatscope,5,5,0,8,2,985,x,297,nautilus79,10,8,2,5,5,929,x,198
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,324,bravo,FALSE,nzap85,11,9,2,8,5,1486,a+,171,sshooter_becchu,10,10,0,11,3,1455,a+,447,splatroller,13,11,2,12,3,1042,a,88,rapid_becchu,6,3,3,5,2,1493,a,130,sshooter_becchu,8,7,1,8,4,1292,a+,150,splatspinner,16,8,8,10,2,1063,a,42,sshooter_becchu,11,9,2,8,7,1927,a+,99,nzap85,17,11,6,7,5,1393,a,193
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery_clear,10,7,3,8,4,1020,a+,396,jetsweeper_custom,11,7,4,7,4,978,a+,44,screwslosher_becchu,8,5,3,6,3,1273,a+,33,furo,7,5,2,10,3,1261,a,260,hissen,13,12,1,8,4,1052,a,78,prime_becchu,10,7,3,5,4,1290,a+,102,sshooter_becchu,7,5,2,6,4,1321,a,319,splatcharger,8,7,1,5,2,703,a+,126
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,48,bravo,TRUE,nzap85,2,2,0,2,1,421,s+,812,sharp_neo,0,0,0,2,0,111,s+,172,liter4k,0,0,0,0,0,0,s+,171,52gal_becchu,0,0,0,1,0,215,s+,354,sshooter_becchu,1,1,0,0,1,333,s+,111,wakaba,5,3,2,0,1,266,s+,172,splatroller,2,1,1,2,0,91,s+,57,hydra_custom,1,0,1,0,1,206,s+,142
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,nzap85,14,8,6,3,6,1594,s+,812,96gal,11,5,6,6,5,1553,s+,98,hydra_custom,10,7,3,5,2,830,s+,173,carbon_deco,13,13,0,7,4,1166,s+,74,jetsweeper,11,7,4,3,8,1755,s+,155,nzap89,5,3,2,9,6,1470,s+,234,longblaster_necro,11,4,7,9,2,1026,s+,168,hokusai_hue,9,7,2,12,2,909,s+,219
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,nzap85,12,7,5,10,5,1429,a+,171,kelvin525_becchu,10,3,7,3,5,1248,a+,123,nzap85,13,9,4,2,7,2018,a,79,clashblaster_neo,8,8,0,8,4,1053,a,141,sputtery_clear,9,7,2,8,4,1266,a+,259,sharp_neo,10,7,3,5,4,1407,a+,71,nzap85,9,4,5,5,5,1655,a,193,dynamo_tesla,6,4,2,9,4,1336,a-,38
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery_hue,12,8,4,6,4,1138,a+,396,hissen,12,7,5,3,4,1231,a,57,bold,11,7,4,8,6,1740,a,77,h3reelgun_d,11,5,6,4,3,1243,a+,47,hydra_custom,10,7,3,4,4,1032,a-,41,wakaba,7,2,5,6,5,1373,a-,104,sputtery_hue,7,7,0,12,1,1081,a+,69,furo,4,4,0,5,5,1662,a-,336
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatroller_collabo,13,10,3,4,3,1188,x,478,96gal,17,7,10,6,6,1598,x,70,splatscope,16,9,7,2,4,1247,x,186,nova,10,9,1,9,4,1019,x,110,heroroller_replica,9,8,1,11,4,1099,x,89,wakaba,11,7,4,5,7,1528,x,224,96gal_deco,7,4,3,11,2,944,x,415,explosher_custom,8,2,6,8,2,1360,x,115
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,328,alpha,FALSE,nzap85,10,9,1,10,4,1277,a+,171,liter4k,9,8,1,4,5,1620,a,79,sharp_neo,14,12,2,11,1,1503,a+,98,screwslosher_becchu,8,7,1,10,1,1149,a,31,splatcharger,3,2,1,10,2,1048,a+,30,sharp_neo,5,3,2,8,5,1554,a-,390,sharp_neo,15,12,3,7,4,1706,a,193,sshooter_collabo,20,18,2,11,2,1115,a+,139
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,nzap85,17,15,2,6,5,1509,s+,812,spygadget_sorella,7,6,1,7,4,1491,s+,167,52gal_deco,7,5,2,5,2,1185,s+,198,squiclean_b,7,5,2,7,4,1417,s+,461,nzap85,8,4,4,6,4,1618,s+,666,liter4k,4,3,1,6,1,1013,s+,242,sshooter_becchu,14,12,2,7,5,1411,s+,348,bold,10,6,4,13,5,1477,s+,196
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,7,7,0,7,4,1311,a+,396,hydra,4,3,1,7,2,905,a-,27,squiclean_a,9,5,4,4,7,1365,a+,33,52gal_becchu,10,7,3,8,4,1373,a,228,dualsweeper_custom,8,6,2,4,4,1307,a+,212,bamboo14mk1,6,4,2,9,2,955,a,73,barrelspinner_deco,8,7,1,5,3,1232,a+,322,nzap89,12,9,3,6,5,2123,a+,396
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller_becchu,7,6,1,4,1,798,,387,prime_collabo,10,8,2,3,3,933,,733,dynamo_becchu,1,1,0,3,3,813,,85,96gal,0,0,0,6,1,648,,112,pablo_hue,6,4,2,2,3,1162,,8,furo,6,4,2,4,3,961,,143,variableroller_foil,2,2,0,4,2,688,,65,hydra_custom,6,6,0,5,1,533,,295
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_collabo,12,11,1,1,3,815,,478,hissen_hue,5,4,1,1,3,1086,,101,screwslosher_becchu,9,3,6,1,2,842,,186,maneuver,0,0,0,4,0,469,,28,promodeler_pg,1,1,0,5,4,954,,141,sshooter_becchu,0,0,0,3,3,838,,57,screwslosher_becchu,6,5,1,5,2,739,,154,promodeler_rg,1,0,1,6,2,661,,30
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,229,alpha,TRUE,nzap85,7,5,2,7,2,865,a+,171,momiji,10,7,3,6,3,1093,a,41,pablo_hue,9,5,4,5,3,900,a,188,sshooter,14,10,4,5,2,898,a,144,sharp_neo,7,4,3,6,3,819,a+,71,nzap85,8,8,0,9,1,896,a-,31,bold_7,9,5,4,4,3,1023,a,312,kelvin525_deco,6,6,0,8,1,601,a,271
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_neo,6,6,0,5,7,1471,a+,396,hydra,7,5,2,6,0,736,a,49,sshooter_becchu,8,6,2,7,8,1648,a+,215,hissen,7,5,2,8,3,932,a,79,screwslosher_becchu,8,6,2,6,2,1172,a-,112,bold,13,11,2,8,3,1216,a-,98,52gal_becchu,6,6,0,4,5,1373,a-,27,sshooter_becchu,3,2,1,5,3,1119,a,219
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,60,bravo,TRUE,nzap85,2,1,1,1,1,409,s+,812,heroslosher_replica,1,1,0,3,0,306,s+,39,nzap89,2,1,1,3,0,180,s+,80,jetsweeper,0,0,0,0,0,0,s+,126,jetsweeper,5,2,3,0,2,450,s+,68,prime_becchu,3,2,1,2,0,211,s+,171,nzap85,5,1,4,0,1,302,s+,198,bold,2,2,0,1,1,440,s+,196
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_collabo,12,11,1,3,1,769,,478,dynamo_tesla,7,5,2,1,3,803,,95,maneuver,1,1,0,3,3,750,,28,splatcharger_becchu,5,4,1,1,0,457,,69,promodeler_pg,4,2,2,7,3,807,,141,52gal_becchu,2,2,0,6,1,686,,38,jetsweeper,2,2,0,3,2,634,,21,nzap89,2,2,0,5,1,523,,17
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller_becchu,4,3,1,4,1,606,,387,variableroller_foil,2,1,1,2,4,1043,,65,pablo_hue,4,4,0,4,2,722,,9,bold_7,2,2,0,7,0,544,,58,screwslosher_becchu,9,7,2,3,3,1076,,733,furo,3,2,1,4,2,857,,143,splatcharger_collabo,7,5,2,1,2,654,,71,hydra_custom,7,3,4,2,1,502,,296
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,10,6,4,9,4,1148,a+,171,furo,6,5,1,7,4,1187,a-,39,liter4k,4,3,1,5,5,1152,a-,44,sshooter_becchu,7,5,2,5,8,1797,a+,204,bold,5,5,0,4,3,1558,a+,205,jetsweeper,4,0,4,3,6,1251,a+,121,liter4k_scope,9,9,0,5,3,1368,a+,133,heroshooter_replica,14,12,2,7,7,1736,a+,375
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,18,10,8,5,4,1313,s+,812,bamboo14mk1,11,8,3,5,4,1128,s+,91,clashblaster_neo,11,6,5,8,1,817,s+,183,sshooter_becchu,9,8,1,9,5,1389,s+,166,sputtery_clear,3,1,2,11,1,1093,s+,519,hissen,12,9,3,6,5,1161,s+,261,nzap89,10,9,1,9,3,1276,s+,272,hydra_custom,8,7,1,7,3,923,s+,133
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_neo,9,9,0,8,4,1619,a+,396,jetsweeper,5,4,1,4,10,1994,a+,50,kelvin525_deco,6,6,0,8,1,885,a+,36,hissen_hue,7,4,3,5,4,1071,a,75,explosher_custom,5,2,3,7,3,1111,a+,55,sputtery_clear,8,7,1,5,5,1328,a+,107,splatroller_becchu,9,6,3,4,7,1375,a,182,bold,8,8,0,7,3,1505,a+,328
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp,13,13,0,3,2,1214,,478,promodeler_pg,6,4,2,2,4,1042,,141,nzap89,4,2,2,1,3,608,,17,variableroller,1,1,0,2,2,579,,24,momiji,3,1,2,5,2,785,,30,nzap89,2,2,0,3,2,764,,21,variableroller,3,3,0,5,2,736,,38,dualsweeper,2,2,0,7,1,677,,37
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller_becchu,6,5,1,3,2,602,,387,splatspinner_collabo,7,5,2,4,3,951,,143,bold_7,5,4,1,4,2,776,,58,splatcharger_collabo,2,2,0,2,2,731,,71,variableroller_foil,0,0,0,2,3,1013,,65,pablo_hue,5,4,1,6,1,849,,9,screwslosher_becchu,6,6,0,5,1,726,,733,hydra_custom,6,3,3,3,2,567,,296
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,7,2,5,5,5,1182,a+,171,jetsweeper,2,1,1,3,7,1460,a+,121,campingshelter_camo,5,4,1,3,6,1253,a-,42,sshooter_becchu,7,6,1,5,7,1472,a+,204,dualsweeper,8,4,4,3,5,1127,a+,84,52gal_becchu,4,3,1,3,5,1371,a-,36,wakaba,5,1,4,4,7,1725,a+,41,prime_becchu,8,8,0,4,2,1053,a,312
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,113,bravo,TRUE,nzap85,3,3,0,5,1,457,s+,812,bamboo14mk1,6,4,2,2,1,546,s+,91,hydra_custom,1,1,0,4,0,155,s+,133,clashblaster_neo,5,3,2,4,1,373,s+,183,sputtery_clear,4,4,0,4,1,601,s+,519,hydra_custom,4,2,2,2,2,335,s+,167,heroblaster_replica,5,2,3,3,1,380,s+,540,sharp,9,7,2,2,2,421,s+,115
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller_becchu,9,7,2,1,2,683,,387,campingshelter_sorella,1,0,1,4,2,851,,97,splatscope_collabo,4,3,1,3,1,710,,71,hydra_custom,11,9,2,1,2,683,,296,furo,1,1,0,4,3,902,,58,splatspinner_collabo,1,1,0,5,2,765,,143,pablo_hue,3,2,1,6,1,657,,9,screwslosher_becchu,7,5,2,4,1,596,,733
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,15,14,1,0,3,1016,,478,promodeler_mg,4,3,1,3,3,849,,21,variableroller,6,5,1,2,2,782,,38,momiji,0,0,0,4,1,631,,30,dualsweeper,5,5,0,4,2,911,,37,bold_7,2,1,1,5,1,775,,31,promodeler_pg,2,2,0,6,3,636,,141,nzap89,1,1,0,7,1,543,,17
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,129,alpha,TRUE,bold_neo,6,5,1,4,2,529,a+,396,furo,6,5,1,3,1,650,a+,220,rapid_elite_deco,7,4,3,2,2,500,a,235,hydra_custom,3,2,1,2,1,501,a-,322,splatcharger,4,3,1,3,1,450,a-,88,prime_becchu,0,0,0,5,0,385,a-,78,nzap83,2,0,2,5,2,655,a,85,hissen,8,8,0,4,1,593,a+,82
2022-07-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,5,4,1,7,4,1093,s+,812,wakaba,9,6,3,11,4,1047,s+,150,52gal_becchu,10,10,0,5,4,1234,s+,238,dynamo,11,8,3,3,3,1300,s+,155,hokusai_becchu,7,7,0,10,0,814,s+,87,52gal_becchu,5,4,1,5,5,1249,s+,90,heroroller_replica,12,12,0,5,4,1601,s+,310,prime_becchu,7,3,4,8,2,974,s+,248
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,3,3,0,3,2,756,,387,dualsweeper,1,1,0,1,5,1078,,58,screwslosher_becchu,11,10,1,1,2,751,,733,hydra_custom,6,4,2,2,1,529,,296,pablo_hue,4,2,2,3,3,974,,9,campingshelter_sorella,1,0,1,6,3,892,,97,splatscope_collabo,3,3,0,2,2,838,,71,nova,2,2,0,7,0,389,,143
2022-07-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,12,11,1,5,3,956,,478,promodeler_pg,1,1,0,5,3,906,,141,liter4k,1,1,0,2,3,766,,199,nzap89,0,0,0,5,1,603,,16,bold_7,6,6,0,4,2,925,,31,bamboo14mk1,7,7,0,2,3,821,,110,dualsweeper,6,4,2,4,2,718,,37,variableroller_foil,2,0,2,3,2,639,,90
