# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,66,alpha,TRUE,prime_becchu,7,4,3,1,1,221,x,430,sharp,6,4,2,0,0,274,x,412,octoshooter_replica,2,2,0,2,0,251,s+,143,sshooter_collabo,0,0,0,0,0,209,a,343,rapid_elite_deco,1,0,1,1,1,271,x,170,hokusai_becchu,1,1,0,4,0,115,x,502,quadhopper_black,1,1,0,3,0,204,x,593,jetsweeper_custom,0,0,0,3,0,235,x,360
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,214,alpha,TRUE,furo,9,4,5,3,3,985,s,247,sharp_neo,6,5,1,9,0,531,s,176,sshooter_becchu,12,12,0,4,4,927,s,209,nzap89,10,8,2,5,4,891,s,138,hissen,7,6,1,9,2,703,s,78,dynamo_becchu,7,4,3,8,1,714,s,396,sshooter_becchu,9,7,2,5,4,969,s,225,sshooter_collabo,8,4,4,8,4,863,s,167
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,52gal_becchu,6,5,1,8,3,818,s+,198,hissen_hue,8,8,0,14,1,948,a+,48,bucketslosher_deco,6,5,1,10,2,1223,x,243,sshooter_becchu,3,2,1,5,4,1306,s+,231,prime_becchu,16,14,2,5,3,1197,x,191,sharp,13,9,4,5,5,1013,x,433,hissen,13,8,5,7,3,882,s+,205,variableroller_foil,10,6,4,3,7,1437,x,808
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,sshooter_becchu,3,2,1,5,4,1306,s+,231,hissen_hue,8,8,0,14,1,948,a+,48,52gal_becchu,6,5,1,8,3,818,s+,198,bucketslosher_deco,6,5,1,10,2,1223,x,243,prime_becchu,16,14,2,5,3,1197,x,191,sharp,13,9,4,5,5,1013,x,433,hissen,13,8,5,7,3,882,s+,205,variableroller_foil,10,6,4,3,7,1437,x,808
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,312,alpha,FALSE,bottlegeyser_foil,14,11,3,5,3,999,s+,292,nzap85,9,5,4,9,2,1109,s+,220,longblaster_necro,9,4,5,7,2,929,x,359,wakaba,5,4,1,5,6,1583,s+,196,nzap85,14,6,8,8,5,1262,,184,hydra_custom,9,7,2,4,5,1092,x,231,sputtery,7,7,0,6,5,1304,s,95,bottlegeyser_foil,6,6,0,6,2,984,s,133
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk2,11,11,0,1,3,1091,,386,spygadget,7,4,3,6,3,1054,,23,herocharger_replica,2,2,0,1,1,582,,149,soytuber,4,3,1,3,1,482,,93,furo,3,3,0,3,1,932,,658,h3reelgun,5,3,2,5,2,811,,102,splatroller_collabo,3,2,1,6,2,659,,86,variableroller,4,3,1,6,1,645,,80
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,barrelspinner_remix,10,7,3,5,5,1146,a+,112,wakaba,13,6,7,2,6,1411,a+,45,52gal_becchu,14,14,0,5,4,1319,a,56,h3reelgun_d,10,6,4,4,4,1304,a-,262,sputtery_clear,8,7,1,12,3,1042,a,85,h3reelgun_d,5,2,3,4,7,1552,a-,162,screwslosher_becchu,5,3,2,7,5,1344,a,111,52gal_becchu,5,4,1,10,4,1118,a+,146
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,306,bravo,FALSE,prime_becchu,11,8,3,10,2,941,x,430,parashelter_sorella,14,11,3,10,2,968,,385,sshooter_becchu,9,8,1,7,5,1233,x,503,octoshooter_replica,8,6,2,9,2,1074,s+,143,barrelspinner_remix,15,11,4,3,4,1232,x,210,longblaster,14,8,6,9,3,1112,x,218,hissen,13,10,3,10,2,840,,19,heroroller_replica,9,7,2,11,1,912,x,322
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,96,bravo,TRUE,liter4k,2,2,0,1,2,421,x,306,jetsweeper,0,0,0,2,4,696,x,389,variableroller_foil,1,1,0,3,3,568,x,117,wakaba,2,1,1,2,3,590,x,304,sharp_neo,5,5,0,2,2,677,x,422,liter4k,1,1,0,0,1,274,x,168,furo_deco,2,1,1,1,2,701,x,378,dynamo_becchu,2,1,1,1,2,520,x,99
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid_becchu,5,2,3,8,0,848,a+,123,hissen,12,11,1,6,4,988,a+,81,jetsweeper,6,4,2,4,7,1333,a+,128,prime_becchu,8,6,2,8,3,732,a+,135,splatcharger,7,7,0,4,2,665,a+,34,sshooter,7,6,1,2,4,1167,a+,175,prime_becchu,6,6,0,11,2,848,a-,23,nzap89,9,7,2,6,7,1458,a+,39
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,328,bravo,FALSE,sshooter_becchu,21,17,4,7,3,1012,s+,416,kelvin525_deco,13,9,4,8,0,638,b-,52,52gal_becchu,12,8,4,8,1,794,a+,99,furo,10,6,4,7,3,930,b-,49,pablo,14,12,2,9,4,975,s+,267,pablo_permanent,12,8,4,8,4,1035,b+,66,pablo,12,9,3,12,0,613,c,72,pablo_hue,1,1,0,11,0,499,,31
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,3,3,0,7,0,562,,58,hokusai_becchu,3,3,0,4,1,816,,54,clashblaster_neo,5,4,1,6,2,627,,31,maneuver_collabo,4,4,0,8,0,449,,70,promodeler_mg,6,1,5,6,1,691,,52,sshooter_becchu,4,4,0,4,0,685,,32,52gal_becchu,14,13,1,3,2,638,,386,squiclean_a,14,7,7,1,2,637,,14
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,79,alpha,TRUE,furo,3,3,0,1,1,337,s,247,kugelschreiber,3,3,0,1,0,178,s,28,bamboo14mk1,0,0,0,1,1,346,s,117,bold,3,2,1,0,2,576,s,92,sharp_neo,0,0,0,4,0,244,s,176,liter4k,0,0,0,1,1,280,s,174,dualsweeper_custom,2,2,0,1,1,434,s,117,furo,1,1,0,2,1,315,s,118
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,campingshelter_camo,7,6,1,4,2,867,,386,spygadget,8,3,5,5,3,989,,23,sshooter,4,4,0,3,3,956,,86,soytuber,5,2,3,2,2,521,,93,52gal,6,6,0,2,3,1110,,47,nzap89,5,5,0,5,2,885,,83,dualsweeper_custom,3,3,0,7,0,668,,102,longblaster_necro,1,0,1,2,0,443,,658
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,89,bravo,TRUE,hydra_custom,1,0,1,2,0,209,s,110,52gal_becchu,1,1,0,2,1,367,s,79,nzap85,1,0,1,4,0,322,a+,55,maneuver_becchu,1,1,0,3,0,330,s+,216,hissen,8,6,2,0,2,430,s+,142,sshooter_becchu,3,3,0,0,1,425,a+,86,sshooter_collabo,1,1,0,0,0,304,s,140,liter4k,0,0,0,2,0,253,x,251
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,7,6,1,0,2,633,,298,furo_deco,1,1,0,0,3,1167,,59,octoshooter_replica,5,4,1,5,1,781,,281,bottlegeyser_foil,5,2,3,3,0,440,,73,kelvin525_deco,3,3,0,4,2,780,,270,quadhopper_black,3,1,2,3,0,768,,43,dynamo_tesla,6,4,2,3,3,732,,225,quadhopper_black,2,0,2,3,1,698,,191
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,314,alpha,FALSE,liter4k,5,4,1,3,5,1267,x,306,liter4k_scope,13,12,1,2,5,1479,x,267,hydra_custom,14,13,1,5,3,803,x,142,wakaba,5,2,3,6,6,1531,x,304,furo_deco,4,3,1,8,7,2037,x,444,liter4k,5,4,1,5,4,1059,x,168,kugelschreiber_hue,2,2,0,10,2,1043,x,391,dualsweeper_custom,7,7,0,8,4,1103,x,246
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,82,alpha,TRUE,sshooter_becchu,3,3,0,1,1,404,s+,231,sshooter_becchu,6,6,0,1,2,435,s,41,52gal_becchu,2,1,1,1,1,259,s+,198,squiclean_b,1,1,0,1,0,300,s+,102,longblaster_necro,3,3,0,2,0,339,s+,117,wakaba,1,0,1,3,1,390,s+,241,52gal,1,1,0,3,0,274,s+,158,sharp_neo,1,0,1,3,0,384,s,452
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,82,alpha,TRUE,52gal_becchu,2,1,1,1,1,259,s+,198,sshooter_becchu,6,6,0,1,2,435,s,41,sshooter_becchu,3,3,0,1,1,404,s+,231,squiclean_b,1,1,0,1,0,300,s+,102,longblaster_necro,3,3,0,2,0,339,s+,117,wakaba,1,0,1,3,1,390,s+,241,52gal,1,1,0,3,0,274,s+,158,sharp_neo,1,0,1,3,0,384,s,452
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,323,bravo,FALSE,furo,12,8,4,5,6,1819,s,247,sshooter_becchu,10,6,4,7,7,1463,s,113,nzap85,9,4,5,6,5,1333,s,150,hydra_custom,11,9,2,5,5,1066,s,251,nova_neo,9,6,3,7,4,1265,s,198,sshooter_becchu,11,9,2,7,7,1653,s,144,furo_deco,3,1,2,5,6,1515,s,443,sshooter,8,7,1,8,4,1429,s,85
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,216,alpha,TRUE,bottlegeyser_foil,7,7,0,2,3,715,s+,292,sshooter_becchu,8,6,2,3,7,1184,x,135,nzap85,4,2,2,4,2,691,s+,220,nzap89,3,3,0,6,3,649,b+,80,sshooter_becchu,7,7,0,3,4,1098,x,495,dynamo,6,1,5,5,2,550,s+,261,sshooter_collabo,5,5,0,5,0,591,a+,115,wakaba,3,1,2,5,2,722,x,393
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,188,alpha,TRUE,prime_becchu,8,7,1,3,1,648,x,430,bucketslosher,7,6,1,3,2,673,x,339,octoshooter_replica,7,5,2,2,0,732,s+,143,screwslosher_becchu,4,3,1,1,0,624,s+,131,nautilus47,4,4,0,5,0,512,s+,110,sshooter_becchu,3,3,0,6,2,622,s+,107,spygadget_sorella,1,1,0,4,2,802,s+,254,bold_neo,1,1,0,7,1,532,a+,133
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,251,bravo,TRUE,hydra_custom,13,6,7,5,2,594,s,110,maneuver_becchu,8,8,0,6,3,810,s+,216,52gal_becchu,6,5,1,7,2,827,s,79,nzap85,4,3,1,6,2,807,a+,55,nzap85,10,8,2,6,3,997,s+,116,prime_becchu,9,9,0,8,1,483,a+,106,furo,7,4,3,4,4,1062,s+,144,dualsweeper_custom,4,3,1,4,1,493,b+,59
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,6,6,0,3,2,625,,58,nzap85,5,4,1,5,1,789,,54,nova_becchu,3,3,0,2,2,640,,31,carbon_deco,3,1,2,8,0,0,,52,sshooter_becchu,3,3,0,2,2,887,,32,wakaba,6,2,4,4,3,869,,303,h3reelgun_d,9,9,0,4,1,815,,386,herospinner_replica,4,4,0,4,1,470,,70
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,52gal_becchu,7,5,2,10,2,714,s+,198,sshooter_becchu,15,14,1,5,5,1299,s+,231,nautilus47,10,6,4,7,1,765,s+,46,hissen,5,5,0,7,3,769,c+,92,heroslosher_replica,19,17,2,6,6,1470,x,488,52gal_becchu,8,6,2,9,1,845,x,163,hissen,7,4,3,7,1,603,c+,86,nzap85,4,2,2,8,2,763,a,78
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,sshooter_becchu,15,14,1,5,5,1299,s+,231,nautilus47,10,6,4,7,1,765,s+,46,52gal_becchu,7,5,2,10,2,714,s+,198,hissen,5,5,0,7,3,769,c+,92,heroslosher_replica,19,17,2,6,6,1470,x,488,52gal_becchu,8,6,2,9,1,845,x,163,hissen,7,4,3,7,1,603,c+,86,nzap85,4,2,2,8,2,763,a,78
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hokusai,8,6,2,3,2,824,,386,h3reelgun,5,3,2,2,4,1039,,86,jetsweeper_custom,3,3,0,2,2,880,,102,heroroller_replica,6,5,1,5,1,571,,54,l3reelgun,6,4,2,4,2,1085,,47,jetsweeper_custom,3,1,2,1,2,842,,658,spygadget,5,3,2,6,3,838,,23,soytuber,5,4,1,6,1,388,,93
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,3,3,0,1,1,458,,298,nzap85,3,2,1,1,3,861,,191,kelvin525_deco,6,4,2,3,3,799,,270,kelvin525_deco,5,5,0,4,2,721,,73,furo_deco,0,0,0,1,2,871,,59,octoshooter_replica,3,3,0,4,0,813,,281,quadhopper_black,5,3,2,5,1,673,,43,dynamo_tesla,3,2,1,4,2,647,,225
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,86,bravo,TRUE,rapid_becchu,0,0,0,3,0,240,a+,123,96gal_deco,1,1,0,4,0,329,a,35,promodeler_pg,0,0,0,4,2,741,a+,62,nzap85,0,0,0,3,1,335,a-,52,nzap89,4,1,3,0,1,405,a+,328,96gal,5,4,1,0,2,568,a+,33,clashblaster_neo,5,4,1,1,1,214,a+,62,sshooter,6,5,1,0,2,467,a-,97
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,188,bravo,TRUE,sshooter_becchu,9,8,1,7,0,583,s+,416,furo,8,7,1,3,3,1033,b-,49,52gal_becchu,4,3,1,5,0,543,a+,99,kelvin525_deco,2,0,2,8,0,413,b-,52,nova,10,8,2,4,3,831,s+,164,splatroller,8,7,1,6,1,526,c,152,parashelter,7,3,4,5,1,557,a-,89,splatroller,5,5,0,3,2,665,a+,106
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,162,bravo,TRUE,liter4k,4,3,1,2,3,628,x,306,nzap85,5,2,3,6,3,758,x,176,liter4k,3,2,1,4,1,490,x,396,carbon_deco,7,6,1,7,0,378,x,136,52gal_becchu,8,8,0,2,3,930,x,569,nova,7,5,2,2,1,431,x,167,liter4k,6,3,3,2,2,558,x,341,bucketslosher_soda,5,3,2,7,0,448,x,398
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,161,alpha,TRUE,prime_becchu,7,7,0,2,2,645,x,430,longblaster_necro,14,12,2,5,0,526,x,543,squiclean_a,6,6,0,4,1,453,s+,99,octoshooter_replica,3,1,2,3,1,630,s+,143,dynamo,6,6,0,7,1,666,x,261,screwslosher_becchu,4,3,1,5,1,531,s+,165,dynamo_becchu,3,3,0,7,1,588,s+,328,nautilus47,2,2,0,7,1,462,x,96
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,141,alpha,TRUE,bottlegeyser_foil,5,3,2,2,1,412,s+,292,sshooter_collabo,10,9,1,2,2,699,s+,142,sshooter_collabo,6,5,1,5,1,422,a,123,nzap85,3,1,2,2,2,655,s+,220,sshooter_collabo,7,7,0,4,1,546,x,487,squiclean_a,3,2,1,3,2,725,x,257,52gal_becchu,1,1,0,6,0,428,x,251,kugelschreiber_hue,1,1,0,5,0,370,s+,149
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,312,alpha,FALSE,rapid_becchu,9,7,2,4,2,1056,a+,123,nzap85,16,11,5,7,5,1218,a+,622,sshooter_becchu,3,2,1,7,5,1167,a+,73,prime_becchu,14,10,4,6,5,1263,a+,79,nzap89,3,2,1,7,7,1478,a+,328,sshooter_collabo,13,11,2,10,4,1225,a+,62,splatscope,7,6,1,5,2,894,a+,50,sshooter_becchu,6,5,1,8,4,1138,a+,383
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,302,bravo,FALSE,hydra_custom,11,8,3,5,2,882,s,110,maneuver_becchu,13,12,1,6,3,1367,s+,216,52gal_becchu,9,8,1,7,3,1196,s,79,nzap85,7,4,3,9,3,1009,a+,55,dynamo_becchu,15,14,1,6,4,1159,s+,99,nzap85,8,5,3,9,4,1351,s+,267,pablo,7,6,1,10,1,554,b+,82,bold,2,2,0,7,0,1362,a,118
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,121,bravo,TRUE,furo,1,1,0,1,2,556,s,247,wakaba,1,0,1,4,2,505,s,67,hydra_custom,1,1,0,4,0,130,s,51,sshooter_becchu,3,2,1,3,2,549,s,144,52gal_becchu,3,3,0,2,1,453,s,188,longblaster_necro,4,3,1,0,2,434,s,358,momiji,6,5,1,1,3,667,s,517,hydra_custom,4,1,3,1,1,366,s,251
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hokusai,7,7,0,4,2,891,,386,spygadget,7,4,3,5,2,977,,23,heroroller_replica,3,3,0,5,1,566,,54,soytuber,2,1,1,4,1,501,,93,l3reelgun,4,3,1,4,3,997,,47,sputtery_clear,11,11,0,4,3,973,,102,jetsweeper_custom,3,0,3,2,2,699,,658,nautilus79,4,4,0,5,0,517,,86
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,1,3,0,3,872,,298,quadhopper_black,1,1,0,4,1,986,,43,octoshooter_replica,7,6,1,2,2,984,,281,kelvin525_deco,3,2,1,3,0,431,,73,pablo,1,1,0,2,2,987,,167,dynamo_becchu,5,4,1,3,3,775,,225,nzap85,7,4,3,2,3,767,,191,longblaster_necro,0,0,0,3,2,627,,270
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,232,bravo,TRUE,sshooter_becchu,12,12,0,5,4,987,s+,416,52gal_becchu,5,5,0,6,0,542,a+,99,kelvin525_deco,3,2,1,5,1,534,b-,52,furo,2,1,1,6,2,775,b-,49,52gal_becchu,10,10,0,3,2,850,a+,50,momiji,8,8,0,5,3,1049,a,54,maneuver,4,3,1,5,2,620,b,24,pablo,2,1,1,7,1,443,c+,46
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,sshooter_becchu,14,12,2,8,2,1281,s+,231,52gal_becchu,17,14,3,9,2,824,s+,198,h3reelgun_d,12,6,6,9,3,1411,x,535,squiclean_a,10,5,5,2,5,1087,s,80,heroroller_replica,14,12,2,10,0,843,x,332,52gal_becchu,10,8,2,8,3,1413,x,134,52gal_becchu,7,6,1,8,4,1227,s,86,splatroller,3,2,1,11,1,816,,17
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,52gal_becchu,17,14,3,9,2,824,s+,198,sshooter_becchu,14,12,2,8,2,1281,s+,231,h3reelgun_d,12,6,6,9,3,1411,x,535,squiclean_a,10,5,5,2,5,1087,s,80,heroroller_replica,14,12,2,10,0,843,x,332,52gal_becchu,10,8,2,8,3,1413,x,134,52gal_becchu,7,6,1,8,4,1227,s,86,splatroller,3,2,1,11,1,816,,17
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,91,bravo,TRUE,liter4k,1,1,0,3,1,253,x,306,longblaster_necro,4,4,0,3,1,337,x,1222,52gal_becchu,3,2,1,3,1,461,x,570,h3reelgun_d,5,1,4,3,2,597,x,122,quadhopper_black,2,1,1,2,0,234,x,51,dynamo_becchu,9,7,2,2,1,429,x,441,jetsweeper,5,3,2,2,2,478,x,251,sshooter_becchu,1,0,1,2,2,566,x,247
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,312,bravo,FALSE,prime_becchu,16,10,6,7,3,1046,x,168,bucketslosher_soda,11,9,2,9,3,1065,x,344,sshooter_becchu,9,8,1,8,4,1166,x,164,furo,4,3,1,8,4,1513,s+,198,hydra_custom,13,7,6,3,5,1017,x,201,variableroller,11,8,3,8,5,1434,s+,326,sshooter_collabo,10,9,1,10,3,1267,x,289,hissen,9,8,1,9,3,1031,a+,219
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,295,bravo,TRUE,bottlegeyser_foil,8,7,1,7,2,830,s+,292,hokusai_hue,11,7,4,8,3,791,x,375,sputtery_clear,10,5,5,7,2,816,a,243,nzap85,9,6,3,6,3,1140,s+,220,dynamo_becchu,15,13,2,8,2,947,x,268,nzap83,12,7,5,6,5,1298,s,265,kugelschreiber_hue,7,6,1,5,3,771,a+,159,ochiba,3,2,1,6,2,734,c-,24
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,prime_becchu,6,6,0,9,1,1019,x,430,octoshooter_replica,10,9,1,8,1,1278,s+,143,prime_becchu,9,5,4,13,1,754,a+,134,hydra_custom,8,5,3,6,4,979,s+,116,sshooter_collabo,16,11,5,6,3,1185,x,235,hissen,14,11,3,7,2,897,x,299,sshooter_becchu,11,9,2,6,5,1403,,121,52gal_deco,8,5,3,6,3,1144,x,340
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,317,bravo,FALSE,furo,10,7,3,5,5,1785,s,247,hokusai_hue,10,9,1,7,5,1254,s,344,nzap85,5,4,1,9,3,1256,s,126,sshooter_becchu,9,6,3,7,7,1467,s,272,barrelspinner_remix,8,5,3,5,7,1511,s,347,sshooter_becchu,6,5,1,8,7,1508,s,144,hissen_hue,11,9,2,5,5,1420,s,141,nzap85,11,9,2,8,4,1412,s,318
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,quadhopper_white,11,11,0,5,3,937,,386,wakaba,5,5,0,4,3,1001,,102,bold,3,2,1,5,3,861,,104,jetsweeper_custom,2,0,2,1,2,695,,658,l3reelgun,6,5,1,4,2,937,,47,spygadget,5,2,3,6,1,933,,23,bucketslosher_soda,3,2,1,5,1,797,,86,soytuber,6,5,1,3,1,544,,93
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,4,4,0,0,3,851,,298,octoshooter_replica,1,1,0,6,0,882,,281,quadhopper_black,3,3,0,5,0,852,,43,longblaster_necro,2,0,2,3,1,561,,73,momiji,6,3,3,3,4,1118,,270,pablo,4,3,1,2,4,903,,167,dynamo_becchu,4,4,0,3,2,777,,225,nzap85,5,4,1,1,3,748,,191
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,122,bravo,TRUE,liter4k,0,0,0,2,2,527,x,306,splatspinner,2,1,1,2,3,724,x,478,sputtery_clear,3,3,0,4,1,488,x,568,dynamo_becchu,2,2,0,3,2,602,x,182,splatspinner,3,2,1,1,3,817,x,278,longblaster_necro,6,6,0,3,1,469,x,1222,liter4k,2,1,1,0,2,590,x,292,furo,2,2,0,2,2,601,x,231
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,hydra_custom,16,8,8,6,4,834,s,110,hissen,14,10,4,9,3,815,s+,216,52gal_becchu,11,9,2,8,4,988,s,79,nzap85,11,8,3,7,3,1028,a+,55,jetsweeper,14,7,7,7,4,1173,a-,66,clashblaster_neo,13,11,2,8,0,778,a+,90,splatroller,12,10,2,9,2,886,a-,49,hissen,7,2,5,11,1,778,s+,57
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,spygadget,7,2,5,10,5,1246,s+,111,hydra_custom,11,10,1,1,6,942,s+,205,nzap89,4,1,3,4,7,1660,s+,132,maneuver_becchu,7,6,1,10,3,802,s+,203,nzap83,4,4,0,2,7,1676,s+,232,hydra_custom,10,7,3,3,5,975,s+,176,52gal_becchu,8,7,1,5,4,1008,s+,99,nova_becchu,9,6,3,10,2,925,s+,293
2022-07-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bold_7,7,4,3,3,3,936,,362,bucketslosher_soda,7,4,3,1,2,1019,,303,liter4k,6,6,0,0,3,945,,257,prime_becchu,6,6,0,4,2,801,,66,dualsweeper,4,4,0,4,5,1399,,49,promodeler_mg,1,0,1,5,3,1149,,118,squiclean_g,1,1,0,6,1,693,,160,hokusai_becchu,3,3,0,5,2,500,,29
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,321,alpha,FALSE,sshooter_becchu,15,13,2,5,5,1406,s+,416,furo,7,4,3,7,2,990,b-,49,52gal_becchu,5,5,0,7,1,793,a+,99,kelvin525_deco,4,4,0,9,0,517,b-,52,splatroller,10,10,0,7,5,1282,a+,163,maneuver_collabo,9,9,0,6,3,955,x,332,nzap89,7,3,4,8,3,792,b-,83,nzap89,7,6,1,6,2,725,b,47
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,254,alpha,TRUE,nzap85,11,8,3,7,4,1155,s+,806,explosher_custom,9,6,3,6,2,1165,s+,112,sshooter_becchu,10,8,2,6,6,1140,s+,44,pablo,5,5,0,5,4,1105,s+,173,nzap89,10,9,1,7,5,1182,s+,237,sshooter_collabo,7,5,2,7,3,1042,s+,84,variableroller_foil,7,7,0,5,4,1027,s+,135,52gal_becchu,3,3,0,8,3,807,s+,90
2022-07-01T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,76,bravo,TRUE,liter4k,2,2,0,2,2,308,x,306,heroslosher_replica,2,1,1,1,2,473,x,130,nova,1,0,1,2,1,231,x,70,nzap85,2,0,2,3,1,358,x,390,sharp_neo,4,4,0,0,1,443,x,173,furo,3,0,3,2,1,362,x,177,wakaba,4,0,4,0,3,572,x,460,hotblaster,5,4,1,1,0,202,x,304
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,238,bravo,TRUE,bottlegeyser_foil,9,7,2,4,2,715,s+,292,sharp_neo,9,7,2,8,2,991,s,33,nzap85,6,4,2,6,3,911,s+,220,liter4k_custom,2,2,0,6,3,683,s,122,hissen,14,8,6,3,4,1027,x,172,sshooter_becchu,10,7,3,8,3,990,b,63,sshooter_becchu,7,6,1,1,4,923,s+,244,bottlegeyser_foil,4,3,1,8,0,511,a-,34
2022-07-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,212,bravo,TRUE,sshooter_becchu,11,9,2,9,0,714,s+,232,liter4k,9,9,0,6,2,772,x,396,liter4k,4,3,1,6,1,539,x,387,52gal_becchu,3,1,2,6,1,524,s+,198,heroroller_replica,17,17,0,8,1,824,x,290,barrelspinner,6,6,0,2,2,684,s+,108,furo,3,2,1,6,2,827,a-,76,squiclean_g,2,2,0,6,0,377,s+,58
