# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,soytuber,4,3,1,1,5,1237,,537,spygadget_sorella,10,7,3,3,3,941,,54,nova,8,8,0,1,3,898,,210,rapid_elite_deco,6,1,5,0,3,744,,157,bold,3,2,1,3,3,1205,,45,bold,2,2,0,8,1,884,,360,liter4k,1,1,0,1,2,800,,54,screwslosher_becchu,1,0,1,7,1,643,,175
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,bravo,FALSE,wakaba,9,3,6,8,7,1688,s,182,heroroller_replica,13,11,2,8,4,966,x,543,variableroller_foil,9,7,2,8,5,1153,x,150,hissen_hue,9,6,3,12,1,726,a+,44,nzap85,17,10,7,5,8,1509,s,248,hokusai_hue,17,16,1,11,3,1038,s,237,hydra_custom,12,5,7,3,5,963,s,142,hissen_hue,7,5,2,8,4,1090,s,192
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,bravo,FALSE,variableroller_foil,9,7,2,8,5,1153,x,150,heroroller_replica,13,11,2,8,4,966,x,543,wakaba,9,3,6,8,7,1688,s,182,hissen_hue,9,6,3,12,1,726,a+,44,nzap85,17,10,7,5,8,1509,s,248,hokusai_hue,17,16,1,11,3,1038,s,237,hydra_custom,12,5,7,3,5,963,s,142,hissen_hue,7,5,2,8,4,1090,s,192
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,132,alpha,TRUE,spygadget,3,2,1,2,3,631,s,70,ochiba,6,5,1,2,3,799,s+,137,h3reelgun_d,3,1,2,0,3,860,x,309,prime_becchu,2,1,1,0,2,473,x,249,wakaba,2,2,0,3,2,736,s+,223,sharp_neo,2,1,1,3,1,489,x,185,momiji,1,1,0,2,3,822,s+,219,explosher_custom,1,0,1,1,2,659,a+,87
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,273,alpha,TRUE,bottlegeyser_foil,11,7,4,1,3,781,s+,292,barrelspinner_remix,13,7,6,1,4,858,a,72,wakaba,10,5,5,2,6,1316,s,220,campingshelter_camo,10,8,2,6,2,917,a-,58,campingshelter_camo,6,6,0,5,4,1049,x,255,hissen,4,1,3,6,6,1074,s+,44,clashblaster_neo,3,3,0,9,4,739,s+,248,campingshelter_camo,1,0,1,8,5,934,s,130
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,furo,8,3,5,6,5,1329,a-,127,bold,12,10,2,12,4,1233,a-,452,jetsweeper,11,8,3,6,4,1328,a,89,sharp_neo,7,6,1,10,2,891,a-,62,sshooter_becchu,3,3,0,6,6,1381,a,148,sharp_neo,20,20,0,5,1,1429,a-,106,rapid_elite,5,2,3,7,2,760,a-,130,nzap89,11,9,2,9,3,951,a-,167
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,52gal_becchu,7,4,3,7,1,721,x,857,nzap85,12,4,8,3,4,1391,x,295,l3reelgun_d,17,14,3,5,4,1417,x,464,splatspinner_becchu,7,5,2,4,3,799,x,82,prime_becchu,4,3,1,6,1,616,x,285,sshooter_becchu,8,2,6,10,5,1167,x,239,52gal_deco,7,5,2,5,4,971,x,266,variableroller_foil,10,9,1,6,6,1246,x,253
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,3,3,0,2,3,871,,537,octoshooter_replica,7,6,1,3,3,907,,137,hissen,4,3,1,3,3,807,,175,jetsweeper,2,0,2,2,2,667,,54,nzap85,4,2,2,2,4,1079,,360,bold,1,1,0,2,2,990,,84,spygadget_sorella,1,1,0,3,3,845,,54,nova,7,6,1,5,2,626,,210
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,52gal_becchu,7,5,2,11,2,850,a-,70,hokusai_hue,5,5,0,9,3,860,a-,57,nzap85,6,4,2,10,2,1265,a-,89,prime_becchu,5,5,0,9,2,838,a-,190,hissen,17,13,4,6,3,806,a,82,wakaba,14,5,9,4,4,1208,a,64,variableroller_foil,12,9,3,3,6,1137,a-,68,nzap89,16,12,4,6,4,1095,a,82
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,alpha,FALSE,spygadget,2,1,1,9,7,1355,s,71,heroroller_replica,14,14,0,8,5,989,s+,119,ochiba,8,5,3,6,5,1159,s+,137,sharp,5,1,4,7,2,818,s+,205,nzap85,16,9,7,7,5,1147,x,278,dynamo_tesla,16,11,5,7,4,1055,x,137,barrelspinner_remix,15,7,8,4,5,990,x,99,explosher_custom,7,3,4,5,5,1131,x,351
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk3,5,3,2,2,3,888,,433,furo_deco,6,4,2,2,3,1307,,146,h3reelgun_d,7,6,1,2,2,1030,,178,kelvin525,4,4,0,4,2,777,,116,h3reelgun,3,2,1,2,5,1297,,134,wakaba,4,3,1,3,3,1119,,177,squiclean_a,4,4,0,6,3,823,,74,kelvin525_becchu,2,1,1,6,2,770,,50
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,8,8,0,1,4,1038,,334,promodeler_rg,3,2,1,0,3,953,,445,bucketslosher,5,4,1,2,1,771,,81,squiclean_a,9,7,2,0,1,420,,28,promodeler_mg,1,1,0,9,2,942,,29,splatroller,1,1,0,6,2,811,,7,bamboo14mk3,1,1,0,1,2,696,,96,sshooter_collabo,0,0,0,5,0,207,,4
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,88,bravo,TRUE,wakaba,4,1,3,2,3,553,s,182,52gal_becchu,3,2,1,3,2,361,s+,101,variableroller_foil,1,1,0,1,3,529,x,150,splatscope_collabo,1,1,0,1,1,368,a+,49,prime,6,3,3,1,1,425,s+,126,sshooter_collabo,2,2,0,2,1,471,s+,178,sharp_neo,2,1,1,1,1,395,s,119,sputtery_clear,1,1,0,1,1,363,a-,104
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,88,bravo,TRUE,variableroller_foil,1,1,0,1,3,529,x,150,wakaba,4,1,3,2,3,553,s,182,52gal_becchu,3,2,1,3,2,361,s+,101,splatscope_collabo,1,1,0,1,1,368,a+,49,prime,6,3,3,1,1,425,s+,126,sshooter_collabo,2,2,0,2,1,471,s+,178,sharp_neo,2,1,1,1,1,395,s,119,sputtery_clear,1,1,0,1,1,363,a-,104
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,340,bravo,FALSE,nzap85,13,12,1,6,4,1384,a,168,sharp_neo,3,3,0,7,0,927,a,77,nova,12,11,1,7,3,915,a,157,furo,5,5,0,5,4,1338,a+,297,jetsweeper,7,2,5,9,3,1139,a,117,nzap89,11,10,1,6,6,1426,a,57,hissen,8,6,2,9,2,1007,a+,74,splatroller,7,7,0,8,1,831,a+,59
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,131,bravo,TRUE,bottlegeyser_foil,4,2,2,3,1,389,s+,292,nzap85,4,3,1,5,1,551,x,151,promodeler_mg,1,1,0,3,3,702,s+,99,wakaba,1,1,0,3,3,700,s,220,heroroller_replica,9,9,0,1,2,508,s,39,52gal_becchu,4,4,0,2,2,773,x,170,nova,4,1,3,1,1,377,a-,46,promodeler_pg,0,0,0,3,3,749,s+,114
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget,5,4,1,3,4,1081,,537,prime_becchu,4,3,1,1,3,1019,,54,spygadget_sorella,1,1,0,5,2,678,,54,bold,3,2,1,3,2,619,,84,sshooter_becchu,5,4,1,2,3,911,,8,octoshooter_replica,5,4,1,3,3,883,,137,nzap85,6,2,4,2,3,802,,360,hissen,4,2,2,3,2,597,,175
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,127,bravo,TRUE,wakaba,6,3,3,3,4,782,s,182,variableroller_foil,5,3,2,2,2,597,x,150,52gal_becchu,5,4,1,4,1,503,a+,126,sharp_neo,5,3,2,3,0,349,s,65,maneuver,7,7,0,3,1,531,s+,175,spygadget,6,2,4,3,2,690,x,339,maneuver,3,1,2,3,2,463,b-,11,nzap89,2,2,0,4,1,531,s,495
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,127,bravo,TRUE,variableroller_foil,5,3,2,2,2,597,x,150,wakaba,6,3,3,3,4,782,s,182,52gal_becchu,5,4,1,4,1,503,a+,126,sharp_neo,5,3,2,3,0,349,s,65,maneuver,7,7,0,3,1,531,s+,175,spygadget,6,2,4,3,2,690,x,339,maneuver,3,1,2,3,2,463,b-,11,nzap89,2,2,0,4,1,531,s,495
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,5,4,1,6,3,859,x,857,splatroller_becchu,9,7,2,7,2,979,x,397,nzap85,14,7,7,4,4,1456,x,295,rapid_elite_deco,15,9,6,3,5,1238,x,327,52gal_becchu,6,6,0,8,2,1016,x,132,splatspinner_becchu,8,5,3,5,3,1014,x,82,bold,3,2,1,8,1,1147,x,99,screwslosher_becchu,9,7,2,6,2,1462,x,530
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk3,4,4,0,3,3,865,,433,explosher,4,3,1,3,3,1008,,134,explosher_custom,0,0,0,5,1,960,,116,squiclean_a,2,1,1,5,3,684,,74,sshooter_becchu,7,6,1,1,4,1034,,191,wakaba,7,5,2,2,4,983,,177,furo_deco,4,2,2,3,3,884,,146,liter4k,4,3,1,2,2,778,,54
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,8,6,2,3,2,844,,334,momiji,3,2,1,5,3,995,,252,hissen,11,9,2,2,3,858,,58,octoshooter_replica,4,2,2,4,1,546,,3,heromaneuver_replica,5,3,2,2,4,1176,,42,52gal,5,3,2,5,2,721,,43,sharp_neo,7,7,0,5,0,691,,28,splatroller,1,1,0,7,0,0,,7
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,309,alpha,FALSE,52gal_becchu,11,11,0,7,1,721,a-,70,furo,5,4,1,7,4,1279,a-,396,prime_collabo,6,4,2,7,1,982,a-,136,bold_7,8,7,1,5,2,805,a-,65,52gal_becchu,8,4,4,8,2,780,a-,67,96gal,13,9,4,6,5,1247,a-,79,splatspinner,9,6,3,6,3,811,a-,58,nzap85,7,5,2,6,3,831,a-,116
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,140,bravo,TRUE,bottlegeyser_foil,3,3,0,2,2,482,s+,292,jetsweeper_custom,3,2,1,1,3,664,x,214,sharp_neo,1,1,0,1,2,616,s+,271,wakaba,0,0,0,2,4,820,s,220,splatroller,4,3,1,3,2,474,s,146,variableroller_foil,2,1,1,1,3,782,a,151,jetsweeper_custom,2,2,0,0,3,642,s,65,promodeler_mg,0,0,0,2,4,771,s,482
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,223,alpha,TRUE,spygadget,7,4,3,6,4,1126,s,71,ochiba,10,8,2,3,3,963,s+,137,wakaba,9,6,3,7,4,989,s+,244,herocharger_replica,5,5,0,5,2,410,x,288,quadhopper_black,8,6,2,8,1,645,x,323,sshooter_becchu,6,5,1,5,5,1205,x,343,prime_becchu,6,6,0,5,2,752,s+,177,kelvin525_becchu,4,2,2,5,4,909,x,390
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,5,4,1,3,3,950,,76,jetsweeper,3,1,2,1,4,989,,238,sharp_neo,3,3,0,6,1,769,,48,hokusai,5,4,1,3,2,687,,67,sshooter_becchu,4,4,0,2,4,1103,,51,liter4k,2,1,1,1,3,834,,108,prime_becchu,7,6,1,4,2,736,,50,heroroller_replica,2,2,0,5,1,497,,81
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,9,9,0,6,1,842,,537,bold,2,2,0,2,4,1180,,84,sshooter_becchu,4,3,1,2,4,1074,,8,dynamo,5,5,0,4,1,802,,20,octoshooter_replica,9,8,1,3,2,974,,137,spygadget_sorella,2,1,1,5,3,929,,54,hissen,6,4,2,5,2,882,,175,nzap85,2,1,1,6,1,728,,360
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,alpha,FALSE,wakaba,7,5,2,6,6,1442,s,182,splatroller,13,12,1,9,3,983,s,69,sshooter_becchu,6,5,1,7,4,1170,a-,85,variableroller_foil,5,3,2,7,5,1207,x,150,96gal,17,12,5,4,7,1478,s+,102,kelvin525,13,12,1,10,3,882,s,107,herocharger_replica,6,5,1,5,2,668,s+,210,promodeler_pg,2,0,2,6,8,1717,b,70
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,alpha,FALSE,variableroller_foil,5,3,2,7,5,1207,x,150,splatroller,13,12,1,9,3,983,s,69,wakaba,7,5,2,6,6,1442,s,182,sshooter_becchu,6,5,1,7,4,1170,a-,85,96gal,17,12,5,4,7,1478,s+,102,kelvin525,13,12,1,10,3,882,s,107,herocharger_replica,6,5,1,5,2,668,s+,210,promodeler_pg,2,0,2,6,8,1717,b,70
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,bravo,FALSE,nova_becchu,13,10,3,5,6,1271,,163,sshooter_becchu,12,9,3,8,6,1516,x,250,jetsweeper_custom,8,5,3,4,2,1155,s+,426,wakaba,7,2,5,8,5,1290,s+,239,96gal,12,9,3,8,5,1369,x,568,hokusai_becchu,8,8,0,8,4,1133,a+,391,promodeler_mg,7,6,1,5,8,1445,a+,546,nzap89,2,2,0,5,6,1320,s+,112
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,327,bravo,FALSE,nzap85,13,10,3,7,5,1341,a-,168,kelvin525_becchu,16,15,1,8,2,940,a+,171,pablo_permanent,2,0,2,8,1,396,a-,100,furo,6,4,2,7,4,1065,a+,296,bucketslosher_soda,13,10,3,8,0,942,a-,31,nzap89,8,7,1,6,3,1323,a,96,kelvin525_deco,7,6,1,6,2,608,a,162,hissen_hue,8,7,1,9,2,843,a,404
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,316,bravo,FALSE,dualsweeper,6,3,3,6,6,1350,x,1123,furo,5,5,0,4,6,1481,s,87,dualsweeper,6,5,1,7,7,1576,x,440,bold_7,10,9,1,8,4,1548,s+,76,splatroller,10,7,3,5,5,1194,x,293,splatroller,8,6,2,5,5,1298,x,379,nova,13,9,4,7,4,1222,x,253,promodeler_mg,5,3,2,5,10,2212,x,320
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,86,bravo,TRUE,bottlegeyser_foil,1,1,0,1,1,396,s+,292,wakaba,2,0,2,1,2,509,s,220,pablo_hue,1,1,0,0,2,347,s+,135,furo,0,0,0,2,2,546,s,125,sshooter_becchu,2,2,0,1,2,528,s,217,variableroller_foil,2,1,1,0,2,568,x,185,nzap85,2,1,1,0,1,442,s,91,liter4k,1,0,1,1,0,140,s,257
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nova,7,7,0,8,2,847,a-,127,heroshooter_replica,15,12,3,5,3,1248,a,293,sshooter_becchu,11,7,4,8,2,977,a+,67,nzap89,8,6,2,7,2,882,a,269,splatroller_becchu,7,6,1,11,0,858,a,40,sharp,15,8,7,8,2,689,a-,125,52gal_becchu,10,7,3,6,4,1234,a-,52,sshooter_becchu,7,7,0,7,3,992,a-,164
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,121,alpha,TRUE,variableroller_foil,3,3,0,1,3,665,x,334,bold_7,5,4,1,3,2,616,x,300,octoshooter_replica,5,3,2,1,2,499,x,130,barrelspinner_remix,6,5,1,2,0,385,x,120,sshooter_becchu,2,2,0,4,1,435,x,133,wakaba,5,3,2,3,2,621,x,113,pablo_hue,3,2,1,4,2,435,x,237,furo,2,0,2,4,1,523,x,43
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,5,4,1,3,3,1023,,433,furo_deco,4,4,0,4,4,1345,,134,nzap89,1,1,0,1,4,1076,,78,promodeler_rg,1,1,0,4,0,920,,177,promodeler_rg,2,2,0,2,5,1295,,42,furo_deco,4,4,0,3,3,1182,,146,explosher_custom,1,1,0,2,2,1049,,116,squiclean_a,6,5,1,3,3,830,,116
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,3,3,0,4,3,1073,,537,bold,4,3,1,2,5,1381,,84,hissen,9,7,2,2,3,853,,360,hissen,0,0,0,3,3,703,,175,momiji,1,1,0,2,4,1227,,26,sshooter_becchu,5,5,0,4,3,1035,,8,spygadget_sorella,3,3,0,4,2,1034,,54,squiclean_a,3,2,1,3,3,830,,137
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,297,bravo,TRUE,spygadget,7,1,6,8,7,1517,s,71,ochiba,11,7,4,4,5,1437,s+,137,barrelspinner_remix,10,7,3,3,6,1198,x,270,52gal_becchu,8,6,2,9,4,1068,s+,228,nzap85,14,7,7,6,6,1469,x,180,sshooter_becchu,11,7,4,7,5,1329,a+,110,dualsweeper,7,5,2,4,6,1242,x,384,nzap85,6,5,1,4,6,1469,x,361
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,52gal_becchu,2,1,1,10,2,829,x,857,prime_becchu,6,5,1,5,4,1269,x,173,nzap85,12,9,3,8,5,1324,x,153,hokusai_hue,13,10,3,10,3,931,x,563,rapid_becchu,8,3,5,5,2,1025,x,607,bucketslosher_deco,13,10,3,6,4,1335,x,56,52gal_becchu,11,11,0,8,1,727,x,305,wakaba,14,9,5,6,4,1370,x,297
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,75,alpha,TRUE,bottlegeyser_foil,3,2,1,2,0,186,s+,292,wakaba,5,2,3,0,2,499,s,220,bold,4,4,0,3,0,367,a,86,nautilus79,3,3,0,1,0,122,s+,166,octoshooter_replica,2,2,0,3,1,302,a+,88,52gal,2,1,1,3,1,271,s+,161,bold_7,2,2,0,2,1,310,s,402,sputtery_clear,1,1,0,3,0,204,s,362
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,52gal_becchu,8,7,1,10,2,794,a-,70,sshooter,9,6,3,7,0,836,a-,63,barrelspinner_remix,7,5,2,5,2,783,a-,59,dynamo_tesla,9,8,1,9,2,656,a-,92,hydra_custom,7,4,3,6,0,519,a,121,prime_becchu,9,8,1,4,2,998,a,82,heromaneuver_replica,12,11,1,8,1,751,a-,157,nzap85,11,8,3,8,2,761,a-,115
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,variableroller_foil,9,7,2,10,3,1018,x,334,bottlegeyser_foil,11,10,1,7,3,957,x,162,bold_7,5,5,0,12,2,997,x,300,sharp_neo,12,8,4,8,3,1424,x,42,prime_collabo,21,19,2,7,3,1344,x,198,sshooter_becchu,15,14,1,7,4,1251,x,356,bottlegeyser_foil,6,1,5,6,2,968,x,87,clashblaster_neo,8,3,5,10,0,697,x,297
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,331,alpha,FALSE,wakaba,8,5,3,6,9,1806,s,182,nzap85,11,7,4,9,4,1211,a,39,variableroller_foil,6,5,1,6,8,1478,x,150,squiclean_g,5,4,1,8,4,975,s+,172,hydra_custom,18,13,5,3,5,1165,x,297,96gal,14,4,10,6,5,1413,a-,141,nzap85,11,5,6,5,6,1517,s+,314,nautilus47,11,7,4,7,3,1101,x,151
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,331,alpha,FALSE,variableroller_foil,6,5,1,6,8,1478,x,150,nzap85,11,7,4,9,4,1211,a,39,wakaba,8,5,3,6,9,1806,s,182,squiclean_g,5,4,1,8,4,975,s+,172,hydra_custom,18,13,5,3,5,1165,x,297,96gal,14,4,10,6,5,1413,a-,141,nzap85,11,5,6,5,6,1517,s+,314,nautilus47,11,7,4,7,3,1101,x,151
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,198,alpha,TRUE,promodeler_mg,9,5,4,3,5,1174,,163,sshooter_becchu,10,8,2,5,4,959,x,250,bold_7,8,7,1,5,3,796,s+,239,jetsweeper,5,4,1,4,3,699,s+,426,sharp_neo,8,7,1,4,2,918,x,153,dynamo_becchu,6,6,0,5,4,1063,a+,83,96gal,5,1,4,8,2,764,a,262,sshooter,4,3,1,7,2,406,s,383
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,323,bravo,FALSE,nzap85,17,12,5,10,3,1269,a-,168,liter4k_scope,7,5,2,4,4,1052,a-,113,kelvin525_deco,7,3,4,14,1,553,a,162,momiji,12,11,1,9,6,1411,a-,578,52gal_becchu,11,10,1,10,2,827,a-,68,bold,4,1,3,9,3,1154,a+,181,barrelspinner_remix,15,13,2,8,3,1114,a+,62,splatroller,15,13,2,4,4,1272,a,174
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,5,3,2,1,2,852,,433,quadhopper_black,3,3,0,3,2,951,,116,variableroller_foil,5,4,1,3,3,867,,134,sshooter_collabo,5,3,2,1,2,767,,389,promodeler_rg,1,1,0,4,4,1196,,42,jetsweeper,1,0,1,1,3,863,,177,52gal,5,4,1,4,2,743,,146,squiclean_a,3,3,0,4,2,563,,116
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,207,bravo,TRUE,dualsweeper,5,4,1,3,5,1007,x,1123,dualsweeper,4,3,1,4,5,1066,x,440,nzap83,9,6,3,5,4,1137,x,219,sshooter_collabo,6,3,3,6,1,660,s,47,bucketslosher_soda,8,6,2,3,3,945,x,269,kugelschreiber_hue,7,5,2,4,2,792,x,155,dualsweeper_custom,4,2,2,3,3,806,s+,120,sputtery_clear,6,5,1,6,2,755,x,323
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,76,bravo,TRUE,bottlegeyser_foil,2,2,0,1,1,340,s+,292,wakaba,1,0,1,2,2,427,s,220,hissen,0,0,0,3,1,232,a+,195,sshooter_becchu,0,0,0,2,1,334,s,295,l3reelgun_d,6,5,1,0,1,431,x,287,sshooter_becchu,2,2,0,1,2,411,x,81,explosher_custom,1,1,0,1,0,414,s,60,sshooter_collabo,0,0,0,0,1,209,s+,178
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,3,1,2,5,2,875,,76,furo,3,3,0,2,3,1116,,238,sshooter_becchu,3,3,0,1,4,1032,,51,sharp_neo,6,4,2,5,2,928,,48,52gal_deco,4,3,1,2,1,1110,,64,momiji,4,4,0,3,3,970,,67,sputtery_clear,3,3,0,5,2,948,,37,liter4k,3,3,0,1,2,729,,65
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,52gal_becchu,6,4,2,6,3,897,a-,70,sshooter_collabo,12,11,1,7,1,1000,a-,125,bold_7,10,6,4,6,3,934,a,130,nzap89,10,8,2,6,6,1155,a-,53,52gal_becchu,7,7,0,7,2,0,a+,60,prime_becchu,6,4,2,7,1,828,a,82,nzap85,10,7,3,7,2,953,a-,115,nzap89,8,6,2,8,4,1193,a-,183
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,181,alpha,TRUE,bottlegeyser_foil,5,4,1,3,2,591,s+,292,splatroller,7,6,1,4,2,760,s+,228,nzap85,6,5,1,4,3,916,a,156,nzap89,3,2,1,1,4,945,s,220,nzap85,7,3,4,3,3,778,s,56,sharp_neo,6,5,1,5,3,912,s,87,liter4k,4,2,2,3,2,606,x,151,bottlegeyser_foil,2,2,0,6,2,644,s+,76
2022-07-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,2,1,1,2,3,920,,433,maneuver,1,0,1,2,4,1010,,42,quadhopper_white,4,4,0,3,3,952,,116,squiclean_a,2,1,1,1,3,667,,116,promodeler_pg,3,2,1,3,4,1131,,134,sshooter_collabo,4,2,2,0,2,891,,389,jetsweeper,2,1,1,0,3,852,,177,screwslosher_becchu,3,3,0,3,2,694,,146
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,alpha,FALSE,promodeler_mg,11,9,2,6,9,1752,,163,sshooter_becchu,16,12,4,5,7,1432,x,250,bold_7,7,6,1,11,1,1015,s+,239,explosher_custom,5,4,1,4,5,1220,s+,426,sharp_neo,13,11,2,8,4,1474,x,88,52gal_becchu,6,5,1,8,7,1170,a,106,bamboo14mk1,6,6,0,5,7,1470,s+,293,nova,6,4,2,10,4,972,a-,93
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,bravo,FALSE,wakaba,1,0,1,6,7,1436,s,182,heroroller_replica,10,10,0,11,0,854,x,154,variableroller_foil,4,1,3,6,7,1337,x,150,liter4k,2,1,1,3,4,911,a-,51,96gal,14,7,7,4,7,1535,a-,141,nautilus47,10,7,3,6,2,859,x,151,liter4k,9,7,2,1,5,1135,x,229,liter4k,7,5,2,2,5,882,a-,52
2022-07-02T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,235,alpha,TRUE,variableroller_foil,8,5,3,4,5,1210,x,334,clashblaster_neo,9,7,2,6,2,661,x,297,sputtery_clear,7,6,1,3,3,920,x,71,furo,8,7,1,5,4,970,x,566,dualsweeper_custom,6,6,0,4,2,915,x,356,hokusai_hue,8,5,3,7,1,596,x,138,bucketslosher_soda,5,4,1,6,1,774,x,99,nzap89,6,2,4,8,3,932,x,255
2022-07-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,bravo,FALSE,variableroller_foil,4,1,3,6,7,1337,x,150,heroroller_replica,10,10,0,11,0,854,x,154,liter4k,2,1,1,3,4,911,a-,51,wakaba,1,0,1,6,7,1436,s,182,96gal,14,7,7,4,7,1535,a-,141,nautilus47,10,7,3,6,2,859,x,151,liter4k,9,7,2,1,5,1135,x,229,liter4k,7,5,2,2,5,882,a-,52
