# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal_becchu,2,2,0,6,5,1298,b+,103,dualsweeper_custom,8,6,2,4,5,1259,b+,280,barrelspinner_remix,13,10,3,6,4,1074,b+,143,carbon_deco,11,11,0,8,2,823,b+,169,dualsweeper,5,4,1,9,6,1256,b-,21,dynamo,8,7,1,6,6,1253,b+,94,sshooter_becchu,6,4,2,8,4,1021,b,89,pablo,13,9,4,6,2,991,b,34
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_becchu,11,9,2,7,6,1500,a,285,nzap89,8,7,1,5,6,1439,a-,245,hydra_custom,9,3,6,3,6,1100,a-,68,splatroller,5,5,0,5,2,967,a,119,explosher_custom,8,6,2,4,5,1426,a-,162,jetsweeper,4,3,1,3,9,1418,a+,399,nzap89,7,6,1,5,7,1384,a+,147,nzap85,6,5,1,12,2,803,a-,112
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,293,bravo,TRUE,wakaba,8,6,2,7,5,1514,s,325,dualsweeper,6,3,3,9,3,904,s,70,sharp_neo,10,9,1,11,2,880,s,167,52gal_becchu,3,3,0,11,3,790,s,612,52gal_becchu,11,11,0,8,3,1245,s,83,sharp_neo,18,11,7,5,3,1204,s,85,herocharger_replica,11,7,4,2,4,1042,s,329,nova,13,9,4,6,3,888,s,53
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,84,bravo,TRUE,screwslosher_neo,1,1,0,4,0,209,s+,303,liter4k_scope,1,1,0,0,1,438,s+,123,spygadget,0,0,0,5,0,432,s+,76,nzap85,1,0,1,4,1,408,s+,126,splatroller,7,7,0,0,2,471,s+,242,52gal_becchu,1,1,0,0,2,368,s+,209,kelvin525_deco,4,3,1,1,1,318,s+,93,hydra_custom,5,2,3,1,1,257,s+,169
2022-07-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,7,4,3,1,1,878,,395,heroslosher_replica,10,8,2,1,4,1033,,473,liter4k,8,6,2,0,3,958,,142,nautilus47,10,7,3,3,0,447,,100,bold_7,0,0,0,6,3,953,,181,splatspinner,2,1,1,5,2,889,,156,pablo_hue,3,3,0,7,1,788,,57,splatcharger,1,1,0,7,0,428,,45
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,228,alpha,TRUE,nzap89,6,5,1,3,8,1362,a-,144,spygadget,8,2,6,4,5,1118,a+,160,variableroller_foil,8,6,2,5,4,879,a+,92,sshooter_becchu,11,10,1,8,3,836,a+,396,spygadget,6,2,4,7,2,1282,a+,58,nzap85,10,8,2,2,5,1022,a,223,liter4k,3,1,2,6,3,787,a+,175,variableroller_foil,10,9,1,8,3,695,a,67
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,53,alpha,TRUE,52gal_becchu,0,0,0,2,0,161,x,322,wakaba,7,7,0,0,2,589,x,443,bold,1,0,1,0,1,359,x,347,wakaba,2,1,1,3,0,234,x,383,explosher_custom,3,2,1,2,0,329,s+,99,nzap89,3,2,1,2,1,279,x,213,dualsweeper,2,1,1,2,0,255,x,224,prime_becchu,1,0,1,2,0,179,x,350
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,158,bravo,TRUE,jetsweeper,0,0,0,3,5,1196,s+,246,nzap85,3,1,2,6,2,788,s+,232,barrelspinner_remix,3,2,1,4,2,646,s+,141,hotblaster_custom,4,4,0,6,1,450,s+,334,momiji,5,4,1,2,4,1059,s+,239,furo,7,2,5,2,3,921,s+,198,sshooter_becchu,11,10,1,2,4,751,s+,487,hydra_custom,9,3,6,1,3,442,s+,193
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,194,alpha,TRUE,sputtery,4,1,3,4,3,781,x,781,wakaba,12,5,7,3,6,1184,x,406,variableroller,10,8,2,5,4,935,x,565,hydra_custom,10,9,1,3,3,682,x,312,sputtery_clear,2,2,0,8,3,976,x,354,rapid_elite_deco,7,1,6,4,4,767,x,96,barrelspinner_deco,7,4,3,4,3,755,x,297,splatroller,9,8,1,7,2,566,x,71
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,splatcharger,12,10,2,3,2,713,x,234,variableroller_foil,4,1,3,7,5,1600,x,373,sshooter_collabo,15,12,3,5,3,1217,x,360,longblaster_necro,10,9,1,9,2,700,x,295,nzap85,10,7,3,10,4,1203,x,542,jetsweeper_custom,8,6,2,6,5,1199,x,81,52gal_becchu,6,4,2,5,1,811,x,597,dynamo_tesla,9,7,2,11,3,775,x,646
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,239,bravo,TRUE,nzap85,10,6,4,8,4,1113,a+,366,clashblaster_neo,5,3,2,5,4,904,a+,458,kelvin525_deco,5,4,1,7,2,748,a,38,52gal,4,4,0,7,3,654,a-,19,jetsweeper_custom,6,4,2,3,5,1096,a+,59,splatroller,11,11,0,8,3,971,a+,22,nova,11,9,2,1,4,874,a,25,hotblaster,5,3,2,5,3,606,a,15
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,245,bravo,TRUE,screwslosher_neo,6,5,1,7,2,694,s+,303,barrelspinner_remix,7,5,2,6,4,1080,s+,147,sshooter_becchu,4,3,1,7,4,1047,s+,238,variableroller,2,2,0,8,2,925,s+,79,dualsweeper_custom,12,8,4,5,3,1097,s+,138,parashelter,11,8,3,1,4,1057,s+,291,squiclean_b,9,8,1,2,3,927,s+,121,52gal_becchu,7,4,3,7,2,670,s+,66
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,28,alpha,TRUE,52gal_becchu,4,4,0,0,0,179,x,322,wakaba,5,2,3,0,1,241,x,443,bold,1,1,0,0,0,218,x,347,wakaba,1,1,0,1,0,167,x,383,nzap89,0,0,0,2,0,210,s+,117,jetsweeper,0,0,0,2,0,159,x,197,prime_becchu,0,0,0,2,0,95,a-,56,splatroller,1,1,0,2,0,74,s+,119
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,barrelspinner_remix,12,8,4,3,6,1311,s+,114,hissen_hue,6,3,3,2,6,1339,s+,234,52gal_becchu,11,11,0,6,5,1244,s+,360,rapid_elite_deco,15,7,8,5,4,793,s+,101,dynamo_becchu,6,6,0,5,5,1504,s+,150,nzap85,4,4,0,10,4,1248,s+,306,rapid_elite,10,5,5,5,4,978,s+,63,barrelspinner_remix,2,1,1,9,3,860,s+,148
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,rapid_elite_deco,15,7,8,9,3,810,s,256,sshooter_becchu,17,17,0,11,6,1429,s,440,liter4k,11,7,4,3,5,1290,s,42,bold,4,3,1,11,3,863,s,113,sshooter_becchu,11,7,4,9,4,1360,s,124,pablo_permanent,13,7,6,7,7,1203,s,97,sharp_neo,8,6,2,9,3,1164,s,148,splatcharger_becchu,14,14,0,9,4,728,s,41
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,68,alpha,TRUE,nzap89,3,2,1,3,1,344,a,255,explosher,2,2,0,0,2,385,a+,59,hydra_custom,6,6,0,0,2,291,a+,40,sputtery_clear,1,0,1,0,1,250,a+,59,96gal,2,2,0,3,0,369,a+,43,clashblaster_neo,1,1,0,2,1,315,a,62,nzap85,0,0,0,2,1,299,a+,265,hydra_custom,0,0,0,3,0,179,a+,212
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,251,alpha,TRUE,longblaster,9,7,2,5,4,942,s+,73,jetsweeper,3,2,1,4,8,1305,s+,192,sshooter_becchu,9,7,2,7,4,990,s+,146,sputtery_hue,11,7,4,6,4,778,s+,247,sshooter_becchu,4,4,0,7,3,1076,s+,161,sshooter_collabo,9,7,2,8,1,929,s+,222,splatcharger_becchu,7,7,0,3,1,898,s+,55,kelvin525_deco,4,4,0,5,2,723,s+,79
2022-07-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,campingshelter_camo,3,3,0,3,2,831,,395,sshooter,2,2,0,1,3,952,,208,heroslosher_replica,7,5,2,4,2,729,,473,nautilus47,10,8,2,3,1,500,,100,bold_7,1,1,0,6,2,889,,181,splatspinner,5,4,1,6,1,712,,156,wakaba,3,1,2,5,1,636,,97,liter4k,5,5,0,1,2,557,,142
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,35,alpha,TRUE,52gal_becchu,1,1,0,0,1,190,x,322,wakaba,3,3,0,1,1,338,x,383,wakaba,2,1,1,0,1,279,x,443,bold,0,0,0,0,1,217,x,348,sshooter_collabo,1,1,0,1,0,204,b-,35,quadhopper_black,0,0,0,1,0,163,x,246,nzap85,0,0,0,2,0,120,s+,39,herocharger_replica,0,0,0,1,0,81,x,147
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,jetsweeper,6,3,3,6,10,2011,s+,246,momiji,8,8,0,7,7,1572,s+,239,parashelter,7,4,3,6,4,1183,s+,183,nova,13,10,3,6,3,1100,s+,115,sshooter_becchu,8,3,5,5,9,1858,s+,50,furo,10,6,4,7,5,1691,s+,235,clashblaster_neo,10,7,3,7,5,1292,s+,113,hydra_custom,9,9,0,6,4,1040,s+,193
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen,11,9,2,4,5,1121,b+,103,nzap89,5,4,1,5,6,1263,b-,30,hydra_custom,10,6,4,6,4,877,b,248,sharp,8,6,2,11,0,612,b-,35,jetsweeper,6,3,3,5,8,1317,b+,280,sharp_neo,9,5,4,8,4,1061,b,154,variableroller_foil,9,9,0,4,5,910,b,61,hissen_hue,12,9,3,8,2,858,b+,39
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,74,alpha,TRUE,nzap89,3,2,1,0,3,583,a,255,heroroller_replica,5,5,0,1,1,319,a+,186,longblaster_necro,2,2,0,0,1,246,a,99,splatscope,1,1,0,0,1,193,a+,55,screwslosher,1,1,0,3,0,286,a,201,splatcharger,0,0,0,2,0,268,a+,90,nova,0,0,0,2,0,262,a-,134,liter4k_custom,0,0,0,3,0,187,a,73
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,223,bravo,TRUE,sputtery,3,3,0,9,1,830,x,781,sshooter_becchu,6,5,1,6,4,1243,x,549,bucketslosher,6,4,2,8,3,924,x,230,longblaster_necro,5,4,1,7,2,795,x,96,nzap85,13,11,2,2,7,1447,x,657,barrelspinner_remix,12,6,6,3,4,1024,x,802,sshooter_becchu,7,5,2,6,4,884,x,852,longblaster_necro,9,8,1,5,4,813,x,441
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,71,bravo,TRUE,sshooter_becchu,0,0,0,3,1,416,a,285,hydra_custom,2,2,0,1,1,351,a+,212,hissen_hue,0,0,0,4,0,210,a-,39,rapid_becchu,0,0,0,3,0,197,a+,296,jetsweeper,5,3,2,0,2,466,a+,72,hissen_hue,5,3,2,1,2,367,a,295,screwslosher_becchu,5,4,1,0,2,282,a-,188,kelvin525_deco,4,1,3,1,1,281,a,110
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,bravo,FALSE,wakaba,6,5,1,9,6,1650,s,325,splatspinner,5,3,2,9,4,1507,s,120,sshooter_becchu,10,7,3,4,7,1380,s,143,bamboo14mk1,3,3,0,4,4,1079,s,206,jetsweeper,6,3,3,3,10,1766,s,143,variableroller_foil,8,7,1,4,8,1497,s,334,nzap85,15,10,5,4,7,1475,s,67,squiclean_g,5,5,0,7,1,969,s,143
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,2,1,1,9,8,1669,a-,144,prime_becchu,12,9,3,6,3,1196,a+,319,rapid_elite_deco,7,4,3,3,6,1139,a+,85,spygadget_becchu,6,4,2,10,4,1021,a,189,sputtery_clear,10,9,1,4,7,1480,a,218,nzap85,13,7,6,3,6,1246,a+,118,sshooter_becchu,8,6,2,7,5,1180,a+,54,liter4k,6,6,0,4,4,1157,a+,97
2022-07-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,5,4,1,2,1,556,,22,bold,4,4,0,2,3,1097,,16,squiclean_b,5,5,0,3,2,727,,63,maneuver,3,3,0,6,1,652,,7,sshooter,3,2,1,5,2,886,,27,quadhopper_black,1,1,0,3,3,831,,17,splatroller,4,4,0,3,2,771,,23,wakaba,5,5,0,6,0,652,,7
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,307,alpha,FALSE,52gal_becchu,11,10,1,8,1,956,x,322,wakaba,17,13,4,7,5,1409,x,443,bold,6,5,1,8,3,1370,x,348,wakaba,15,7,8,9,5,1285,x,383,nzap85,15,8,7,8,6,1562,x,414,52gal_deco,7,5,2,9,3,1337,x,342,sshooter_collabo,14,9,5,7,4,1151,x,416,longblaster_necro,12,10,2,11,3,853,x,212
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,13,9,4,5,5,1363,a+,366,bold_neo,5,3,2,6,9,1333,a+,84,hissen_hue,8,8,0,9,3,1036,a+,493,liter4k,10,8,2,3,4,958,a,78,hissen_hue,8,7,1,7,6,1464,a+,134,prime_becchu,14,9,5,6,4,1098,a,38,jetsweeper,9,3,6,8,4,876,a+,296,nova,5,4,1,7,3,858,a,25
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,190,alpha,TRUE,screwslosher_neo,10,5,5,3,3,789,s+,303,wakaba,14,9,5,2,6,1181,s+,198,52gal_deco,8,7,1,3,4,785,s+,175,splatscope,7,6,1,2,1,519,s+,104,nzap85,3,2,1,6,2,900,s+,148,bold,3,3,0,8,2,864,s+,184,h3reelgun_d,4,4,0,8,1,641,s+,147,dynamo_tesla,1,1,0,5,1,638,s+,68
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,243,bravo,TRUE,nzap89,9,6,3,6,6,1373,a,255,clashblaster_neo,7,6,1,6,3,951,a,109,clashblaster_neo,5,3,2,7,2,746,a-,129,screwslosher_becchu,6,6,0,8,1,666,a-,188,variableroller_foil,3,1,2,4,7,1407,a,273,sharp_neo,7,6,1,7,3,1062,a-,234,clashblaster_neo,16,15,1,6,3,786,a,49,nova,6,5,1,4,2,592,a-,134
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_becchu,14,12,2,7,4,1282,a,285,nzap89,14,8,6,5,8,1586,a+,101,squiclean_a,12,6,6,8,3,784,a,132,52gal_becchu,11,11,0,10,0,722,a+,105,variableroller_foil,10,9,1,9,6,1330,a,120,nzap85,12,9,3,8,5,1197,a+,60,jetsweeper_custom,10,7,3,9,3,1012,a-,385,nova_becchu,8,5,3,11,3,733,a,125
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,340,alpha,FALSE,splatcharger,15,13,2,5,3,905,x,234,variableroller_foil,12,10,2,9,6,1891,x,373,sshooter_collabo,17,15,2,8,4,1474,x,360,bucketslosher_soda,8,4,4,13,0,676,x,295,nzap85,18,10,8,11,5,1610,x,369,furo_deco,10,7,3,7,1,1397,x,291,hokusai_hue,12,10,2,14,3,965,s,266,52gal_becchu,7,7,0,10,2,924,x,349
2022-07-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,campingshelter_camo,6,3,3,3,1,710,,395,explosher,1,0,1,0,4,962,,504,heroslosher_replica,5,5,0,5,2,852,,473,splatspinner,3,3,0,5,1,826,,156,promodeler_pg,2,0,2,4,4,1193,,181,wakaba,3,2,1,3,3,956,,97,liter4k,2,2,0,1,2,661,,142,nautilus47,9,8,1,3,1,595,,100
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,rapid_elite_deco,8,4,4,6,5,1100,s,256,nzap85,18,12,6,8,4,1363,s,160,hokusai_becchu,5,4,1,7,5,1253,s,495,nautilus79,8,7,1,7,3,951,s,119,nzap89,9,7,2,3,8,1550,s,156,nzap85,12,7,5,7,4,1148,s,136,squiclean_b,6,6,0,8,3,1120,s,70,kelvin525_deco,10,8,2,9,3,893,s,144
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,64,bravo,TRUE,longblaster,1,1,0,3,0,186,s+,73,jetsweeper,2,1,1,3,1,347,s+,52,sshooter_becchu,0,0,0,3,1,292,s+,146,liter4k,0,0,0,3,0,196,s+,182,squiclean_b,4,4,0,0,1,358,s+,85,sshooter,3,2,1,1,1,330,s+,81,sshooter_collabo,4,3,1,1,1,306,s+,223,hydra_custom,3,3,0,0,1,294,s+,164
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,221,alpha,TRUE,carbon_deco,8,8,0,3,2,585,c,22,sshooter_becchu,6,5,1,4,5,944,c+,175,clashblaster_neo,15,13,2,4,3,751,c-,30,squiclean_a,7,4,3,2,5,725,c,36,promodeler_mg,6,5,1,4,5,1373,c+,91,bamboo14mk1,0,0,0,8,2,622,c+,31,sshooter_becchu,5,5,0,9,1,591,c+,82,splatroller,3,3,0,9,1,376,c,31
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sputtery,7,6,1,8,5,1414,x,781,96gal_deco,7,5,2,5,6,1343,x,156,52gal_becchu,7,7,0,9,3,1156,x,88,dualsweeper,7,6,1,7,5,1143,x,395,prime_becchu,13,12,1,4,6,1643,x,175,longblaster_necro,7,5,2,5,6,1327,x,94,sputtery_clear,10,6,4,8,3,1025,x,383,kelvin525_deco,8,6,2,7,1,883,x,168
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,270,bravo,TRUE,jetsweeper,9,7,2,3,11,2011,s+,246,sputtery_clear,13,10,3,7,3,1008,s+,166,longblaster,4,4,0,7,3,924,s+,98,hydra_custom,11,6,5,11,2,656,s+,92,barrelspinner_remix,8,3,5,4,6,1327,s+,56,nzap85,10,6,4,7,6,1295,s+,221,kelvin525_deco,16,15,1,8,4,1045,s+,76,liter4k,4,4,0,8,3,945,s+,170
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,dualsweeper,9,5,4,6,7,1421,x,1146,nzap85,8,5,3,5,5,1617,x,137,longblaster_necro,9,7,2,10,4,1053,x,79,screwslosher_becchu,7,5,2,11,2,1045,x,382,nzap85,13,6,7,6,8,1701,x,297,pablo,11,9,2,6,8,1379,x,559,longblaster_necro,17,12,5,4,6,1097,x,215,bottlegeyser_foil,7,5,2,6,4,968,x,485
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen,11,7,4,6,4,1116,b+,103,furo,9,8,1,9,5,1544,b,33,sshooter,7,6,1,9,2,763,b-,25,pablo_permanent,7,5,2,10,1,616,b,127,hissen_hue,18,14,4,7,5,1286,b-,92,sshooter_becchu,5,5,0,8,7,1276,b+,41,herocharger_replica,4,4,0,4,2,746,b-,43,clashblaster_neo,15,11,4,7,4,720,b,135
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,longblaster,9,6,3,8,4,1012,s+,73,liter4k,8,7,1,5,5,1227,s+,162,sshooter_becchu,7,6,1,7,6,1187,s+,146,sshooter,7,3,4,7,4,1064,s+,82,sshooter_becchu,8,7,1,6,6,1380,s+,530,squiclean_b,9,8,1,6,4,1159,s+,85,clashblaster_neo,7,6,1,5,4,1011,s+,133,hydra_custom,9,6,3,5,3,824,s+,164
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,15,10,5,8,4,1349,x,829,jetsweeper_custom,9,5,4,4,5,1182,x,249,hokusai,16,12,4,10,2,1068,x,554,quadhopper_black,10,4,6,11,1,958,x,77,nzap85,15,8,7,7,6,1374,x,555,rapid_elite_deco,13,7,6,4,7,1235,x,234,sharp,16,12,4,8,3,1050,x,215,splatroller,6,6,0,12,2,807,x,335
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,wakaba,12,8,4,8,6,1430,s,325,52gal_becchu,6,5,1,8,6,1348,s,137,sputtery_clear,11,8,3,9,5,1093,s,363,prime_becchu,7,4,3,7,2,766,s,342,ochiba,13,10,3,5,6,1305,s,116,maneuver_collabo,11,8,3,6,5,1192,s,210,52gal_becchu,10,8,2,6,4,997,s,90,hissen,11,6,5,8,3,864,s,111
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,41,alpha,TRUE,52gal_becchu,3,3,0,0,1,369,x,322,wakaba,7,5,2,1,1,365,x,383,bold,0,0,0,0,1,326,x,348,wakaba,2,1,1,1,1,309,x,443,bucketslosher,0,0,0,2,0,211,x,271,screwslosher_neo,1,1,0,2,0,207,x,396,l3reelgun_d,0,0,0,2,0,188,x,214,nautilus79,1,1,0,3,0,140,s+,312
2022-07-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,6,4,2,2,2,862,,395,heroslosher_replica,14,12,2,1,2,944,,473,liter4k,4,3,1,1,3,928,,142,nautilus47,8,4,4,3,1,602,,100,promodeler_pg,1,1,0,6,2,1002,,181,wakaba,3,2,1,4,3,816,,97,splatspinner,3,3,0,7,1,726,,156,longblaster_necro,1,1,0,6,0,479,,93
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,alpha,FALSE,nzap89,7,4,3,8,7,1525,a,255,pablo_hue,6,5,1,7,5,1107,a+,188,hissen,6,5,1,7,5,1092,a+,48,longblaster_necro,7,6,1,10,4,1003,a,113,hissen_hue,13,10,3,6,5,1397,a-,222,nzap85,13,10,3,3,6,1291,a+,161,bamboo14mk3,9,6,3,3,6,1246,a-,130,sshooter_becchu,11,6,5,8,5,1154,a+,272
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,7,5,2,11,3,872,a,285,liter4k,9,8,1,7,4,1020,a,54,clashblaster_neo,9,5,4,8,4,953,a,231,kelvin525_becchu,13,12,1,11,3,866,a,185,quadhopper_black,11,7,4,9,1,1149,a+,34,splatcharger_collabo,5,5,0,3,4,975,a+,59,bold_7,18,16,2,7,4,943,a+,138,kugelschreiber_hue,17,9,8,11,0,712,a+,107
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,52gal_becchu,9,7,2,6,4,1137,x,322,wakaba,17,11,6,3,9,1903,x,443,wakaba,8,4,4,6,4,1411,x,383,bold,5,4,1,6,3,1120,x,348,jetsweeper_custom,7,5,2,3,5,1389,a+,113,nzap85,9,5,4,5,5,1358,s+,176,bold_7,6,4,2,10,2,1287,x,761,l3reelgun_d,10,7,3,8,1,1197,x,614
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,carbon_deco,11,9,2,10,2,832,c,22,hissen,15,13,2,11,3,900,c,22,nzap89,3,1,2,10,3,845,c-,14,nzap89,11,10,1,10,2,800,c+,76,nzap89,21,14,7,9,5,1161,c+,50,hissen_hue,19,17,2,7,4,972,c-,53,ochiba,13,5,8,9,4,896,c,98,nzap85,7,5,2,8,2,700,c-,13
2022-07-27T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,140,bravo,TRUE,splatcharger,4,4,0,2,1,385,x,234,variableroller_foil,1,1,0,2,5,994,x,373,sshooter_collabo,4,3,1,6,0,434,x,360,octoshooter_replica,2,2,0,8,1,375,x,295,dualsweeper_custom,7,6,1,1,2,790,x,404,jetsweeper_custom,4,3,1,3,3,782,x,67,carbon_deco,7,7,0,5,1,545,x,198,nautilus79,3,2,1,2,1,454,x,218
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,rapid_elite_deco,10,7,3,8,4,1013,s,256,nzap89,8,4,4,4,8,1662,s,157,hokusai_becchu,8,8,0,9,4,933,s,495,bucketslosher_soda,9,5,4,13,1,807,s,148,sshooter_becchu,15,12,3,4,9,1468,s,183,nzap85,10,8,2,5,5,1277,s,160,nautilus79,15,13,2,6,4,935,s,119,hissen,3,1,2,9,2,714,s,61
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,jetsweeper,8,6,2,5,10,2152,s+,246,furo_deco,6,4,2,10,6,1728,s+,134,clashblaster_neo,6,4,2,8,3,861,s+,173,screwslosher_becchu,8,5,3,9,2,746,s+,528,hissen_hue,13,10,3,6,7,1666,s+,46,barrelspinner_remix,8,5,3,2,6,1372,s+,162,prime_becchu,13,10,3,4,5,1271,s+,48,sshooter_collabo,8,7,1,7,5,1095,s+,53
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,alpha,FALSE,sputtery,10,5,5,10,4,1135,x,781,splatcharger,11,10,1,3,4,1326,x,376,nautilus47,17,14,3,6,4,1088,x,436,hissen,10,3,7,7,4,974,x,204,wakaba,11,5,6,10,6,1597,x,886,splatscope_collabo,9,8,1,5,4,1428,x,459,squiclean_b,7,7,0,6,4,1134,x,258,splatroller,9,6,3,11,1,633,x,146
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,dualsweeper,7,6,1,3,8,1512,x,1146,bold_7,6,5,1,10,1,1210,x,226,sshooter_collabo,8,8,0,7,4,1088,x,373,screwslosher_becchu,5,2,3,8,2,1011,x,382,52gal_becchu,4,3,1,4,8,1723,x,377,hydra_custom,12,8,4,4,6,1152,x,511,longblaster_necro,13,10,3,6,4,1065,x,202,splatroller_collabo,9,7,2,7,5,921,x,197
2022-07-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,campingshelter_camo,3,2,1,5,1,549,,395,bold_7,2,2,0,5,2,1081,,181,splatspinner,4,3,1,3,2,793,,156,prime_becchu,4,3,1,3,2,657,,93,wakaba,2,0,2,1,3,942,,97,liter4k,8,5,3,0,3,853,,142,heroslosher_replica,3,2,1,6,2,734,,473,nautilus47,10,8,2,3,1,573,,100
