# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,splatspinner_collabo,6,3,3,7,5,1488,s,245,nzap85,10,8,2,9,5,1392,s+,141,52gal_becchu,10,9,1,6,4,1323,x,401,sshooter_becchu,10,6,4,9,3,950,s+,125,nzap89,7,4,3,7,8,1529,a,102,clashblaster_neo,12,11,1,7,5,1267,s,178,sharp_neo,13,11,2,6,2,1178,x,205,hydra_custom,14,5,9,6,4,797,a,125
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,screwslosher_neo,3,3,0,9,2,951,s+,300,sharp_neo,2,2,0,7,4,1376,s+,161,bold_neo,7,6,1,6,6,1258,s+,97,prime_becchu,6,6,0,7,1,788,s+,178,96gal,14,8,6,3,5,1312,s+,77,sshooter_becchu,9,8,1,6,5,1271,s+,145,sharp_neo,12,9,3,4,3,1136,s+,144,longblaster_necro,7,4,3,4,3,1065,s+,99
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,nzap89,10,10,0,4,5,1421,s+,271,sshooter_becchu,5,5,0,8,6,1618,s+,352,bamboo14mk1,7,5,2,7,2,1075,s+,224,jetsweeper_custom,5,4,1,6,4,1067,s+,128,nzap89,7,2,5,6,6,1537,s+,156,sshooter_becchu,10,7,3,4,8,1496,s+,119,pablo,11,10,1,8,5,1280,s+,139,splatscope_collabo,6,6,0,6,2,818,s+,116
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,furo,9,6,3,4,5,1599,a,258,variableroller_foil,6,5,1,5,6,1082,a,91,sputtery_clear,8,8,0,10,1,1062,a+,392,bucketslosher_soda,11,7,4,9,0,667,a,75,furo,8,6,2,7,5,1566,a+,111,bucketslosher,10,9,1,6,4,1054,a+,60,52gal_deco,10,9,1,8,3,1027,a+,136,splatcharger_becchu,4,4,0,6,2,742,a-,80
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,307,bravo,FALSE,bottlegeyser_foil,16,12,4,8,3,906,s+,297,h3reelgun_d,13,10,3,10,3,1124,x,85,jetsweeper,14,8,6,6,5,1072,s,226,dynamo,9,4,5,9,2,892,a+,221,clashblaster_neo,10,5,5,8,6,1222,s+,246,kelvin525_deco,11,7,4,8,4,1060,s+,146,hissen,21,18,3,10,3,902,x,277,hydra_custom,9,3,6,8,3,790,s+,85
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,162,bravo,TRUE,l3reelgun_becchu,7,6,1,5,2,825,x,776,bold_neo,2,1,1,5,5,1039,x,386,bamboo14mk1,2,2,0,5,3,618,x,205,splatroller,1,1,0,6,0,243,x,164,sshooter_becchu,10,9,1,4,3,893,x,389,explosher_custom,6,1,5,0,1,786,x,292,bold_7,10,8,2,3,4,702,x,769,hydra_custom,3,3,0,3,0,506,x,463
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,longblaster_necro,16,15,1,7,4,827,x,233,variableroller_foil,8,4,4,9,5,1265,x,371,splatscope,11,9,2,8,2,831,x,295,longblaster_necro,7,5,2,8,4,807,s+,155,wakaba,10,4,6,9,4,1198,s+,187,screwslosher_becchu,8,5,3,8,2,950,x,350,sshooter_collabo,12,11,1,12,2,886,x,531,liter4k,14,12,2,6,4,885,x,375
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,nzap85,12,10,2,5,4,1230,a-,828,furo,11,7,4,9,3,1157,a+,329,wakaba,11,5,6,7,3,1052,a-,99,bottlegeyser_foil,13,11,2,8,2,789,a-,99,sshooter_collabo,5,4,1,9,1,1268,a,104,hissen,9,6,3,10,2,1029,a+,166,bottlegeyser_foil,11,8,3,6,3,902,a,147,splatroller,12,11,1,8,1,899,a+,41
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,319,alpha,FALSE,liter4k,9,7,2,4,3,681,x,321,nzap85,15,12,3,7,5,1274,s,396,nzap89,11,8,3,6,6,1033,a+,375,variableroller_foil,15,14,1,5,5,921,a,209,jetsweeper_custom,0,0,0,8,0,979,c+,49,nzap85,9,5,4,10,2,963,b+,48,splatroller,9,9,0,10,3,942,a-,46,splatroller,8,8,0,14,1,775,x,116
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_becchu,9,8,1,11,2,1030,a-,146,furo,5,4,1,8,5,1247,a,338,bold,9,5,4,10,3,1186,a+,47,nzap85,6,4,2,12,2,893,a,243,nzap89,18,15,3,4,7,1579,a,123,bold_7,13,12,1,9,3,1227,a+,197,hissen_hue,9,5,4,6,4,1103,a,170,rapid_becchu,11,8,3,4,4,824,a,94
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,dynamo_tesla,15,12,3,8,3,1210,x,382,hissen_hue,6,4,2,10,2,1149,s+,616,wakaba,14,8,6,8,4,1078,s,412,sputtery_clear,10,7,3,8,3,961,x,511,nzap85,14,5,9,8,6,1190,x,325,spygadget_sorella,9,7,2,7,5,1075,s,108,sharp_neo,8,4,4,10,3,1055,s+,216,longblaster_necro,21,17,4,7,5,1053,x,368
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,alpha,FALSE,nzap89,12,10,2,6,5,1366,a,254,sshooter_becchu,7,6,1,5,5,1295,a-,253,bold,6,3,3,6,4,1209,a-,40,hissen,10,8,2,5,4,966,a-,184,promodeler_pg,6,4,2,6,8,1610,a-,62,bold_7,8,7,1,8,4,1153,a-,65,clashblaster_neo,9,7,2,8,5,951,a-,113,hydra_custom,9,4,5,6,3,887,a,56
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,13,10,3,5,4,1153,x,433,96gal,15,5,10,3,6,1349,x,348,sputtery_clear,10,9,1,3,5,1122,x,297,prime_becchu,9,6,3,5,4,975,s+,146,jetsweeper_custom,8,5,3,5,5,1475,s+,214,sshooter_collabo,3,3,0,5,3,1253,x,130,squiclean_b,4,3,1,9,4,1043,s,82,heroroller_replica,4,4,0,11,3,619,s,77
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_neo,9,7,2,5,4,963,s+,300,bold_7,8,6,2,7,3,1161,s+,115,maneuver,9,7,2,7,5,1099,s+,76,52gal_becchu,7,6,1,8,3,0,s+,113,variableroller_foil,11,6,5,5,7,1431,s+,129,nzap85,6,3,3,6,3,1256,s+,137,h3reelgun_d,13,11,2,8,3,1156,s+,60,sshooter_becchu,11,7,4,7,3,1010,s+,192
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,splatspinner_collabo,6,6,0,8,4,1353,s,245,nzap85,10,6,4,5,5,1495,s+,141,maneuver,5,2,3,9,3,978,s,192,hydra_custom,4,3,1,6,4,795,s+,197,wakaba,12,3,9,6,7,1634,s+,99,jetsweeper_custom,11,9,2,3,5,1316,x,396,longblaster_necro,14,12,2,2,4,1067,x,307,liter4k_scope,3,3,0,6,3,928,b+,228
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,10,10,0,7,3,1138,s+,271,splatcharger,9,7,2,2,4,1094,s+,87,parashelter_sorella,9,3,6,8,2,1081,s+,213,maneuver_collabo,9,9,0,9,4,1040,s+,46,sshooter_becchu,7,6,1,9,5,1500,s+,196,hydra_custom,13,7,6,2,4,959,s+,38,quadhopper_black,10,9,1,10,2,798,s+,185,nzap85,6,4,2,9,2,761,s+,604
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,195,alpha,TRUE,furo,6,5,1,3,3,836,a,258,sshooter_becchu,4,1,3,3,3,940,a,183,nova,9,8,1,3,3,588,a+,115,quadhopper_black,2,1,1,5,0,517,a+,316,nzap89,4,3,1,6,1,761,a+,205,sharp,10,9,1,5,3,668,a-,439,carbon_deco,0,0,0,3,0,0,a,46,quadhopper_white,3,2,1,1,1,0,a,305
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,298,bravo,TRUE,bottlegeyser_foil,9,8,1,7,3,978,s+,297,h3reelgun_d,3,3,0,8,4,1270,x,85,jetsweeper,3,1,2,6,4,977,s,226,dynamo,7,5,2,6,3,830,a+,221,dynamo_becchu,9,8,1,5,6,1281,s+,127,sshooter_becchu,7,3,4,3,5,1237,s+,62,jetsweeper_custom,7,3,4,3,4,1104,b-,52,hydra_custom,17,12,5,6,3,684,s+,245
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,307,bravo,FALSE,52gal_becchu,10,9,1,11,3,940,a-,146,spygadget_sorella,11,8,3,5,5,1236,a,200,nzap85,14,8,6,8,3,1100,a-,44,clashblaster_neo,14,7,7,7,5,982,a+,41,furo,9,6,3,7,4,1288,a+,329,bold,6,5,1,11,3,991,a+,104,nzap85,11,7,4,10,1,897,a+,207,splatroller,14,13,1,6,3,859,a+,41
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,306,bravo,FALSE,longblaster_necro,12,8,4,10,1,670,x,233,variableroller_foil,9,8,1,6,7,1444,x,371,splatscope,10,9,1,4,4,1016,x,295,longblaster_necro,11,8,3,7,4,951,s+,155,bold_neo,3,1,2,6,10,1496,x,490,bold_7,6,3,3,7,7,1102,x,537,quadhopper_black,8,8,0,11,2,932,x,370,variableroller_foil,17,15,2,9,3,831,x,449
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,312,bravo,FALSE,nzap89,5,4,1,10,3,1285,a,254,jetsweeper,7,5,2,8,4,1184,a-,107,dualsweeper_custom,12,9,3,6,3,1089,a+,52,hissen,5,4,1,6,1,0,a,219,nzap89,12,11,1,5,6,1429,a-,73,52gal_deco,7,5,2,4,4,1373,a+,367,sshooter_becchu,9,7,2,7,4,1084,a-,126,splatscope,8,7,1,7,2,796,a,95
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,147,alpha,TRUE,ochiba,7,4,3,4,2,589,x,321,sputtery_clear,9,7,2,1,4,858,s+,125,sputtery_clear,5,4,1,3,1,510,s+,78,variableroller_foil,2,2,0,1,2,501,a,209,nzap85,1,1,0,5,2,706,a-,40,liter4k,5,5,0,3,2,560,x,157,carbon_deco,3,2,1,5,1,439,s+,178,splatscope,1,1,0,4,0,375,b+,24
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,209,bravo,TRUE,prime_becchu,10,9,1,8,1,647,x,433,sshooter_becchu,6,4,2,6,5,1090,a+,86,52gal_becchu,2,2,0,7,2,710,a,63,prime_becchu,6,3,3,8,1,561,s+,146,wakaba,4,3,1,6,3,970,a-,136,hissen,15,11,4,4,3,771,s+,247,clashblaster,7,5,2,3,2,689,s+,511,clashblaster_neo,10,7,3,5,3,678,s+,545
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,312,alpha,FALSE,furo,14,9,5,5,5,1436,a,258,sshooter_becchu,10,7,3,7,5,1309,a,99,hissen_hue,11,7,4,9,3,1187,a+,169,quadhopper_black,3,3,0,11,2,943,a+,316,hissen,12,10,2,3,6,1367,a+,130,52gal_becchu,6,6,0,9,4,1253,a,292,prime_becchu,11,10,1,7,3,1107,a,335,hissen_hue,9,4,5,7,3,901,a,461
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,207,bravo,TRUE,nzap85,12,6,6,6,3,889,a,828,hissen,13,7,6,6,3,806,a,33,hydra_custom,11,8,3,6,1,570,a,33,nova,0,0,0,0,0,0,a+,22,nzap89,8,7,1,2,5,1028,a+,27,sshooter_becchu,4,3,1,6,2,749,a+,47,bucketslosher_soda,4,4,0,5,2,667,a,23,sputtery_clear,6,4,2,8,0,467,a+,106
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,334,alpha,FALSE,splatspinner_collabo,12,5,7,10,6,1725,s,245,nzap85,17,9,8,9,5,1587,s+,141,carbon_deco,9,8,1,9,2,880,a,27,heroroller_replica,10,9,1,10,2,588,s+,133,maneuver_becchu,13,9,4,7,5,1332,x,199,sshooter_collabo,21,19,2,9,4,1233,x,308,prime_becchu,10,7,3,8,5,1187,s+,146,hydra_custom,5,2,3,8,4,719,s+,171
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,screwslosher_neo,10,9,1,9,2,1138,s+,300,sshooter,12,9,3,5,5,1074,s+,179,longblaster_necro,8,5,3,4,4,907,s+,215,prime_becchu,8,7,1,8,1,792,s+,188,dualsweeper_custom,14,12,2,4,3,1374,s+,323,jetsweeper,5,2,3,7,4,1005,s+,92,nzap85,8,5,3,10,2,993,s+,135,hotblaster,10,7,3,9,1,621,s+,211
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap89,7,7,0,5,3,1384,s+,271,sshooter_becchu,7,6,1,9,5,1233,s+,121,hydra_custom,9,6,3,4,5,1077,s+,177,sharp,9,8,1,9,1,936,s+,163,furo,7,6,1,7,4,1593,s+,485,sharp_neo,14,8,6,6,1,1350,s+,31,nzap89,8,2,6,6,3,1000,s+,26,longblaster_necro,11,11,0,8,3,803,s+,198
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,8,5,3,8,3,742,s+,297,sshooter_becchu,6,3,3,10,5,1377,s+,88,barrelspinner_remix,12,9,3,8,4,1101,x,190,jetsweeper,8,4,4,6,3,980,s,226,sshooter_becchu,12,8,4,6,7,1535,s+,358,sshooter_becchu,6,4,2,5,8,1508,s+,190,liter4k,14,11,3,4,4,1019,x,441,splatroller,8,8,0,7,4,812,s,87
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,70,bravo,TRUE,hydra_custom,3,3,0,0,1,241,x,321,variableroller_foil,0,0,0,1,1,297,a,209,rapid_elite_deco,0,0,0,2,0,229,b+,99,splatroller_becchu,1,0,1,3,0,182,x,396,nzap89,2,1,1,0,2,415,a-,50,kugelschreiber_hue,1,1,0,1,1,342,s,142,splatroller,2,2,0,1,0,249,x,260,hydra_custom,3,2,1,1,1,247,x,276
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,97,alpha,TRUE,prime_becchu,5,5,0,2,1,375,x,433,wakaba,5,1,4,1,3,593,x,330,prime_becchu,2,1,1,2,2,427,s+,146,sputtery_hue,5,4,1,1,2,414,x,265,explosher_custom,4,3,1,3,1,525,x,428,hotblaster_custom,2,2,0,4,0,299,x,282,prime,4,1,3,2,1,290,s+,203,liter4k,0,0,0,3,0,210,s+,246
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,120,bravo,TRUE,52gal_becchu,3,3,0,4,0,352,a-,146,bottlegeyser_foil,4,4,0,1,2,470,a-,59,hissen_hue,2,2,0,3,2,418,a-,38,liter4k,1,1,0,4,1,310,a,88,nzap89,6,6,0,0,3,670,a-,131,52gal,3,2,1,4,1,419,a,219,hydra_custom,4,3,1,2,1,285,a-,85,bold,2,1,1,4,0,250,a,152
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,139,alpha,TRUE,liter4k,6,5,1,2,0,499,x,297,sharp_neo,12,11,1,2,2,783,x,518,bottlegeyser_foil,3,3,0,2,2,636,x,219,sshooter_collabo,5,2,3,4,1,340,x,105,h3reelgun_d,4,4,0,6,1,703,x,158,rapid_elite_deco,5,3,2,5,1,465,x,315,sshooter,3,2,1,6,1,421,x,237,splatscope,2,1,1,5,1,343,x,76
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,239,alpha,TRUE,longblaster_necro,17,11,6,3,3,706,x,233,variableroller_foil,10,5,5,3,9,1729,x,371,splatscope,8,7,1,1,3,893,x,295,longblaster_necro,9,7,2,4,4,765,s+,155,wakaba,4,3,1,8,3,1023,a+,73,sshooter_becchu,1,1,0,8,4,936,s+,189,nzap85,5,4,1,7,2,848,x,243,52gal_becchu,4,3,1,7,3,847,s+,162
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,314,bravo,FALSE,nzap89,13,10,3,6,8,1507,a,254,bamboo14mk1,4,4,0,8,3,1031,a+,127,dualsweeper,10,6,4,11,2,914,a+,98,hissen_hue,9,8,1,9,2,881,a+,99,sshooter_becchu,8,7,1,4,6,1360,a,183,kugelschreiber_hue,13,11,2,6,3,1193,a,71,hissen,10,7,3,11,2,964,a+,139,nova,11,8,3,9,3,806,a+,115
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,195,alpha,TRUE,l3reelgun_becchu,8,6,2,6,2,863,x,776,sharp_neo,12,9,3,2,2,744,x,60,campingshelter_sorella,10,6,4,8,1,649,x,363,kelvin525_deco,6,4,2,5,1,440,x,356,sshooter_collabo,11,7,4,6,1,715,x,106,barrelspinner_remix,4,3,1,4,1,675,x,64,sputtery_clear,10,9,1,8,1,657,x,190,variableroller,4,2,2,7,1,411,x,209
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,furo,6,3,3,1,5,1614,a,258,bold_neo,9,8,1,6,7,1279,a-,36,sharp_neo,4,4,0,6,3,1188,a+,102,clashblaster_neo,8,4,4,7,3,811,a+,213,jetsweeper,6,4,2,2,10,1830,a+,40,hokusai_hue,5,3,2,5,4,1301,a+,96,sputtery_clear,8,8,0,6,3,1011,a-,36,campingshelter_camo,6,5,1,6,3,831,a+,129
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,83,bravo,TRUE,hydra_custom,1,0,1,2,1,270,x,321,h3reelgun_d,0,0,0,2,1,528,s+,121,explosher_custom,1,1,0,2,1,338,x,178,hissen_hue,0,0,0,1,0,221,a,209,nzap85,2,2,0,0,2,538,s+,28,hissen_hue,1,1,0,0,2,495,b,65,hydra_custom,4,3,1,1,1,290,x,186,heromaneuver_replica,1,1,0,1,1,233,b,47
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,10,9,1,7,0,798,s+,300,nzap89,4,3,1,6,3,1456,s+,83,dynamo_becchu,4,4,0,6,2,1261,s+,42,bold,8,6,2,12,2,1035,s+,376,wakaba,11,7,4,4,6,1304,s+,382,96gal_deco,9,9,0,7,4,1135,s+,262,hokusai_becchu,10,6,4,5,6,1100,s+,107,heroblaster_replica,10,8,2,7,3,892,s+,441
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,129,bravo,TRUE,prime_becchu,3,3,0,2,2,670,x,433,sshooter_collabo,2,2,0,6,1,426,x,99,prime_becchu,0,0,0,6,0,346,s+,146,screwslosher_becchu,1,0,1,2,1,0,s+,67,bamboo14mk2,8,8,0,0,4,734,x,233,nzap85,5,2,3,2,3,536,s+,247,sshooter_becchu,1,0,1,2,2,455,s+,146,hydra_custom,10,6,4,1,2,334,s+,319
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold_neo,23,23,0,3,6,1428,s+,271,nzap85,12,8,4,7,4,1129,s+,194,momiji,8,2,6,8,2,1025,s+,112,splatcharger_collabo,11,10,1,6,2,653,s+,87,wakaba,8,4,4,10,3,1151,s+,326,nzap85,8,6,2,12,1,1005,s+,225,campingshelter,6,4,2,10,4,834,s+,259,hokusai,12,10,2,12,1,741,s+,61
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,96,alpha,TRUE,splatspinner_collabo,5,5,0,1,2,722,s,245,nzap85,3,2,1,2,2,573,s+,141,nzap85,3,1,2,0,2,455,x,201,kugelschreiber_hue,2,1,1,0,2,381,s+,279,dualsweeper_custom,0,0,0,2,1,506,s+,124,liter4k,2,2,0,3,1,383,x,135,dualsweeper_custom,1,1,0,4,0,346,s,96,nzap85,0,0,0,1,1,0,a-,29
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,10,8,2,6,5,1372,a,828,variableroller_foil,7,4,3,5,6,1321,a-,34,wakaba,10,4,6,10,2,1071,a+,241,rapid,8,6,2,4,2,1003,a-,81,liter4k_scope,13,13,0,4,4,1617,a,67,momiji,6,4,2,4,5,1416,a+,396,sputtery_clear,10,6,4,7,2,897,a+,148,nzap89,5,2,3,7,4,893,a-,37
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,185,alpha,TRUE,52gal_becchu,5,4,1,4,1,587,a-,146,sharp_neo,4,4,0,4,1,798,a,53,liter4k,2,1,1,1,3,628,a,88,bottlegeyser_foil,4,4,0,4,2,589,a-,59,prime_becchu,6,4,2,3,2,822,a,582,splatroller,8,8,0,6,1,656,a,58,splatcharger,2,1,1,4,2,596,a,205,52gal_becchu,0,0,0,1,0,0,a,144
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,9,7,2,3,4,912,s+,297,nzap89,8,8,0,4,7,1453,s+,228,jetsweeper,6,2,4,7,5,1017,s,226,nzap89,6,2,4,9,4,899,s,227,wakaba,10,8,2,7,5,1167,x,270,liter4k_scope,4,2,2,4,6,1167,s+,45,liter4k,8,7,1,1,5,1006,x,275,nzap85,10,6,4,7,2,880,s+,79
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,315,alpha,FALSE,liter4k,12,8,4,6,2,767,x,297,bold_neo,14,14,0,5,8,1535,x,259,nzap85,9,7,2,8,1,1147,x,203,furo_deco,9,2,7,7,3,1144,x,459,nzap85,15,9,6,7,6,1642,x,240,bucketslosher_deco,5,3,2,10,3,1166,x,243,splatscope,7,7,0,5,4,834,x,76,clashblaster,8,7,1,9,3,742,x,401
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_becchu,18,17,1,5,3,996,x,108,bold_neo,5,4,1,4,8,1497,c-,22,bold_neo,3,2,1,7,7,1327,a-,68,prime_becchu,10,7,3,10,1,913,x,162,nzap89,11,10,1,4,11,1962,s,125,furo_deco,3,3,0,10,3,1129,a-,266,prime_becchu,7,4,3,7,4,923,s,83,prime_becchu,8,8,0,9,1,604,a,63
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_becchu,12,6,6,9,3,1263,x,776,sshooter_collabo,15,13,2,11,3,1062,x,70,nova,17,15,2,9,3,963,x,451,dualsweeper,7,3,4,8,2,832,x,317,bold,19,16,3,9,3,1486,x,226,bottlegeyser_foil,13,9,4,7,4,1144,x,593,52gal_becchu,11,10,1,12,1,865,x,131,campingshelter_sorella,4,2,2,11,2,779,x,363
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,131,bravo,TRUE,explosher_custom,3,2,1,3,1,639,x,321,nzap85,5,1,4,5,1,484,s,132,hissen_hue,3,3,0,4,1,364,a,209,herocharger_replica,4,4,0,5,0,258,s,114,promodeler_pg,1,1,0,3,3,674,c+,39,kelvin525_deco,5,3,2,1,3,533,s,81,kelvin525_deco,8,6,2,4,2,455,s+,81,prime,8,7,1,2,2,428,x,114
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,71,bravo,TRUE,splatspinner_collabo,2,2,0,1,1,364,s,246,52gal_becchu,2,2,0,3,1,437,s+,142,nova_becchu,0,0,0,2,0,223,s+,312,longblaster_necro,2,1,1,2,0,184,x,198,splatscope_becchu,4,4,0,0,1,361,a+,36,nzap85,1,1,0,2,1,276,a,89,hokusai_hue,1,1,0,2,0,231,a+,237,hydra_custom,3,2,1,1,1,149,x,277
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,313,alpha,FALSE,longblaster_necro,16,10,6,8,3,621,x,233,variableroller_foil,9,8,1,3,11,2023,x,371,splatscope,8,6,2,6,3,1002,x,295,longblaster_necro,10,9,1,9,3,768,s+,155,momiji,9,5,4,8,5,1270,s+,198,jetsweeper_custom,6,0,6,3,6,1133,x,177,splatroller,12,11,1,13,2,868,x,297,nova,9,8,1,9,4,767,x,297
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_becchu,15,8,7,6,3,1010,x,433,jetsweeper,9,5,4,8,8,1339,s,103,prime_becchu,11,7,4,6,5,1011,s+,146,kelvin525_deco,11,10,1,12,2,610,s+,265,bucketslosher_soda,10,7,3,8,4,1274,b+,214,heroroller_replica,9,9,0,6,4,923,s+,234,furo_deco,8,7,1,7,2,857,x,93,52gal_becchu,6,6,0,9,1,679,s,61
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,316,alpha,FALSE,nzap89,14,13,1,7,4,1141,a,254,52gal_becchu,7,5,2,3,7,1587,a-,115,prime_becchu,9,8,1,7,4,1120,a-,143,sshooter_becchu,5,5,0,9,3,1100,a,66,nzap89,10,6,4,7,6,1465,a-,197,nzap89,9,7,2,4,8,1328,a-,148,furo_deco,6,6,0,10,3,1140,a-,61,sshooter_becchu,9,7,2,10,3,973,a,104
2022-07-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,282,bravo,TRUE,furo,9,7,2,4,5,1513,a,258,splatspinner,6,5,1,4,4,1539,a,106,sshooter,9,7,2,3,5,1241,a+,114,dynamo_becchu,0,0,0,1,0,0,a,108,furo,5,3,2,6,5,1491,a,172,sshooter_collabo,3,3,0,6,2,1087,a,132,hydra_custom,3,1,2,3,4,989,a-,152,variableroller_foil,5,5,0,4,2,581,a,160
2022-07-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatspinner_collabo,10,5,5,8,5,1362,s,246,52gal_becchu,8,5,3,6,2,1289,s+,142,dualsweeper_custom,7,6,1,8,2,895,s+,141,splatroller,13,11,2,8,3,735,x,144,nzap85,12,6,6,7,5,1362,s+,305,splatroller,8,8,0,6,4,1171,s+,195,splatroller_collabo,11,9,2,11,3,714,x,390,clashblaster_neo,9,7,2,4,2,0,x,541
