# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,162,bravo,TRUE,nzap85,5,5,0,4,3,824,a+,830,splatcharger,2,2,0,2,0,534,a+,36,dynamo,1,0,1,5,2,465,a-,21,kelvin525_becchu,3,3,0,5,2,483,a+,28,heroroller_replica,2,1,1,3,1,667,a+,77,jetsweeper_custom,8,5,3,1,4,676,a+,31,96gal_deco,5,5,0,3,1,754,a+,136,splatcharger_collabo,4,4,0,3,0,531,a+,328
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,120,alpha,TRUE,sshooter_becchu,5,3,2,3,2,635,s+,236,dynamo_becchu,6,6,0,2,2,728,s+,77,52gal_becchu,5,4,1,2,1,678,s+,78,hydra_custom,4,3,1,3,0,335,s+,198,prime,6,4,2,4,2,535,a+,74,52gal_becchu,5,3,2,6,0,332,x,131,furo,3,2,1,2,4,843,s,69,wakaba,2,1,1,4,2,535,b+,52
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,120,alpha,TRUE,hydra_custom,4,3,1,3,0,335,s+,198,dynamo_becchu,6,6,0,2,2,728,s+,77,sshooter_becchu,5,3,2,3,2,635,s+,236,52gal_becchu,5,4,1,2,1,678,s+,78,prime,6,4,2,4,2,535,a+,74,52gal_becchu,5,3,2,6,0,332,x,131,furo,3,2,1,2,4,843,s,69,wakaba,2,1,1,4,2,535,b+,52
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,124,bravo,TRUE,jetsweeper_custom,3,3,0,4,0,469,s+,137,nova_neo,8,3,5,5,1,556,s+,343,prime_becchu,3,2,1,3,1,457,s+,159,sshooter_collabo,6,4,2,3,1,437,s+,495,hydra_custom,3,2,1,3,0,370,s+,222,sshooter_collabo,6,5,1,2,2,583,s+,48,bold_7,4,4,0,4,2,543,s+,99,sshooter_collabo,4,4,0,3,1,561,s+,47
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,97,bravo,TRUE,furo,2,2,0,3,1,654,s,259,pablo,3,3,0,2,2,525,a+,58,clashblaster_neo,1,1,0,5,0,226,s+,99,jetsweeper,0,0,0,3,2,424,a+,69,nzap85,7,5,2,1,2,615,x,228,hydra_custom,7,6,1,2,1,413,x,562,bucketslosher_soda,3,2,1,2,1,488,x,114,momiji,1,0,1,1,1,520,x,196
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,313,alpha,FALSE,sshooter_becchu,10,7,3,10,5,1304,x,544,prime_collabo,9,6,3,5,4,1332,x,205,screwslosher_becchu,8,5,3,9,2,868,x,143,longblaster,12,11,1,7,4,1335,x,396,screwslosher_becchu,8,5,3,7,2,1239,x,440,dualsweeper_custom,8,5,3,8,2,1254,x,170,nautilus79,11,9,2,5,4,1106,x,121,52gal_becchu,12,12,0,9,1,1200,x,72
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,269,alpha,TRUE,furo_deco,9,6,3,8,2,1234,x,707,sputtery_clear,11,11,0,7,2,931,x,213,sshooter_becchu,6,4,2,4,5,1329,x,445,screwslosher_becchu,6,6,0,6,2,1250,x,346,barrelspinner_remix,11,7,4,5,6,1157,x,104,sharp_neo,6,4,2,8,5,1238,x,500,sshooter_collabo,11,7,4,6,3,1008,x,355,bucketslosher,9,7,2,8,5,1125,x,427
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,328,alpha,FALSE,sharp_neo,13,12,1,6,3,1467,x,363,jetsweeper_custom,10,6,4,8,2,996,x,182,hissen,7,4,3,5,5,1215,x,489,herospinner_replica,7,5,2,5,4,1254,x,95,splatcharger,11,9,2,6,2,849,x,434,jetsweeper_custom,8,4,4,6,2,1263,x,146,bold_neo,3,3,0,9,5,1456,x,526,sshooter,11,7,4,6,3,1435,x,59
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,301,alpha,FALSE,96gal,8,7,1,9,5,1501,s,302,squiclean_a,11,5,6,6,6,913,s+,115,squiclean_b,6,6,0,4,6,1222,a+,80,52gal_becchu,6,5,1,6,5,1517,s+,66,variableroller_foil,11,9,2,5,7,1347,a-,84,prime_collabo,10,6,4,9,3,1014,a-,69,dynamo_becchu,8,6,2,5,7,1591,s+,279,explosher_custom,6,2,4,4,5,1305,a,55
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,52gal_becchu,13,9,4,7,4,1106,a-,146,maneuver_becchu,12,10,2,7,0,910,a,273,liter4k,6,4,2,3,3,860,a,82,bottlegeyser_foil,6,5,1,5,2,1112,a-,58,96gal,7,6,1,9,2,1019,a-,82,jetsweeper_custom,5,2,3,7,3,1003,a,76,clashblaster_neo,11,9,2,8,3,843,a,299,dynamo_becchu,5,4,1,6,5,966,a,132
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,314,bravo,FALSE,dualsweeper_custom,9,5,4,10,3,1111,x,283,octoshooter_replica,5,3,2,7,3,1650,x,141,bottlegeyser_foil,13,12,1,7,3,995,x,148,heroroller_replica,7,7,0,6,2,927,x,250,nzap89,10,8,2,9,3,1074,x,252,kugelschreiber,12,11,1,4,3,970,x,193,wakaba,12,7,5,9,5,1396,x,518,sshooter_becchu,6,4,2,6,5,1329,x,251
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,177,bravo,TRUE,sharp_neo,3,2,1,5,1,581,b+,64,prime_becchu,7,7,0,4,2,736,b+,61,sshooter_becchu,4,4,0,3,2,963,a,61,longblaster_necro,1,1,0,5,1,464,s,87,wakaba,11,6,5,3,3,675,b,57,sshooter_becchu,5,4,1,5,4,798,a,135,promodeler_pg,4,4,0,2,3,998,c-,36,furo,4,3,1,4,2,567,b,51
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,barrelspinner_remix,12,7,5,6,2,975,s,115,sshooter_becchu,11,10,1,9,4,1137,s,69,sshooter_becchu,8,6,2,7,4,1196,s,126,52gal_becchu,8,6,2,10,4,950,s,97,sshooter_becchu,10,8,2,4,7,1599,s,141,sharp_neo,11,8,3,9,2,902,s,110,dualsweeper,12,12,0,10,2,776,s,224,liter4k,4,4,0,6,3,983,s,340
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,165,alpha,TRUE,furo,6,2,4,2,2,842,s,259,pablo,7,7,0,3,2,683,a+,58,nzap85,4,1,3,2,3,710,s+,99,jetsweeper,2,2,0,2,5,856,a+,69,explosher_custom,4,3,1,2,3,1029,x,502,52gal_deco,3,3,0,4,1,460,s,220,nautilus79,2,2,0,1,3,650,s+,309,sshooter_becchu,1,1,0,5,3,758,b-,14
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,13,12,1,6,4,1690,a+,830,sputtery_clear,7,6,1,10,5,1098,a+,60,52gal_becchu,5,4,1,11,1,981,a+,205,splatcharger_collabo,3,3,0,10,2,878,a+,328,hydra_custom,15,13,2,5,2,816,a+,209,52gal_becchu,9,7,2,6,2,1072,a+,145,96gal_deco,12,9,3,7,3,1152,a+,136,sputtery,9,8,1,7,3,1416,a+,29
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,jetsweeper_custom,10,7,3,5,4,1135,s+,137,96gal,5,4,1,6,4,1020,s+,149,carbon_deco,12,11,1,8,2,914,s+,198,nzap85,8,4,4,8,4,1399,s+,124,sharp_neo,12,9,3,6,2,1002,s+,133,jetsweeper_custom,3,2,1,2,4,952,s+,193,splatroller,8,7,1,8,3,1127,s+,134,sshooter_becchu,11,9,2,11,2,1034,s+,460
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,306,bravo,FALSE,nzap85,7,2,5,7,5,1399,s,183,hissen,9,7,2,8,3,848,s,279,carbon,8,6,2,7,4,1194,s,212,prime_becchu,13,13,0,6,2,1066,s,295,ochiba,12,8,4,5,6,1433,s,204,pablo,9,8,1,9,3,1175,s,88,furo_deco,8,6,2,10,2,1037,s,69,jetsweeper_custom,11,6,5,4,5,1143,s,71
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,59,alpha,TRUE,sshooter_becchu,2,2,0,1,1,382,s,286,clashblaster_neo,2,0,2,0,1,210,s,80,hydra_custom,1,1,0,1,0,209,s,244,sshooter_collabo,2,2,0,2,0,233,s,347,sshooter_becchu,1,0,1,1,1,314,s,186,hydra_custom,1,1,0,1,0,240,s,78,sharp_neo,1,1,0,2,0,189,s,69,dualsweeper_custom,3,2,1,1,1,341,s,149
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,pablo,14,9,5,8,3,907,s,198,dynamo_becchu,14,12,2,11,1,931,s,310,furo,6,6,0,10,2,1149,s,130,wakaba,9,6,3,9,4,1238,s,116,variableroller_foil,18,17,1,7,4,1359,s,85,longblaster_necro,16,9,7,6,3,709,s,179,bold_7,8,7,1,11,2,1035,s,87,pablo,8,5,3,9,3,1073,s,127
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,liter4k,5,3,2,3,4,1058,x,297,bold_neo,9,9,0,7,5,1177,x,164,octoshooter_replica,8,5,3,6,4,1232,x,233,nautilus79,10,8,2,7,4,976,x,425,bucketslosher_soda,5,2,3,6,3,1055,x,467,bamboo14mk1,6,6,0,5,4,1082,x,226,dualsweeper_custom,6,5,1,7,3,1323,x,224,sshooter_becchu,9,9,0,7,3,1196,x,492
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,235,bravo,TRUE,heroroller_replica,5,3,2,7,1,641,x,340,liter4k,7,4,3,2,4,1093,x,178,h3reelgun_cherry,7,6,1,5,4,1066,x,273,octoshooter_replica,7,7,0,6,1,676,x,379,wakaba,8,7,1,2,3,1120,x,357,dynamo_becchu,4,4,0,7,4,1011,x,290,sshooter_becchu,7,4,3,5,4,1134,x,315,maneuver_collabo,5,5,0,6,1,814,x,243
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,4,4,0,6,4,1231,s,286,sharp_neo,6,5,1,8,3,1434,s,85,hydra_custom,8,6,2,5,3,950,s,106,nzap89,8,6,2,8,8,1570,s,247,campingshelter_camo,8,5,3,4,4,1441,s,56,nzap89,8,7,1,6,4,1431,s,241,sshooter,11,9,2,7,1,1051,s,91,longblaster,9,6,3,5,4,1248,s,159
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,308,bravo,FALSE,sharp_neo,9,8,1,7,3,1250,b+,64,prime_becchu,12,9,3,6,5,1385,b+,61,heromaneuver_replica,8,7,1,10,3,1038,s,87,sshooter_becchu,3,3,0,5,6,1767,a,61,nzap85,17,12,5,5,7,1573,s+,118,wakaba,12,6,6,8,4,1279,b,47,dualsweeper_custom,8,6,2,9,3,1193,b+,62,furo,7,4,3,5,5,1387,a,44
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,alpha,FALSE,furo_deco,2,2,0,11,3,1417,x,707,carbon_deco,14,12,2,5,3,889,x,97,prime_becchu,10,9,1,9,1,859,x,375,sshooter_collabo,12,7,5,5,3,1056,x,364,hissen,12,10,2,10,3,903,x,208,sshooter_collabo,12,10,2,4,5,1092,x,227,bold,3,2,1,8,2,1274,x,81,hydra_custom,9,7,2,8,4,1022,x,99
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,9,8,1,1,7,1665,x,544,splatroller,5,5,0,10,0,619,x,214,nautilus79,7,6,1,2,1,804,x,121,bucketslosher,8,7,1,3,4,1345,x,115,liter4k,2,2,0,6,4,1093,x,537,52gal_becchu,5,3,2,8,1,879,x,310,sputtery,4,4,0,5,6,1395,x,343,screwslosher_becchu,8,7,1,7,0,941,x,440
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,92,alpha,TRUE,96gal,7,4,3,2,1,524,s,302,h3reelgun_d,6,5,1,2,1,467,x,257,sharp_neo,5,4,1,1,1,378,a+,80,liter4k,3,3,0,0,0,259,a-,63,nzap89,3,3,0,5,0,357,a+,112,dynamo_becchu,1,1,0,4,1,436,s+,406,splatscope_becchu,1,1,0,3,1,340,s,454,hydra_custom,0,0,0,4,0,201,s+,217
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,273,alpha,TRUE,sharp_neo,6,5,1,7,3,1348,x,363,splatcharger,14,14,0,3,3,966,x,434,campingshelter_sorella,7,5,2,5,2,1161,x,887,nautilus79,16,10,6,6,2,887,x,269,hissen_hue,9,6,3,9,4,1275,x,176,squiclean_a,8,3,5,7,6,1012,x,299,hydra_custom,7,5,2,9,2,787,x,346,longblaster_necro,9,7,2,10,3,885,x,72
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,307,bravo,FALSE,52gal_becchu,10,7,3,10,4,1332,a-,146,sputtery_hue,6,4,2,13,2,796,a+,84,splatroller,13,8,5,11,1,790,a-,33,hotblaster,13,9,4,9,2,865,a,108,maneuver_becchu,15,11,4,7,1,930,a,273,liter4k,13,9,4,5,2,916,a,99,sshooter_becchu,14,12,2,8,3,1272,a,85,clashblaster_neo,17,11,6,9,3,885,a,299
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,320,bravo,FALSE,dualsweeper_custom,10,9,1,8,2,1436,x,283,splatscope,8,8,0,6,3,1150,x,336,sshooter_becchu,15,11,4,8,5,1399,x,305,campingshelter_camo,7,4,3,7,3,953,x,153,campingshelter_camo,9,8,1,8,4,1195,x,159,longblaster_necro,14,10,4,8,4,1043,x,317,sharp_neo,4,4,0,10,2,1215,x,395,screwslosher_becchu,13,6,7,7,4,1229,x,283
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,59,alpha,TRUE,barrelspinner_remix,4,1,3,0,0,224,s,115,nova,2,2,0,1,0,167,s,141,sshooter,3,3,0,0,1,323,s,80,bold_7,2,2,0,0,1,381,s,78,momiji,0,0,0,1,1,229,s,430,quadhopper_black,0,0,0,3,0,106,s,88,bold,0,0,0,2,1,255,s,221,hissen,1,1,0,2,1,297,s,152
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,7,1,6,3,1234,a+,830,ochiba,7,5,2,6,6,1128,a+,268,dynamo_becchu,4,3,1,6,5,1128,a,297,nova,7,5,2,9,4,815,a,225,bold_neo,13,10,3,6,4,1296,a+,130,prime_becchu,7,6,1,5,2,720,a,210,nzap89,6,5,1,5,3,1331,a+,485,splatroller,8,6,2,5,2,999,a+,475
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,nzap85,15,7,8,9,5,1228,s,183,ochiba,6,4,2,5,6,1562,s,204,furo_deco,8,8,0,11,3,1379,s,69,splatroller,9,8,1,11,1,834,s,367,heroshooter_replica,12,8,4,6,6,1654,s,126,herospinner_replica,15,11,4,5,4,1087,s,355,sharp_neo,11,10,1,8,2,986,s,188,nzap85,14,7,7,8,4,1356,s,64
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,168,bravo,TRUE,hotblaster,5,5,0,4,1,441,s+,137,ochiba,6,6,0,4,1,779,s+,242,sshooter_becchu,2,1,1,3,3,636,s+,237,hydra_custom,5,3,2,5,1,483,s+,316,jetsweeper,2,1,1,3,3,710,s+,299,furo_deco,8,8,0,3,1,715,s+,91,sshooter_collabo,5,3,2,4,1,700,s+,320,52gal_becchu,4,3,1,5,1,500,s+,298
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,52gal_becchu,8,7,1,7,4,895,s,198,hydra_custom,12,6,6,4,4,1012,s,378,clashblaster_neo,7,5,2,10,2,810,s,376,sputtery_clear,11,10,1,4,7,1556,s,198,rapid_becchu,9,5,4,6,3,956,s,333,splatroller,7,5,2,6,3,1035,s,199,wakaba,10,5,5,13,2,1094,s,206,nzap89,11,10,1,4,5,1237,s,310
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,95,bravo,TRUE,heroroller_replica,1,1,0,5,0,272,x,340,liter4k_scope,1,1,0,2,1,415,x,519,jetsweeper_custom,1,1,0,1,1,392,x,549,sshooter_becchu,1,1,0,2,1,429,x,315,liter4k,0,0,0,1,1,396,x,178,hokusai,7,6,1,1,1,469,x,680,jetsweeper_custom,5,3,2,0,2,479,x,486,sshooter_becchu,1,1,0,2,1,458,x,285
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,liter4k,9,6,3,4,5,1173,x,297,maneuver,6,5,1,7,4,1018,x,424,sshooter_becchu,7,4,3,7,5,1453,x,477,sshooter_becchu,11,8,3,4,8,1667,x,226,hydra_custom,12,10,2,5,3,1106,x,194,96gal,7,3,4,8,6,1178,x,331,wakaba,7,4,3,5,4,1532,x,587,sshooter_becchu,6,5,1,5,7,1512,x,232
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,152,bravo,TRUE,96gal,5,2,3,5,4,659,s,302,sharp_neo,6,5,1,2,2,652,a+,80,hydra_custom,3,2,1,3,2,505,s+,217,splatscope_becchu,2,1,1,2,2,616,s,454,jetsweeper_custom,7,4,3,1,4,848,x,201,prime_becchu,5,3,2,3,2,616,a,58,hissen_hue,5,4,1,2,2,629,a-,29,sharp_neo,1,1,0,4,1,564,a+,99
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,barrelspinner_remix,11,6,5,8,1,720,s,115,nzap85,14,9,5,6,5,1311,s,198,bold,5,5,0,9,4,1132,s,85,furo_deco,7,5,2,10,6,1565,s,216,sputtery,7,5,2,10,2,980,s,99,nzap85,14,9,5,4,5,1277,s,139,hydra_custom,18,11,7,4,4,1159,s,339,sshooter_becchu,11,7,4,7,3,1258,s,249
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,alpha,FALSE,sshooter_becchu,3,2,1,10,4,1133,s,286,bold,11,11,0,9,2,1241,s,81,nzap85,11,11,0,7,3,1460,s,141,bottlegeyser_foil,2,0,2,11,1,852,s,48,sshooter,17,13,4,6,3,1124,s,184,variableroller_foil,14,10,4,7,5,1290,s,314,nzap89,10,5,5,5,6,1434,s,241,sshooter_becchu,11,8,3,7,4,1170,s,99
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,336,alpha,FALSE,heroroller_replica,9,9,0,13,1,810,x,340,dynamo_tesla,8,4,4,6,5,1347,x,229,bamboo14mk1,6,6,0,7,7,1524,x,226,sshooter_becchu,14,13,1,6,8,1875,x,230,dynamo_becchu,16,12,4,10,1,1076,x,175,screwslosher_becchu,14,8,6,6,4,1379,x,440,longblaster,10,6,4,11,2,981,x,264,wakaba,12,6,6,5,6,2037,x,210
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,74,alpha,TRUE,furo_deco,1,0,1,3,0,217,x,707,sshooter_collabo,8,5,3,0,1,352,x,227,bucketslosher_soda,4,1,3,2,1,317,x,759,longblaster_necro,8,7,1,0,1,366,x,237,nzap85,2,2,0,3,1,340,x,277,52gal_becchu,2,2,0,3,0,285,x,95,hokusai,2,1,1,4,0,202,x,680,explosher_custom,0,0,0,3,0,314,x,288
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,328,bravo,FALSE,sharp_neo,8,6,2,6,3,1665,x,363,splatcharger,7,6,1,6,3,964,x,434,longblaster,7,5,2,6,3,1181,x,396,prime_collabo,5,4,1,6,4,1215,x,205,jetsweeper,7,5,2,4,7,1557,x,177,nautilus79,6,6,0,9,2,953,x,351,hissen,9,6,3,4,5,1176,x,78,l3reelgun_becchu,8,7,1,4,5,1394,x,321
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,6,4,2,8,5,1223,x,544,96gal,8,6,2,6,5,1163,x,566,jetsweeper_custom,12,8,4,4,6,1317,x,486,liter4k,4,3,1,6,5,1361,x,178,sshooter_becchu,9,9,0,3,8,1829,x,315,jetsweeper_custom,8,3,5,5,3,1281,x,549,liter4k_scope,4,4,0,6,4,1248,x,519,splatroller,8,8,0,7,2,615,x,66
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,131,alpha,TRUE,hotblaster,6,5,1,3,0,368,s+,137,jetsweeper_custom,1,1,0,1,2,536,s+,198,ochiba,4,3,1,2,2,693,s+,242,carbon_deco,2,2,0,2,1,477,s+,188,jetsweeper,3,2,1,2,4,778,s+,299,herocharger_replica,3,3,0,3,0,403,s+,159,wakaba,3,1,2,3,2,453,s+,38,sharp_neo,2,2,0,3,0,369,s+,297
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,sharp_neo,14,9,5,8,3,1232,b+,64,prime_becchu,19,17,2,6,5,1381,b+,61,clashblaster_neo,17,8,9,10,0,792,a,61,carbon_deco,11,8,3,7,2,674,s,87,promodeler_pg,17,14,3,6,5,1383,a,47,dynamo_becchu,10,8,2,14,2,1025,s,166,52gal_becchu,7,4,3,11,3,1118,b+,62,promodeler_pg,6,4,2,11,5,975,b-,54
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,69,alpha,TRUE,52gal_becchu,3,1,2,1,2,289,a-,146,nzap85,4,3,1,0,2,459,a,109,sputtery_clear,3,1,2,2,0,193,a+,99,herocharger_replica,1,1,0,2,0,143,a,63,bold,0,0,0,2,0,196,a-,27,promodeler_mg,1,1,0,2,2,590,a-,747,prime_becchu,1,1,0,2,0,259,a-,198,furo,3,3,0,1,1,415,a-,37
2022-07-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,309,alpha,FALSE,96gal,13,9,4,10,5,1333,s,302,sharp_neo,9,8,1,7,3,1035,a+,80,spygadget_sorella,6,4,2,7,7,1475,a+,106,wakaba,4,2,2,4,7,1579,s,132,spygadget,13,10,3,6,6,1548,b+,73,hissen,11,7,4,7,6,1293,s,145,liter4k,8,7,1,5,5,1006,a+,82,dynamo_becchu,6,4,2,6,5,1465,x,229
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,95,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,266,x,283,barrelspinner_remix,3,0,3,1,1,321,x,104,wakaba,4,3,1,4,2,632,x,468,nzap85,1,1,0,3,1,470,x,320,52gal_deco,4,3,1,1,1,375,x,227,rapid_elite_deco,8,3,5,0,3,660,x,121,splatroller,4,3,1,2,1,275,x,232,sshooter_becchu,4,3,1,1,1,437,x,305
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,135,alpha,TRUE,nzap85,4,2,2,4,2,714,a+,830,52gal_becchu,8,8,0,1,1,583,a+,75,squiclean_a,5,2,3,2,2,645,a+,72,nova,3,2,1,2,1,650,a,225,bamboo14mk3,2,1,1,3,2,393,a+,59,squiclean_b,1,1,0,4,2,512,a,77,ochiba,3,3,0,4,2,649,a+,268,nzap89,3,3,0,4,2,658,a,99
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,326,bravo,FALSE,furo_deco,5,3,2,9,3,1321,x,707,bold_7,16,13,3,6,4,1320,x,271,bottlegeyser_foil,10,8,2,10,2,949,x,837,jetsweeper,14,11,3,6,6,1550,x,476,dualsweeper_custom,8,7,1,8,4,1268,x,287,52gal_becchu,13,11,2,6,4,1449,x,505,bottlegeyser_foil,14,11,3,11,2,895,x,149,bold_7,4,2,2,10,1,1223,x,293
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,316,bravo,FALSE,nzap85,5,4,1,9,5,1242,s,183,nzap89,9,9,0,7,6,1257,s,146,bold_7,3,3,0,11,2,1323,s,99,jetsweeper,6,2,4,2,6,1068,s,285,sharp_neo,5,4,1,2,4,1239,s,115,nzap85,10,7,3,9,3,1153,s,64,screwslosher_becchu,13,11,2,4,2,922,s,109,nzap89,7,5,2,4,7,1640,s,179
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,52gal_becchu,15,13,2,5,3,1031,s,198,momiji,3,3,0,6,6,1638,s,309,heroroller_replica,5,5,0,9,0,546,s,78,sshooter_becchu,7,7,0,3,7,1814,s,151,longblaster_necro,12,9,3,7,4,1042,s,103,sshooter_becchu,4,4,0,7,6,1471,s,97,nzap89,9,5,4,7,6,1151,s,99,hissen_hue,6,4,2,7,3,1142,s,435
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,liter4k,7,6,1,2,4,1285,x,297,sshooter_becchu,10,6,4,7,5,1480,x,349,prime_becchu,8,6,2,3,4,1084,x,193,nova,5,5,0,8,2,956,x,297,hissen_hue,7,7,0,9,4,1045,x,309,nzap85,8,5,3,7,4,1174,x,118,jetsweeper,5,1,4,3,8,1252,x,464,longblaster,11,7,4,4,5,1286,x,262
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,6,6,0,9,3,1134,a-,146,nzap85,6,5,1,10,3,1237,a,253,heroroller_replica,6,6,0,12,2,663,a-,44,prime,9,5,4,8,6,1540,a+,236,nzap89,14,9,5,3,8,1497,a+,48,prime_becchu,15,14,1,7,3,1036,a-,198,furo,5,4,1,7,4,1446,a-,37,nzap85,15,12,3,5,2,1026,a,110
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,225,bravo,TRUE,hotblaster,8,4,4,3,3,595,s+,137,jetsweeper,7,4,3,4,6,1150,s+,416,variableroller_foil,4,4,0,7,4,982,s+,279,hokusai_hue,4,3,1,10,0,515,s+,192,wakaba,7,5,2,5,2,964,s+,61,squiclean_b,11,11,0,5,3,851,s+,159,dynamo_becchu,5,2,3,1,3,873,s+,142,sputtery_clear,9,6,3,4,3,933,s+,270
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,46,alpha,TRUE,barrelspinner_remix,0,0,0,0,0,118,s,115,bold_7,1,1,0,0,0,239,s,218,furo,0,0,0,0,1,314,s,94,sshooter_becchu,2,2,0,1,2,446,s,130,52gal_becchu,1,1,0,0,0,234,s,123,furo,0,0,0,1,0,178,s,241,barrelspinner_remix,0,0,0,1,0,121,s,104,nzap89,0,0,0,1,0,162,s,177
