# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,162,bravo,TRUE,52gal_becchu,1,1,0,5,1,478,x,867,dynamo_tesla,4,3,1,4,2,574,x,190,hydra_custom,4,1,3,3,2,481,x,277,longblaster_necro,8,6,2,5,1,472,x,163,hydra_custom,6,6,0,0,2,531,x,370,96gal,7,3,4,4,2,619,x,459,maneuver_collabo,4,4,0,2,1,487,x,186,campingshelter_camo,5,4,1,5,0,492,x,308
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,307,bravo,FALSE,prime_becchu,6,5,1,8,2,746,a-,41,furo_deco,8,6,2,7,1,1185,a,58,bamboo14mk3,9,7,2,6,0,650,a+,51,nzap89,5,3,2,8,5,1214,a-,63,prime_becchu,8,4,4,6,1,651,a,85,furo_deco,9,9,0,4,4,1315,a,66,hokusai_hue,11,11,0,6,1,782,a-,39,barrelspinner,8,5,3,6,2,651,a,67
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,302,alpha,FALSE,sshooter_becchu,11,6,5,3,6,1304,s+,422,furo,7,6,1,7,4,1132,s+,55,prime_becchu,11,9,2,4,3,973,s+,245,nzap85,19,10,9,5,4,1246,s+,75,furo,5,5,0,8,5,1533,s+,160,52gal_becchu,7,6,1,9,0,712,s+,80,quadhopper_black,5,4,1,9,1,1056,s+,241,nzap89,4,4,0,6,5,1124,s+,170
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,52gal_becchu,14,13,1,9,1,684,x,867,hissen,17,8,9,6,3,949,x,389,jetsweeper,8,8,0,5,5,1169,x,236,spygadget_sorella,10,6,4,5,3,1238,x,485,splatroller,12,11,1,12,0,705,x,222,nova,5,3,2,11,3,838,x,297,explosher_custom,5,2,3,5,3,1288,x,761,sshooter_becchu,9,9,0,8,4,1179,x,216
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,longblaster,13,8,5,6,2,902,s+,72,furo,4,4,0,7,3,998,s+,152,52gal_becchu,9,8,1,9,2,880,s+,196,prime_becchu,7,6,1,6,2,787,s+,323,hissen_hue,14,12,2,7,4,1183,s+,40,52gal_becchu,7,6,1,6,3,800,s+,215,prime_becchu,6,4,2,7,2,840,s+,81,nautilus79,8,5,3,6,1,698,s+,304
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,254,alpha,TRUE,furo,10,9,1,5,4,1142,x,361,wakaba,8,5,3,3,3,902,x,389,rapid_elite_deco,5,3,2,8,0,452,x,174,sshooter_becchu,11,6,5,7,3,1008,x,258,52gal_becchu,9,7,2,5,3,1024,x,222,dynamo_tesla,5,4,1,6,3,742,x,104,bottlegeyser_foil,6,3,3,5,3,680,x,212,hissen_hue,11,9,2,7,2,835,x,299
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,8,7,1,8,0,600,a-,41,splatroller,6,5,1,5,1,716,a,137,furo_deco,5,4,1,6,1,1100,a,58,sshooter_becchu,5,5,0,6,4,1088,a,159,barrelspinner,8,5,3,4,3,641,a,67,bold_7,8,8,0,6,3,941,a-,27,splatroller,9,9,0,5,2,1130,a-,58,nzap89,2,2,0,6,3,969,a-,63
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,121,bravo,TRUE,52gal_becchu,3,3,0,4,0,320,x,867,campingshelter_sorella,1,1,0,3,2,448,x,284,liter4k,2,0,2,1,2,478,x,495,pablo_hue,2,2,0,3,1,466,x,520,hydra_custom,2,1,1,1,1,312,x,370,hissen,7,5,2,0,2,493,x,149,maneuver_collabo,1,1,0,3,0,331,x,180,bottlegeyser_foil,5,4,1,2,1,416,x,297
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,318,alpha,FALSE,longblaster,9,6,3,7,3,952,s+,72,nzap89,19,15,4,7,5,1300,s+,289,sshooter_becchu,11,10,1,7,4,1000,s+,197,quadhopper_black,4,2,2,10,1,674,s+,93,prime_becchu,13,12,1,8,3,1171,s+,81,carbon_deco,10,5,5,8,3,847,s+,110,longblaster_necro,9,7,2,5,3,875,s+,136,52gal_becchu,8,6,2,13,1,885,s+,198
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,302,bravo,TRUE,furo,3,2,1,5,3,1090,x,361,bold,6,4,2,9,2,957,x,440,squiclean_a,7,5,2,7,3,912,x,143,sharp_neo,10,10,0,4,3,1104,x,184,spygadget_sorella,6,5,1,5,5,1151,x,231,rapid_becchu,10,6,4,4,3,902,x,385,bold_7,6,5,1,6,5,1096,x,147,sshooter_collabo,10,9,1,6,3,1030,x,198
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,bravo,FALSE,52gal_becchu,9,9,0,8,2,764,x,867,nzap85,6,3,3,6,4,1173,x,203,dualsweeper_custom,6,5,1,6,2,948,x,160,barrelspinner_remix,7,5,2,6,4,1131,x,268,explosher,5,3,2,5,2,954,x,149,nautilus47,10,10,0,6,3,972,x,220,nzap89,7,6,1,6,4,1162,x,320,sharp_neo,10,6,4,6,2,1028,x,207
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,316,alpha,FALSE,prime_becchu,12,9,3,9,1,777,a-,41,52gal_becchu,5,2,3,10,2,663,a,51,pablo,4,3,1,5,2,638,a-,50,sputtery_clear,13,11,2,10,4,1218,a+,148,barrelspinner,10,8,2,5,1,654,a,67,bold_7,12,8,4,4,2,809,a,81,pablo,8,5,3,10,2,679,a,50,sshooter_becchu,11,11,0,7,4,1289,a,159
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,319,alpha,FALSE,furo,8,8,0,4,4,1337,x,361,liter4k_custom,8,6,2,5,2,614,x,177,nzap85,9,6,3,10,2,1002,x,391,sshooter_collabo,9,6,3,8,3,1141,x,198,52gal,7,5,2,7,3,927,x,122,quadhopper_black,11,8,3,5,2,818,x,206,hissen_hue,8,6,2,10,2,889,x,703,splatspinner,10,8,2,4,5,1324,x,648
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,52gal_becchu,13,12,1,9,1,898,x,867,promodeler_rg,7,5,2,6,3,1476,x,199,bold_neo,7,6,1,5,6,1292,x,206,nzap83,9,5,4,6,3,1070,x,495,sshooter_becchu,8,7,1,10,5,1130,x,198,nzap85,14,14,0,5,5,1374,x,397,wakaba,10,1,9,7,5,1198,x,207,dualsweeper_custom,9,4,5,6,2,988,x,160
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,266,alpha,TRUE,prime_becchu,6,4,2,5,1,542,a-,41,bold_7,5,5,0,6,2,824,a,81,pablo_permanent,9,7,2,4,3,598,a-,46,sputtery_clear,8,7,1,6,1,721,a-,204,barrelspinner,4,3,1,4,1,492,a,67,bold_7,6,5,1,5,3,866,a-,57,pablo,7,5,2,6,1,624,a-,50,clashblaster_neo,14,8,6,8,0,526,a-,83
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,308,bravo,FALSE,furo,9,6,3,7,5,1253,x,361,prime_becchu,7,4,3,8,2,776,x,257,sshooter_collabo,5,5,0,9,2,1116,x,198,spygadget_sorella,13,10,3,4,4,963,x,281,wakaba,8,5,3,7,4,1332,x,390,52gal,12,10,2,7,3,961,x,122,prime_becchu,12,10,2,6,2,784,x,319,splatspinner,6,3,3,6,3,1000,x,648
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime_becchu,13,11,2,6,3,762,a-,41,hokusai_becchu,5,3,2,5,2,786,a-,39,nzap85,9,7,2,6,2,745,a-,83,sharp_neo,5,2,3,4,4,1079,a-,84,sharp,7,4,3,9,3,930,a+,70,sharp_neo,5,4,1,6,0,749,a-,46,hydra_custom,7,3,4,2,2,791,a-,250,sshooter_becchu,10,9,1,6,3,884,a,159
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,304,bravo,FALSE,furo,10,8,2,7,4,1392,x,361,parashelter_sorella,4,4,0,5,2,886,x,125,prime_becchu,6,4,2,12,0,608,x,319,sshooter_collabo,12,8,4,7,3,1232,x,198,nzap85,13,8,5,8,3,1046,x,438,wakaba,17,14,3,7,3,1018,x,390,prime_collabo,11,7,4,7,4,1043,x,789,splatspinner,7,2,5,2,5,1023,x,648
2022-07-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_sorella,5,5,0,3,2,892,,137,bold_7,4,4,0,1,3,878,,483,bold_7,6,5,1,2,3,791,,152,heroshooter_replica,0,0,0,2,3,619,,71,jetsweeper,3,3,0,4,3,882,,113,splatroller,2,2,0,5,1,627,,55,splatcharger_becchu,0,0,0,4,2,594,,54,herocharger_replica,3,3,0,1,1,545,,81
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,308,alpha,FALSE,prime_becchu,7,5,2,6,1,590,a-,41,hokusai_becchu,5,5,0,7,1,648,a-,39,wakaba,9,5,4,3,5,1121,a-,292,sharp_neo,8,6,2,8,2,1025,a-,46,squiclean_b,4,4,0,6,2,546,a,53,momiji,0,0,0,0,0,0,a-,239,bold,17,16,1,7,7,1562,a+,149,nzap85,9,3,6,9,1,947,a-,83
2022-07-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_sorella,4,2,2,3,3,1102,,137,bold_7,8,8,0,5,1,814,,152,liter4k,0,0,0,3,2,690,,54,herocharger_replica,1,1,0,2,1,467,,81,dualsweeper,2,0,2,3,2,842,,55,nzap89,6,5,1,4,1,819,,113,bold_7,6,5,1,2,2,781,,483,heroshooter_replica,3,3,0,2,3,633,,71
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,313,bravo,FALSE,furo,8,7,1,10,4,1121,x,361,sputtery,12,9,3,11,0,929,x,128,nzap85,5,3,2,10,4,1141,x,396,prime_collabo,4,2,2,5,1,1164,x,789,prime_becchu,20,16,4,8,2,818,x,319,nzap89,6,4,2,2,7,1407,x,396,sshooter_collabo,14,11,3,5,4,1270,x,198,explosher_custom,12,4,8,7,2,846,x,344
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,10,5,5,8,2,667,a-,41,hokusai_becchu,7,6,1,8,3,822,a-,39,sputtery_clear,11,11,0,4,4,1050,a,53,nzap85,11,9,2,8,3,913,a-,83,screwslosher_becchu,13,9,4,9,1,882,a-,84,prime_becchu,13,11,2,6,2,988,a,131,pablo_hue,6,2,4,8,1,353,a,65,sharp_neo,7,6,1,8,2,1014,a-,46
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,314,bravo,FALSE,furo,11,7,4,5,4,1501,x,361,sshooter_collabo,6,6,0,8,2,910,x,207,prime_becchu,11,11,0,11,1,718,x,319,bottlegeyser_foil,5,2,3,7,3,810,x,297,96gal,10,8,2,7,5,1118,x,520,sshooter_becchu,14,11,3,6,5,1182,x,372,sshooter_collabo,11,11,0,8,3,1019,x,198,explosher_custom,10,0,10,6,3,997,x,344
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,10,8,2,7,2,857,a-,41,heroshooter_replica,9,7,2,7,3,832,a-,60,sputtery_clear,9,6,3,4,4,989,a-,43,nzap85,9,6,3,8,2,883,a-,83,nzap89,8,6,2,10,1,849,a+,153,quadhopper_black,9,6,3,6,2,775,a+,42,sharp_neo,5,4,1,4,2,946,a-,47,bold,12,10,2,8,4,1114,a+,149
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,304,bravo,FALSE,kugelschreiber_hue,8,5,3,6,3,980,x,244,sshooter_collabo,13,13,0,6,3,946,x,396,sputtery,2,2,0,9,4,927,x,513,longblaster,9,8,1,9,2,871,x,244,sshooter_collabo,10,8,2,4,4,1057,x,304,hydra_custom,7,5,2,6,2,802,x,396,sshooter,11,11,0,11,1,930,x,324,pablo_hue,7,5,2,7,3,1019,x,259
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,161,alpha,TRUE,furo,4,3,1,2,3,832,x,361,pablo,7,5,2,2,2,417,x,389,52gal_becchu,6,6,0,4,1,497,x,99,nova,4,4,0,4,1,482,x,273,hydra_custom,4,4,0,4,0,403,x,61,spygadget_sorella,1,0,1,3,2,877,x,485,hokusai_becchu,2,1,1,5,1,357,x,121,sshooter_collabo,7,7,0,6,1,551,x,258
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,279,alpha,TRUE,furo,4,2,2,9,2,838,x,361,sshooter_becchu,16,14,2,7,4,1260,x,252,quadhopper_black,15,13,2,5,3,1092,x,170,sputtery_hue,10,7,3,7,2,780,x,90,explosher_custom,11,9,2,9,1,1070,x,199,heromaneuver_replica,7,6,1,11,1,741,x,289,hissen,10,5,5,10,2,869,x,375,sshooter_collabo,6,6,0,9,3,931,x,258
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,321,alpha,FALSE,prime_becchu,6,5,1,9,3,679,a-,41,clashblaster_neo,9,8,1,9,2,684,a-,91,sputtery_hue,5,2,3,8,4,1075,a-,76,sputtery_clear,7,6,1,8,4,963,a-,43,variableroller_foil,8,6,2,7,2,848,a-,134,nova,18,15,3,5,1,726,a-,53,sputtery_clear,8,5,3,1,1,0,a-,41,sharp_neo,16,8,8,9,2,1169,a-,47
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,kugelschreiber_hue,11,10,1,9,1,960,x,244,sputtery,7,1,6,8,4,1034,x,513,splatroller,11,9,2,12,2,702,x,225,nzap89,12,10,2,6,6,1411,x,495,sshooter_collabo,11,9,2,5,3,1025,x,304,bold_7,10,8,2,7,2,1195,x,360,longblaster,10,9,1,8,1,717,x,244,hokusai_becchu,11,9,2,10,2,1112,x,497
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,314,bravo,FALSE,furo,5,3,2,8,5,1249,x,361,prime_becchu,15,13,2,10,1,766,x,319,bold,6,6,0,8,3,1287,x,297,dynamo_becchu,5,5,0,7,3,994,x,648,dualsweeper_custom,16,12,4,7,1,955,x,149,hissen_hue,7,5,2,9,1,870,x,299,bottlegeyser_foil,10,8,2,7,2,777,x,410,prime_collabo,6,6,0,4,5,1467,x,789
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,prime_becchu,9,5,4,10,1,708,a-,41,dualsweeper_custom,4,2,2,9,2,744,a,49,nova,11,9,2,6,1,747,a-,53,hokusai_becchu,12,10,2,6,1,828,a+,42,sputtery_hue,7,6,1,7,2,1066,a-,76,nzap89,8,6,2,8,3,882,a-,118,herocharger_replica,9,8,1,4,0,649,a+,105,nova_becchu,15,10,5,7,0,547,a,70
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,splatspinner_collabo,10,8,2,8,5,1214,x,244,sharp_neo,11,6,5,9,1,815,x,494,sshooter_collabo,10,6,4,8,3,831,x,225,hokusai_becchu,9,7,2,10,2,958,x,497,bold_7,16,15,1,6,3,1078,x,147,splatroller,13,12,1,6,2,930,x,227,longblaster,6,4,2,8,2,778,x,244,nzap89,4,2,2,7,2,989,x,495
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,280,alpha,TRUE,furo,2,1,1,5,4,1161,x,361,sharp_neo,14,14,0,6,0,709,x,341,dualsweeper_custom,14,10,4,5,2,911,x,149,bold,6,5,1,6,2,971,x,297,52gal_becchu,8,7,1,7,1,1062,x,518,bottlegeyser_foil,8,7,1,6,1,791,x,410,hissen_hue,8,7,1,9,3,826,x,299,prime_collabo,4,0,4,8,2,985,x,789
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,splatspinner,5,4,1,6,5,1518,x,244,nzap89,5,5,0,10,2,793,x,290,dynamo_becchu,8,7,1,6,6,1382,x,176,sshooter_collabo,7,6,1,10,2,758,x,225,carbon_deco,6,5,1,6,1,0,x,162,nzap89,9,5,4,7,5,1332,x,495,splatscope,9,7,2,3,3,849,x,301,prime_collabo,17,15,2,6,1,1334,x,506
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,316,bravo,FALSE,furo,12,8,4,7,4,1300,x,361,maneuver_becchu,7,6,1,9,2,880,x,674,ochiba,7,7,0,7,4,1073,x,378,bottlegeyser_foil,15,7,8,6,4,882,x,410,52gal_becchu,13,11,2,8,2,1270,x,518,kugelschreiber_hue,11,9,2,4,2,967,x,513,bold,6,4,2,9,3,965,x,297,hissen_hue,7,5,2,7,3,960,x,299
2022-07-21T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,17,15,2,4,5,1116,x,296,screwslosher_becchu,14,9,5,2,5,1098,x,375,l3reelgun_d,11,9,2,5,5,1250,x,198,pablo_hue,7,3,4,7,4,852,s+,84,splatroller,9,9,0,11,2,770,x,485,nzap85,7,3,4,9,4,1339,x,183,prime_becchu,6,5,1,9,3,1050,x,87,bucketslosher_soda,4,1,3,7,3,1029,x,156
2022-07-21T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,303,bravo,FALSE,kugelschreiber_hue,6,3,3,4,2,1096,x,244,sshooter_becchu,13,10,3,8,3,1003,x,187,pablo,9,3,6,4,2,807,x,233,52gal_becchu,16,15,1,6,3,1077,x,277,nova_becchu,6,5,1,9,3,857,x,235,sshooter_becchu,9,8,1,7,4,1073,x,609,splatspinner_collabo,6,5,1,8,3,899,x,82,momiji,5,4,1,7,4,1429,x,425
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo_deco,3,3,0,9,3,1209,x,361,prime_becchu,7,7,0,8,3,1030,x,467,bold,8,8,0,13,1,1150,x,205,52gal_becchu,7,5,2,7,3,1089,x,415,prime_becchu,22,21,1,4,4,1165,x,259,liter4k,7,6,1,5,3,1053,x,284,furo_deco,7,4,3,8,3,1291,x,227,nzap89,9,6,3,7,3,815,x,396
2022-07-21T18:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,sharp_neo,23,19,4,11,0,1184,x,296,dualsweeper,14,7,7,3,6,1623,x,375,sputtery_clear,12,9,3,4,3,786,s+,147,sputtery_clear,7,2,5,9,3,914,a+,94,l3reelgun_d,18,12,6,7,3,1336,x,160,nzap85,9,6,3,9,4,929,x,319,quadhopper_black,8,5,3,11,2,1037,s+,123,momiji,7,4,3,11,6,1447,x,532
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,327,alpha,FALSE,splatspinner_collabo,7,5,2,6,4,1858,x,244,hissen_hue,10,9,1,3,6,1530,x,166,splatscope,8,6,2,2,3,1436,x,181,heroshooter_replica,15,13,2,8,2,1161,x,538,splatspinner_collabo,9,7,2,8,5,1553,x,109,jetsweeper_custom,5,3,2,6,7,1275,x,330,campingshelter,5,2,3,12,1,1062,x,275,momiji,7,7,0,8,7,2044,x,425
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo_deco,9,5,4,5,4,1371,x,361,liter4k,5,5,0,7,4,971,x,284,bold,7,7,0,6,6,1615,x,53,maneuver_collabo,15,14,1,9,3,1054,x,211,quadhopper_black,10,10,0,9,2,939,x,242,prime_becchu,6,5,1,9,1,852,x,319,pablo,8,6,2,9,5,1187,x,126,furo,8,6,2,5,4,1638,x,261
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,8,5,3,11,2,1132,x,278,52gal,15,14,1,12,1,1049,x,530,bold_7,6,4,2,8,5,1430,x,139,52gal_deco,11,6,5,10,4,1229,x,203,52gal_becchu,20,19,1,8,3,1206,x,442,nzap89,15,12,3,6,6,1496,x,242,rapid_elite_deco,8,6,2,7,2,938,x,717,bold_neo,7,4,3,8,4,1343,x,322
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,321,bravo,FALSE,splatspinner_collabo,8,8,0,10,4,1789,x,244,sputtery_hue,15,10,5,10,2,1139,x,82,sshooter_collabo,12,10,2,12,2,1215,x,156,longblaster_necro,7,5,2,12,2,806,x,123,dualsweeper,22,13,9,5,6,1211,x,331,bold_neo,7,4,3,11,4,1022,x,286,sharp_neo,17,17,0,7,3,1378,x,265,campingshelter,15,10,5,10,3,1338,x,275
2022-07-21T18:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,137,alpha,TRUE,squiclean_b,5,4,1,2,1,313,x,296,dualsweeper,5,4,1,2,0,247,x,375,squiclean_a,2,2,0,1,1,215,x,95,52gal_deco,0,0,0,3,0,97,s+,148,nautilus47,8,8,0,5,0,393,x,507,bucketslosher_soda,0,0,0,3,0,46,x,157,sshooter,0,0,0,2,0,48,s+,107,spygadget_becchu,0,0,0,0,0,0,s+,175
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,bravo,FALSE,furo_deco,5,5,0,7,4,1623,x,361,barrelspinner_remix,11,8,3,6,4,1509,x,206,wakaba,6,4,2,7,4,1556,x,172,maneuver_collabo,12,11,1,11,2,1006,x,211,bold,7,7,0,4,8,2047,x,53,wakaba,14,6,8,7,7,1498,x,202,quadhopper_black,17,14,3,8,4,1217,x,57,furo,7,4,3,9,4,1303,x,261
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,dualsweeper_custom,11,8,3,11,1,894,x,278,rapid_becchu,10,9,1,10,2,961,x,703,52gal_becchu,11,11,0,13,3,839,x,168,jetsweeper_custom,8,3,5,6,4,1242,x,316,quadhopper_black,16,14,2,11,1,882,x,465,jetsweeper_custom,9,7,2,4,5,1369,x,305,splatroller,10,9,1,8,2,1111,x,227,rapid_elite_deco,15,10,5,8,3,1050,x,406
2022-07-21T18:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,promodeler_pg,11,7,4,9,3,1030,x,296,dualsweeper,14,2,12,3,5,1107,x,375,nzap85,12,9,3,5,4,1154,x,561,bottlegeyser_foil,6,5,1,7,3,889,s,47,nautilus47,14,13,1,8,2,919,x,507,sputtery_hue,11,8,3,7,2,899,x,172,spygadget_becchu,7,1,6,5,5,1217,s+,175,nzap85,7,2,5,3,5,1212,b-,16
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,248,bravo,TRUE,splatspinner,10,8,2,4,6,1536,x,244,bold,7,5,2,9,2,1049,x,297,52gal_becchu,5,5,0,8,1,637,x,415,wakaba,8,5,3,7,4,1158,x,202,spygadget_sorella,8,6,2,7,4,1260,x,485,bold,9,6,3,6,5,1353,x,53,sshooter_collabo,11,10,1,5,4,1214,x,259,rapid_becchu,12,6,6,5,2,830,x,200
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,7,6,1,9,2,883,x,278,hissen_hue,8,7,1,8,3,1291,x,66,jetsweeper_custom,10,6,4,6,5,1327,x,304,splatroller,11,9,2,6,1,1043,x,96,explosher_custom,13,6,7,3,3,1275,x,326,hydra_custom,11,8,3,7,4,1219,x,237,bucketslosher_soda,10,6,4,8,2,890,x,183,sharp_neo,12,9,3,10,2,1056,x,495
2022-07-21T18:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,hissen_hue,14,11,3,12,1,806,x,296,nzap85,15,6,9,5,5,1423,x,270,quadhopper_black,10,8,2,6,1,936,x,375,bottlegeyser_foil,6,4,2,7,2,860,s+,78,sshooter_collabo,16,14,2,10,2,862,x,436,jetsweeper,12,9,3,4,7,1333,x,172,nzap85,8,1,7,6,4,932,b-,16,52gal_becchu,8,6,2,9,3,844,a,93
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo_deco,3,1,2,9,3,1296,x,361,promodeler_mg,7,6,1,8,3,1469,x,141,quadhopper_black,11,10,1,7,2,828,x,111,prime_becchu,14,10,4,5,4,1220,x,84,hissen,17,16,1,13,2,902,x,163,furo,12,6,6,5,6,1448,x,456,jetsweeper_custom,9,3,6,3,7,1239,x,212,bold,8,3,5,8,4,1131,x,173
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,splatspinner,5,4,1,9,5,1491,x,244,longblaster_necro,2,1,1,8,3,736,x,91,promodeler_mg,8,6,2,10,4,1359,x,396,splatroller,15,14,1,7,2,872,x,257,heromaneuver_replica,14,12,2,6,4,1037,x,64,splatcharger,8,7,1,2,3,798,x,219,52gal_becchu,16,12,4,7,4,1636,x,518,nova_neo,10,3,7,10,2,823,x,82
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,11,8,3,8,1,983,x,278,clashblaster_neo,17,12,5,7,3,1087,x,194,spygadget_sorella,15,4,11,8,2,924,x,233,bottlegeyser_foil,18,14,4,6,3,1079,x,215,52gal_becchu,11,10,1,12,2,849,x,168,jetsweeper_custom,7,4,3,8,2,943,x,616,quadhopper_white,10,9,1,11,1,1066,x,53,splatroller_becchu,7,6,1,8,3,903,x,167
2022-07-21T18:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,hissen_hue,18,15,3,12,3,1147,x,296,quadhopper_white,20,16,4,4,4,1521,x,375,prime,6,3,3,6,3,860,c-,15,heroblaster_replica,6,4,2,7,0,765,s+,75,momiji,16,6,10,9,6,1506,x,532,nzap85,14,7,7,10,4,1016,x,320,52gal_deco,12,11,1,8,2,836,a,94,l3reelgun_d,7,5,2,11,2,1002,x,147
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,bravo,FALSE,furo_deco,17,14,3,8,5,1723,x,361,heroroller_replica,8,5,3,11,1,894,x,150,carbon_deco,13,9,4,9,2,901,x,93,prime_becchu,9,7,2,9,3,1103,x,84,rapid_elite_deco,11,9,2,8,3,1010,x,209,hissen,10,10,0,9,3,1145,x,134,furo,13,12,1,7,4,1464,x,456,splatroller,9,5,4,11,2,780,x,163
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,177,bravo,TRUE,splatspinner,7,6,1,2,5,1224,x,244,splatcharger_collabo,3,2,1,2,1,469,x,193,carbon_deco,2,1,1,6,1,0,x,59,nzap85,4,2,2,5,2,787,x,519,bucketslosher,9,6,3,2,5,1187,x,94,heromaneuver_replica,3,1,2,4,2,569,x,64,nzap85,3,2,1,3,4,851,x,485,hydra_custom,8,6,2,3,2,559,x,237
