# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,nzap85,13,9,4,8,4,1280,x,174,barrelspinner,11,5,6,4,2,1234,b+,15,bold_7,8,5,3,7,3,1050,b+,99,octoshooter_replica,8,8,0,8,1,1105,x,318,sshooter_becchu,14,12,2,5,6,1444,s+,52,52gal_becchu,8,6,2,9,3,961,x,430,variableroller_foil,7,6,1,6,6,1500,s+,179,hydra_custom,5,2,3,7,2,680,a-,76
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,54,alpha,TRUE,bold,1,1,0,3,0,258,x,355,bold,2,2,0,1,0,170,s,171,hydra_custom,5,4,1,0,1,239,x,135,hydra_custom,5,1,4,0,1,209,x,539,sshooter_collabo,0,0,0,2,0,142,,36,hokusai,1,1,0,2,0,165,a-,146,barrelspinner_remix,4,3,1,1,0,157,s+,197,sshooter,1,0,1,3,0,170,s+,312
2022-07-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber_hue,7,6,1,1,2,712,,232,promodeler_mg,1,0,1,3,3,917,,102,ochiba,5,5,0,4,3,860,,353,hissen,2,2,0,5,2,697,,25,liter4k,1,1,0,3,2,895,,464,sshooter_collabo,7,5,2,3,3,751,,472,96gal_deco,5,4,1,4,1,558,,226,bottlegeyser_foil,3,2,1,3,1,377,,397
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,228,bravo,TRUE,sshooter_becchu,2,1,1,5,3,1071,x,543,carbon_deco,12,11,1,9,1,666,x,99,nova,10,8,2,7,1,740,x,440,furo_deco,6,6,0,4,4,1426,x,696,hissen,10,7,3,7,2,856,x,725,sharp_neo,15,13,2,7,2,1147,x,465,h3reelgun,12,1,11,5,4,878,x,99,splatspinner,6,4,2,7,2,974,x,795
2022-07-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,2,2,0,1,3,804,,432,splatcharger,0,0,0,1,1,648,,149,wakaba,2,2,0,6,2,589,,35,nautilus79,1,1,0,8,0,231,,99,dualsweeper_custom,12,10,2,1,2,1030,,164,liter4k,4,1,3,0,2,850,,224,pablo_hue,5,4,1,3,1,358,,72,bamboo14mk3,1,1,0,3,0,150,,113
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,281,bravo,TRUE,prime_becchu,14,12,2,6,2,775,x,341,nzap89,10,9,1,5,3,1057,x,427,sshooter_becchu,5,5,0,5,4,1076,x,153,splatroller,2,0,2,11,0,432,x,131,nautilus79,13,9,4,8,1,545,x,352,sputtery_hue,8,6,2,5,3,885,x,40,52gal_becchu,7,5,2,9,2,773,x,140,sshooter_becchu,6,5,1,5,5,1142,x,196
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,281,alpha,TRUE,sshooter_becchu,6,5,1,5,5,1142,x,196,nautilus79,13,9,4,8,1,545,x,352,sputtery_hue,8,6,2,5,3,885,x,40,52gal_becchu,7,5,2,9,2,773,x,140,nzap89,10,9,1,5,3,1057,x,427,sshooter_becchu,5,5,0,5,4,1076,x,153,splatroller,2,0,2,11,0,432,x,131,prime_becchu,14,12,2,6,2,775,x,341
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,260,alpha,TRUE,bold,7,5,2,10,0,588,x,355,bold,9,6,3,6,3,915,s,171,hydra_custom,12,8,4,2,3,814,x,135,hydra_custom,14,13,1,3,3,809,x,539,carbon_deco,8,6,2,11,0,520,s+,183,quadhopper_black,5,2,3,9,2,794,s+,141,promodeler_mg,6,5,1,6,3,737,a,64,bold_7,8,8,0,6,2,802,a,55
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,50,bravo,TRUE,furo_deco,1,1,0,1,1,385,x,319,nzap85,0,0,0,2,0,132,x,279,bold_7,0,0,0,2,0,153,x,273,bold,0,0,0,1,0,256,x,345,52gal_becchu,3,3,0,0,1,271,x,843,splatscope,3,3,0,0,0,235,x,389,nzap85,2,0,2,1,1,274,x,568,sshooter_becchu,1,0,1,0,1,344,x,290
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,129,alpha,TRUE,nzap85,7,5,2,1,2,602,s+,101,hotblaster_custom,3,3,0,4,0,294,s+,197,dynamo_becchu,3,2,1,1,2,529,s+,358,sharp_neo,6,5,1,2,1,597,s+,68,prime_becchu,3,3,0,4,1,377,s+,273,heroroller_replica,1,1,0,5,0,257,s+,150,52gal_becchu,6,4,2,3,1,531,s+,141,squiclean_g,0,0,0,4,1,457,s+,410
2022-07-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,1,1,0,1,1,770,,232,heroshelter_replica,6,5,1,1,3,1057,,353,splatspinner,4,4,0,0,4,998,,226,liter4k,0,0,0,4,1,451,,464,bold,0,0,0,6,1,983,,119,sshooter_collabo,1,1,0,3,2,821,,472,bottlegeyser_foil,4,4,0,2,2,755,,397,hissen,0,0,0,0,0,0,,25
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,140,bravo,TRUE,wakaba,4,3,1,3,2,737,s+,139,octoshooter_replica,0,0,0,5,0,337,s+,137,nautilus79,5,5,0,4,1,388,s+,42,sputtery_hue,1,0,1,3,1,359,s+,97,52gal_becchu,9,6,3,1,1,614,s+,206,nzap85,5,3,2,1,3,665,s+,116,sharp_neo,3,2,1,2,1,395,s+,83,pablo,3,3,0,4,1,368,s+,75
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,furo_deco,10,7,3,5,4,1608,x,319,nzap85,17,12,5,4,5,1294,x,279,bold_7,9,8,1,6,5,1062,x,273,bold,9,4,5,7,3,1176,x,345,nzap85,8,4,4,7,5,1450,x,594,52gal_becchu,8,8,0,9,3,1045,x,552,sshooter_becchu,7,6,1,7,5,1058,x,411,furo_deco,4,4,0,8,3,1433,x,557
2022-07-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,2,2,0,1,5,1171,,432,maneuver,7,6,1,5,2,714,,35,pablo_hue,2,1,1,1,1,535,,224,furo,2,1,1,1,0,142,,113,dualsweeper_custom,2,2,0,1,5,1758,,164,liter4k,3,2,1,2,1,459,,72,bold_neo,2,2,0,3,0,383,,149,bamboo14mk2,4,2,2,4,0,271,,99
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,alpha,FALSE,sshooter_becchu,17,16,1,5,5,1493,x,544,bottlegeyser_foil,10,6,4,8,4,1024,x,341,spygadget,9,3,6,5,4,1194,x,193,pablo,9,8,1,8,4,1280,x,423,splatspinner,8,8,0,10,4,1290,x,795,h3reelgun,8,4,4,6,5,1198,x,99,splatroller,13,11,2,6,4,1316,x,359,sputtery_clear,5,3,2,11,3,1101,x,238
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,nzap85,11,6,5,5,4,1110,x,174,octoshooter_replica,16,14,2,7,3,1177,x,318,barrelspinner,13,11,2,1,4,1011,b+,16,bold_7,12,7,5,1,1,962,b+,99,hokusai_becchu,7,4,3,9,4,905,a,53,carbon_deco,7,6,1,10,3,1164,a,73,longblaster_necro,5,4,1,10,2,782,a,63,furo,1,0,1,10,3,1155,a,37
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,245,bravo,TRUE,sshooter_becchu,8,6,2,4,5,1189,s+,422,squiclean_b,6,4,2,4,3,951,s+,172,splatroller,8,4,4,8,1,849,s+,181,sshooter_becchu,5,4,1,6,3,1057,s+,198,dynamo_tesla,7,3,4,4,3,993,s+,280,barrelspinner_remix,13,7,6,2,4,909,s+,544,sshooter_becchu,12,8,4,6,4,1052,s+,166,wakaba,8,4,4,6,4,1186,s+,304
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,136,bravo,TRUE,nzap85,3,1,2,4,1,659,s+,102,hotblaster_custom,6,5,1,6,0,475,s+,197,52gal_becchu,2,1,1,3,1,602,s+,204,52gal_becchu,2,2,0,4,1,553,s+,141,pablo_hue,5,5,0,2,1,540,s+,234,dualsweeper_custom,6,5,1,2,1,597,s+,73,52gal_becchu,6,5,1,3,2,623,s+,211,nzap85,5,2,3,2,3,675,s+,113
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,313,bravo,FALSE,wakaba,14,10,4,6,6,1498,s+,139,nzap85,12,8,4,7,4,1178,s+,86,sharp_neo,7,7,0,5,3,0,s+,119,nautilus79,8,4,4,5,5,696,s+,83,nzap85,6,4,2,6,5,1119,s+,116,quadhopper_white,9,7,2,5,5,1403,s+,89,jetsweeper_custom,14,11,3,7,3,1077,s+,121,promodeler_rg,4,1,3,11,1,1020,s+,198
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,243,bravo,TRUE,prime_becchu,6,4,2,6,3,944,x,341,barrelspinner_remix,4,3,1,6,4,971,x,99,heroroller_replica,5,3,2,3,0,569,x,392,sshooter_becchu,7,6,1,6,4,1142,x,196,52gal_becchu,9,8,1,3,4,1071,x,200,nzap89,8,7,1,4,3,1118,x,427,barrelspinner_remix,8,5,3,2,3,982,x,330,splatroller,3,1,2,7,2,682,x,131
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,243,bravo,TRUE,sshooter_becchu,7,6,1,6,4,1142,x,196,barrelspinner_remix,4,3,1,6,4,971,x,99,heroroller_replica,5,3,2,3,0,569,x,392,prime_becchu,6,4,2,6,3,944,x,341,52gal_becchu,9,8,1,3,4,1071,x,200,nzap89,8,7,1,4,3,1118,x,427,barrelspinner_remix,8,5,3,2,3,982,x,330,splatroller,3,1,2,7,2,682,x,131
2022-07-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_custom,8,8,0,7,0,426,,232,sshooter_collabo,5,3,2,2,1,823,,472,variableroller_foil,2,2,0,5,1,649,,122,splatspinner,3,0,3,4,1,620,,226,sshooter_becchu,13,12,1,4,4,1036,,397,promodeler_pg,8,6,2,3,3,895,,353,liter4k,2,0,2,1,2,782,,464,kelvin525_becchu,2,0,2,6,0,395,,70
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,86,alpha,TRUE,bold,1,1,0,3,0,202,x,355,bold_7,1,1,0,2,1,370,s,171,hydra_custom,4,3,1,1,1,359,x,135,hydra_custom,7,6,1,0,1,376,x,539,variableroller_foil,1,1,0,3,2,355,s+,174,nzap85,2,0,2,4,0,221,s+,238,sshooter_collabo,3,2,1,2,1,253,s+,99,sshooter_becchu,3,3,0,2,2,475,s+,176
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,127,bravo,TRUE,nzap85,1,1,0,3,1,631,s+,102,liter4k,1,1,0,3,0,183,s+,91,nzap85,2,1,1,2,2,641,s+,40,sshooter_becchu,4,4,0,1,2,524,s+,199,sshooter_becchu,1,1,0,1,2,443,s+,134,furo,0,0,0,2,2,610,s+,297,nzap85,3,3,0,1,2,594,s+,145,sharp_neo,5,5,0,3,0,408,s+,52
2022-07-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,maneuver,3,3,0,3,3,978,,432,sshooter_becchu,5,4,1,1,2,650,,72,bold_neo,1,0,1,0,1,398,,149,sputtery_clear,4,4,0,8,0,315,,99,carbon_deco,2,1,1,1,1,895,,224,dualsweeper,2,2,0,6,1,640,,35,longblaster_necro,6,6,0,4,0,395,,164,quadhopper_black,2,0,2,0,1,245,,113
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,282,alpha,TRUE,sshooter_becchu,6,5,1,3,5,1365,s+,422,barrelspinner_remix,5,4,1,3,3,1055,s+,544,96gal,11,8,3,2,6,1525,s+,204,hokusai_hue,4,4,0,7,2,697,s+,207,nzap85,7,3,4,5,6,1481,s+,166,dynamo_tesla,5,5,0,5,3,1156,s+,280,squiclean_b,3,3,0,3,2,0,s+,172,sshooter_becchu,4,4,0,8,6,1320,s+,166
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,302,alpha,FALSE,furo_deco,7,5,2,3,6,1743,x,319,bold_7,14,12,2,8,5,1376,x,273,nzap85,14,11,3,8,3,838,x,279,bold,5,3,2,10,1,616,x,345,quadhopper_black,12,8,4,8,3,989,x,314,quadhopper_black,10,8,2,6,6,1424,x,268,quadhopper_black,8,8,0,7,2,1145,x,116,quadhopper_black,4,3,1,10,0,1137,s+,255
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,310,alpha,FALSE,nzap85,11,7,4,6,3,970,x,174,barrelspinner,13,9,4,4,4,1156,b+,16,octoshooter_replica,12,7,5,6,3,1052,x,318,bold_7,7,5,2,8,0,900,b+,99,bold_7,10,9,1,5,4,1416,s,153,sputtery,8,6,2,11,1,750,a-,228,sshooter_becchu,7,6,1,7,5,1146,s+,97,liter4k,3,3,0,5,2,806,s,123
2022-07-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,303,bravo,FALSE,bold,10,8,2,10,2,1240,x,355,hydra_custom,11,10,1,5,3,703,x,136,bold_7,3,2,1,9,4,1164,s,171,hydra_custom,14,12,2,8,1,825,x,539,sputtery_clear,14,11,3,8,3,872,x,303,liter4k,6,4,2,6,3,992,x,207,octoshooter_replica,11,7,4,12,1,907,x,534,splatspinner_becchu,13,10,3,6,5,1355,x,267
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1256,x,544,splatspinner,6,4,2,6,5,1353,x,795,h3reelgun,17,9,8,6,7,1429,x,99,longblaster,12,11,1,9,3,1136,x,499,nzap85,13,8,5,7,3,1283,x,229,liter4k_scope,6,3,3,5,4,1445,x,439,prime_collabo,6,4,2,9,4,1172,x,203,hokusai_hue,14,12,2,7,4,1225,x,556
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,52gal_becchu,4,4,0,6,3,1119,s+,102,dynamo_becchu,6,3,3,1,7,1399,s+,358,hissen,11,9,2,9,2,746,s+,135,sshooter_becchu,6,4,2,5,5,847,s+,90,dynamo_tesla,10,8,2,4,4,1032,s+,131,hokusai_hue,7,7,0,8,2,724,s+,424,52gal_becchu,6,4,2,3,3,978,s+,321,wakaba,3,2,1,5,3,1077,s+,382
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,101,alpha,TRUE,h3reelgun_d,5,3,2,2,2,514,x,705,spygadget_becchu,6,3,3,1,2,444,x,322,carbon_deco,8,5,3,3,0,326,x,190,prime_becchu,7,5,2,1,2,449,x,642,hissen,3,2,1,3,1,409,x,128,splatroller_becchu,3,3,0,5,0,329,x,314,longblaster_necro,1,1,0,5,0,295,x,342,prime_becchu,1,1,0,3,0,375,x,176
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,prime_becchu,5,4,1,6,3,982,x,432,kelvin525_deco,9,8,1,5,2,915,x,241,heroroller_replica,9,9,0,7,1,728,x,213,nzap89,2,1,1,8,7,1648,x,354,rapid_becchu,10,7,3,6,3,916,x,234,sputtery,7,6,1,6,5,1009,x,396,96gal,7,5,2,6,5,1432,x,349,heroslosher_replica,12,8,4,4,4,1267,x,144
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,5,4,1,8,3,813,x,341,dualsweeper_custom,11,6,5,7,4,1238,x,226,jetsweeper,6,4,2,9,5,1256,x,93,hissen_hue,9,9,0,7,4,1165,x,196,nautilus79,23,21,2,4,5,1135,x,323,dynamo_tesla,10,3,7,7,6,1113,x,247,rapid_becchu,6,4,2,7,2,840,x,86,sharp_neo,7,3,4,5,6,1765,x,370
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,9,4,5,5,6,1361,x,139,sharp_neo,5,4,1,12,3,934,x,131,rapid_deco,13,9,4,7,4,1103,x,59,variableroller_foil,10,9,1,8,6,1113,x,152,l3reelgun_d,20,15,5,6,5,1391,x,374,h3reelgun_d,13,8,5,4,6,1694,x,959,nzap89,5,5,0,7,3,737,x,102,parashelter,5,4,1,9,3,863,x,161
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,h3reelgun_d,6,3,3,8,4,1107,x,705,campingshelter_camo,8,5,3,10,4,1074,x,753,bottlegeyser_foil,11,11,0,10,4,983,x,179,hydra_custom,5,3,2,5,3,701,x,283,hydra_custom,10,9,1,4,4,951,x,101,h3reelgun_d,10,5,5,6,4,1275,x,455,liter4k_scope,7,5,2,7,4,1160,x,394,carbon_deco,15,13,2,5,0,635,x,190
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,8,7,1,4,4,933,x,341,rapid_becchu,12,5,7,7,2,766,x,86,liter4k,8,8,0,8,2,680,x,118,sharp_neo,14,11,3,6,6,1654,x,370,52gal_becchu,8,8,0,9,4,1003,x,140,clashblaster_neo,8,4,4,10,3,779,x,176,liter4k,12,9,3,7,4,1160,x,167,herocharger_replica,5,4,1,5,5,849,x,97
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,8,5,3,9,5,1247,x,196,heroslosher_replica,5,4,1,6,6,1249,x,159,squiclean_a,3,1,2,1,2,0,x,150,nzap85,7,6,1,10,2,791,x,79,squiclean_a,15,9,6,6,5,1156,x,101,quadhopper_black,18,13,5,4,6,1432,x,147,octoshooter_replica,0,0,0,0,0,0,x,267,campingshelter_camo,5,4,1,6,2,867,x,277
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,8,8,0,6,3,963,x,432,sputtery,10,9,1,5,4,1044,x,396,96gal,9,4,5,3,6,1444,x,349,heroslosher_replica,9,7,2,8,2,943,x,144,kelvin525_deco,5,4,1,6,3,970,x,241,rapid_becchu,7,4,3,7,4,1068,x,234,hydra_custom,6,4,2,7,3,967,x,406,52gal_becchu,10,10,0,8,2,869,x,866
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,10,10,0,8,2,869,x,866,kelvin525_deco,5,4,1,6,3,970,x,241,rapid_becchu,7,4,3,7,4,1068,x,234,hydra_custom,6,4,2,7,3,967,x,406,sputtery,10,9,1,5,4,1044,x,396,96gal,9,4,5,3,6,1444,x,349,heroslosher_replica,9,7,2,8,2,943,x,144,prime_becchu,8,8,0,6,3,963,x,432
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,h3reelgun_d,17,12,5,7,5,1449,x,705,bottlegeyser_foil,17,10,7,5,4,1032,x,284,carbon_deco,14,9,5,7,0,819,x,190,longblaster_necro,8,5,3,5,6,1043,x,342,nova,6,5,1,9,3,942,x,387,96gal,5,2,3,10,5,1276,x,343,prime_becchu,12,12,0,7,5,1467,x,642,carbon_deco,6,5,1,11,2,554,x,224
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,13,7,6,8,5,1262,s+,139,variableroller_foil,8,8,0,8,4,1099,s+,69,rapid_deco,19,15,4,10,3,793,s+,225,herocharger_replica,10,6,4,4,2,700,s+,146,nova_becchu,10,7,3,11,2,813,s+,101,liter4k,5,5,0,9,4,818,s+,73,hydra,7,6,1,6,1,740,s+,198,52gal_becchu,11,11,0,11,3,1229,s+,43
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,178,bravo,TRUE,h3reelgun,1,1,0,7,2,844,x,277,nzap89,1,1,0,5,5,1056,x,187,clashblaster_neo,7,7,0,7,1,566,x,559,dynamo_tesla,3,1,2,4,1,656,x,198,sshooter_becchu,6,3,3,2,6,967,x,118,splatroller,8,8,0,2,2,719,x,285,nzap85,6,3,3,4,3,838,x,123,squiclean_g,12,9,3,2,4,921,x,142
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,181,bravo,TRUE,nzap85,11,6,5,4,3,896,s+,825,sharp_neo,7,3,4,7,0,638,s+,197,parashelter_sorella,1,1,0,1,0,0,s+,144,h3reelgun_d,6,5,1,7,2,825,s+,256,nzap85,6,4,2,6,3,647,s+,38,sputtery_hue,9,7,2,5,2,589,s+,166,squiclean_a,6,2,4,1,3,692,s+,73,nzap85,8,6,2,3,4,981,s+,191
2022-07-20T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,alpha,FALSE,sshooter_becchu,15,11,4,7,4,1426,s,135,nzap85,9,7,2,7,4,1212,a-,108,dynamo_tesla,9,4,5,7,4,1340,b,52,squiclean_b,9,7,2,4,3,1159,s+,219,longblaster_necro,14,13,1,7,5,1286,s+,119,herobrush_replica,9,7,2,8,5,1002,x,297,jetsweeper_custom,5,2,3,5,1,1429,a,80,herobrush_replica,4,3,1,9,2,884,s+,114
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,prime_becchu,6,4,2,6,3,1128,x,341,hissen,4,3,1,7,5,1166,x,334,rapid_becchu,7,5,2,8,3,1108,x,86,herocharger_replica,6,4,2,6,3,882,x,97,sshooter_becchu,9,7,2,6,6,1148,x,348,explosher_custom,14,10,4,3,5,1095,x,322,sharp_neo,10,7,3,4,7,1805,x,370,squiclean_a,12,3,9,3,5,643,x,168
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,prime_becchu,12,9,3,5,4,1124,x,432,rapid_becchu,10,6,4,5,3,888,x,230,liter4k,5,5,0,4,5,1343,x,99,bold_neo,7,5,2,4,14,2196,x,141,momiji,5,3,2,4,9,2207,x,425,longblaster_necro,7,3,4,9,3,881,x,246,liter4k,8,8,0,5,4,924,x,207,prime_becchu,4,4,0,7,4,1120,x,84
2022-07-20T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,prime_becchu,18,16,2,5,3,1349,x,362,sharp_neo,20,15,5,7,3,1384,x,545,sshooter_becchu,6,4,2,8,2,854,b+,16,sharp_neo,5,2,3,7,2,1107,b-,36,splatroller,15,13,2,8,2,1294,x,371,52gal_becchu,8,6,2,9,3,1162,s+,63,sputtery_clear,4,4,0,10,0,1074,s+,295,squiclean_b,3,3,0,10,2,801,a-,49
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,52gal_becchu,7,7,0,9,2,870,x,866,rapid_becchu,7,2,5,9,2,884,x,234,52gal_becchu,12,9,3,3,7,1513,x,541,bottlegeyser_foil,12,9,3,9,2,1052,x,151,52gal_becchu,8,7,1,6,4,1181,x,214,heroslosher_replica,16,12,4,7,3,1242,x,144,jetsweeper_custom,4,3,1,5,6,1077,x,99,quadhopper_black,8,8,0,9,4,1225,x,124
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,octoshooter_replica,9,6,3,7,5,1237,x,196,nova,6,5,1,6,4,1079,x,192,campingshelter_camo,12,9,3,5,3,974,x,277,splatscope,4,4,0,8,3,809,x,83,spygadget,7,4,3,6,7,1373,x,157,liter4k,5,5,0,6,3,816,x,118,nzap85,14,11,3,7,5,1293,x,136,squiclean_a,13,6,7,5,5,0,x,150
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,sshooter_becchu,15,11,4,10,4,1122,s+,85,dualsweeper_custom,7,5,2,8,4,1115,s+,105,jetsweeper,7,3,4,3,10,1771,s+,212,variableroller_foil,7,6,1,5,6,1169,s+,321,nzap85,9,4,5,7,4,1261,s+,126,squiclean_g,6,5,1,8,4,1005,s+,109,dualsweeper,7,4,3,4,7,1504,s+,534,sshooter_becchu,13,13,0,7,8,1544,s+,134
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,h3reelgun_d,12,6,6,6,5,1476,x,705,hissen_hue,6,4,2,9,2,987,x,276,heroroller_replica,8,8,0,7,1,739,x,158,bottlegeyser_foil,11,9,2,2,5,1140,x,405,bottlegeyser_foil,11,8,3,3,4,1256,x,173,splatroller,10,8,2,8,2,753,x,95,bucketslosher,2,2,0,7,6,1113,x,283,52gal_becchu,8,6,2,9,4,1038,x,344
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,nzap85,11,3,8,6,6,1383,s+,825,sharp_neo,14,11,3,9,3,1246,s+,120,sshooter_becchu,12,7,5,5,7,1292,s+,42,furo,7,5,2,5,5,1378,s+,207,nzap85,6,5,1,9,4,1139,s+,722,nzap85,9,2,7,7,6,1432,s+,137,longblaster_necro,5,3,2,5,5,878,s+,142,sshooter_becchu,14,14,0,6,8,1824,s+,86
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,292,alpha,TRUE,nzap85,14,6,8,6,4,1205,s+,139,52gal_becchu,17,14,3,4,4,1391,s+,147,hydra_custom,10,7,3,6,2,669,s+,151,bucketslosher,10,9,1,5,4,964,s+,58,barrelspinner_remix,9,7,2,8,5,961,s+,69,variableroller,12,10,2,13,0,724,s+,116,wakaba,6,2,4,8,5,1191,s+,106,jetsweeper,4,2,2,7,6,1092,s+,119
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun,6,5,1,9,6,1426,x,277,bucketslosher_soda,8,7,1,9,3,962,x,358,clashblaster_neo,9,7,2,7,6,1298,x,538,variableroller_foil,7,6,1,10,4,837,x,322,splatroller,15,14,1,8,2,1101,x,369,nzap85,15,7,8,8,5,1368,x,258,kelvin525_becchu,14,8,6,6,5,1240,x,176,nautilus79,8,6,2,3,1,0,x,295
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,prime_becchu,8,7,1,5,3,1100,x,432,dynamo_becchu,7,5,2,2,7,1481,x,358,nzap85,14,8,6,7,4,1404,x,220,liter4k,7,7,0,5,4,915,x,207,hydra_custom,3,2,1,7,4,764,x,196,96gal,6,2,4,6,7,1451,x,283,longblaster_necro,14,12,2,6,6,1211,x,246,prime_becchu,6,3,3,8,5,1277,x,84
