# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,alpha,FALSE,sshooter_becchu,6,6,0,7,3,1044,s,286,nzap89,6,4,2,6,5,1193,s,155,nova,13,12,1,7,2,770,s,61,prime_becchu,6,3,3,6,2,760,s,316,prime,15,12,3,9,2,821,s,175,bold_7,5,3,2,7,2,1145,s,151,prime_becchu,3,2,1,5,2,827,s,229,splatroller,9,9,0,4,1,995,s,57
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,6,5,1,3,2,791,,365,nzap89,3,0,3,4,4,1021,,163,splatroller,4,4,0,2,3,766,,58,sshooter,6,6,0,3,0,632,,39,sputtery_clear,5,5,0,4,2,1104,,111,variableroller_foil,3,3,0,3,2,841,,33,nzap83,2,2,0,6,1,725,,23,longblaster_necro,5,2,3,2,2,563,,60
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,14,10,4,2,4,1057,,62,nzap89,4,3,1,4,3,909,,56,prime_becchu,11,9,2,3,2,862,,126,soytuber,2,1,1,4,1,545,,37,52gal_becchu,5,5,0,5,2,821,,75,52gal_becchu,6,5,1,6,2,791,,78,sputtery,0,0,0,6,3,756,,100,squiclean_g,3,3,0,6,1,559,,171
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,323,alpha,FALSE,dualsweeper_custom,7,4,3,10,0,817,x,282,96gal,11,9,2,7,4,1319,x,237,sputtery_clear,14,13,1,7,2,841,x,337,bucketslosher_soda,9,8,1,6,4,1140,x,221,dualsweeper_custom,7,5,2,9,2,1023,x,146,52gal_becchu,10,9,1,11,2,895,x,279,liter4k,10,7,3,5,5,1162,x,110,screwslosher_becchu,10,9,1,10,1,826,x,150
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,328,alpha,FALSE,furo,6,3,3,5,5,1579,x,364,nzap85,9,3,6,9,3,1231,x,304,jetsweeper,20,11,9,7,5,1257,x,122,sshooter_becchu,16,12,4,6,4,1051,x,297,splatroller,9,7,2,11,1,858,x,157,52gal_becchu,10,10,0,6,4,1402,x,207,jetsweeper,5,2,3,6,8,1517,x,178,splatcharger_becchu,9,8,1,6,4,1123,x,297
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,52gal_deco,11,9,2,5,4,741,s,198,sshooter_becchu,9,7,2,5,6,1428,s+,236,hydra_custom,9,6,3,9,1,562,x,120,quadhopper_black,8,7,1,8,3,1037,s+,153,bottlegeyser_foil,11,7,4,6,4,1052,x,283,hydra_custom,10,6,4,6,3,931,x,154,sshooter_collabo,10,8,2,8,1,747,b,116,prime_becchu,7,5,2,9,3,1145,x,99
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,sshooter_becchu,9,7,2,5,6,1428,s+,236,52gal_deco,11,9,2,5,4,741,s,198,hydra_custom,9,6,3,9,1,562,x,120,quadhopper_black,8,7,1,8,3,1037,s+,153,bottlegeyser_foil,11,7,4,6,4,1052,x,283,hydra_custom,10,6,4,6,3,931,x,154,sshooter_collabo,10,8,2,8,1,747,b,116,prime_becchu,7,5,2,9,3,1145,x,99
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,2,2,0,1,3,680,,365,sputtery_clear,4,3,1,1,2,1046,,111,nzap83,3,2,1,2,3,949,,23,sshooter,11,9,2,2,1,616,,39,promodeler_pg,2,2,0,5,3,953,,58,nzap89,1,1,0,5,2,778,,163,longblaster,3,3,0,1,2,658,,60,variableroller_foil,0,0,0,5,0,511,,33
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hotblaster,5,4,1,5,2,765,,62,prime_becchu,11,10,1,4,2,867,,126,nzap89,6,6,0,6,3,847,,56,pablo_permanent,4,2,2,7,0,778,,75,hokusai,7,7,0,5,1,768,,78,soytuber,5,5,0,4,2,715,,37,squiclean_g,7,6,1,6,2,665,,171,96gal_deco,5,4,1,7,1,576,,59
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,275,alpha,TRUE,sshooter_becchu,9,7,2,2,5,1138,s,286,prime,10,9,1,9,2,696,s,175,nova,14,8,6,6,3,678,s,61,nzap89,10,6,4,5,4,1084,s,193,nzap89,10,7,3,7,4,1031,s,155,wakaba,8,5,3,7,2,960,s,239,bold_7,4,3,1,8,1,845,s,151,prime_becchu,6,6,0,8,0,676,s,229
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,314,alpha,FALSE,dualsweeper_custom,19,15,4,7,3,1117,x,282,dynamo_tesla,10,7,3,8,2,821,x,81,barrelspinner_remix,7,5,2,8,3,889,x,621,pablo,11,9,2,6,3,981,x,63,carbon,7,7,0,9,2,957,x,301,sshooter_becchu,7,5,2,12,3,980,x,394,longblaster_necro,12,11,1,8,2,874,x,163,kugelschreiber_hue,9,6,3,8,2,844,x,331
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,furo,7,5,2,6,6,1647,x,364,splatroller,10,7,3,9,1,743,x,72,bottlegeyser_foil,6,6,0,7,5,1043,x,202,jetsweeper,7,4,3,6,7,1537,x,122,l3reelgun_d,11,10,1,6,2,1263,x,333,kugelschreiber_hue,12,10,2,4,4,1317,x,432,prime_becchu,7,3,4,6,2,1124,x,644,hissen_hue,5,5,0,6,4,1142,x,977
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,7,4,3,0,3,760,,365,variableroller_foil,2,2,0,2,3,917,,33,promodeler_pg,3,1,2,2,3,891,,58,nzap83,4,3,1,2,2,866,,23,nzap89,0,0,0,0,4,955,,27,rapid_elite_deco,4,4,0,1,3,721,,60,sputtery_clear,3,2,1,4,1,628,,111,bamboo14mk1,0,0,0,5,0,183,,43
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hotblaster,8,4,4,4,3,847,,62,sshooter_collabo,6,6,0,2,3,965,,178,pablo_permanent,6,5,1,6,1,734,,75,nzap89,4,2,2,8,1,540,,56,kelvin525_becchu,10,8,2,2,4,1172,,72,liter4k,7,6,1,4,1,590,,78,squiclean_g,5,5,0,6,2,568,,171,soytuber,3,1,2,5,1,399,,37
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,7,6,1,4,3,951,,62,nzap89,3,1,2,2,3,817,,67,nzap89,3,2,1,7,1,697,,56,heroblaster_replica,11,10,1,5,1,683,,76,pablo,5,4,1,6,1,829,,178,liter4k,3,2,1,3,1,690,,78,squiclean_g,8,7,1,6,2,689,,171,soytuber,5,5,0,5,1,638,,37
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,12,7,5,8,3,1075,x,282,prime,15,12,3,7,3,946,x,137,rapid_becchu,11,9,2,8,1,784,x,99,nzap85,14,6,8,8,4,1152,x,471,quadhopper_black,7,6,1,11,0,822,x,345,h3reelgun_d,13,8,5,8,3,986,x,226,sputtery_clear,9,8,1,9,3,1126,x,424,barrelspinner_remix,9,7,2,6,2,740,x,165
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,308,alpha,FALSE,furo,6,6,0,5,4,1304,x,364,kelvin525_deco,11,11,0,6,3,765,x,61,sshooter_becchu,4,2,2,6,5,1231,x,563,barrelspinner_remix,9,5,4,8,2,795,x,204,sshooter_becchu,6,5,1,5,7,1419,x,241,nautilus47,11,6,5,5,2,549,x,125,sshooter,7,6,1,6,4,1110,x,306,furo,7,6,1,9,3,924,x,153
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,7,6,1,2,4,1110,,62,pablo_hue,10,5,5,2,3,899,,178,nzap89,6,6,0,4,3,868,,56,heroblaster_replica,9,8,1,4,2,576,,76,nzap89,6,4,2,7,1,776,,67,liter4k,1,1,0,5,2,701,,78,soytuber,2,2,0,6,1,660,,37,squiclean_g,5,5,0,7,2,580,,171
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper_custom,13,5,8,8,1,820,x,282,bottlegeyser_foil,17,13,4,5,2,833,x,344,parashelter_sorella,13,11,2,5,2,902,x,223,rapid_becchu,12,6,6,4,3,947,x,99,bamboo14mk1,7,6,1,11,1,633,x,259,96gal_deco,6,3,3,8,3,1006,x,516,campingshelter,5,4,1,10,2,697,x,517,sputtery_clear,11,9,2,6,3,1056,x,424
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,nzap85,15,11,4,8,5,1313,x,175,pablo_hue,8,7,1,12,3,971,x,390,variableroller_foil,6,5,1,7,6,1221,a+,101,bold_neo,6,4,2,8,4,933,b+,103,heroroller_replica,14,13,1,7,4,913,x,108,52gal_becchu,11,9,2,8,4,1215,a,90,kelvin525_deco,9,6,3,5,3,1181,x,178,maneuver,8,7,1,7,6,1391,a-,75
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,306,alpha,FALSE,furo,5,3,2,5,3,1091,x,364,hissen_hue,10,7,3,8,3,1272,x,381,campingshelter_camo,5,5,0,5,2,796,x,124,bottlegeyser_foil,15,12,3,5,2,854,x,366,wakaba,10,4,6,5,5,1126,x,111,liter4k_scope,5,5,0,7,4,895,x,170,hissen,14,10,4,7,4,973,x,161,furo,5,3,2,9,3,849,x,153
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,5,4,1,2,4,1166,,62,52gal_becchu,4,3,1,2,1,822,,61,hokusai_hue,8,7,1,3,2,553,,178,splatscope_becchu,3,1,2,4,1,545,,37,barrelspinner_remix,2,2,0,4,3,923,,67,heroroller_replica,4,4,0,5,1,762,,78,squiclean_g,6,5,1,6,1,616,,171,clashblaster_neo,0,0,0,0,0,0,,76
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,331,bravo,FALSE,dualsweeper_custom,9,8,1,9,4,1107,x,282,screwslosher_becchu,13,10,3,5,2,941,x,345,hokusai_hue,8,7,1,6,6,939,x,613,octoshooter_replica,13,8,5,7,4,932,x,529,screwslosher_becchu,6,2,4,7,0,755,x,213,sshooter_collabo,15,12,3,9,3,1109,x,621,bold_neo,4,4,0,13,3,1123,x,198,kugelschreiber_hue,11,9,2,5,2,1097,x,113
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,327,alpha,FALSE,furo,6,4,2,7,4,1454,x,364,splatspinner,4,3,1,6,6,1815,x,470,52gal_becchu,14,11,3,4,4,1278,x,504,squiclean_g,11,8,3,6,5,1298,x,265,barrelspinner_remix,7,6,1,8,5,1284,x,204,splatspinner,8,6,2,6,3,1482,x,93,h3reelgun_d,8,6,2,6,6,1823,x,424,hissen,9,5,4,6,4,1204,x,161
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,304,bravo,FALSE,nzap85,7,3,4,9,4,1188,x,175,pablo_permanent,15,13,2,6,6,1293,x,390,bold_neo,13,10,3,7,6,957,b+,103,splatroller_becchu,0,0,0,5,4,1061,a+,101,wakaba,14,7,7,5,6,1370,b+,297,hydra_custom,11,7,4,4,3,828,x,642,hissen_hue,10,7,3,10,3,875,a+,329,sshooter_becchu,9,5,4,7,6,1312,s+,138
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,1,1,0,2,4,1074,,62,bold,9,7,2,6,2,880,,137,heroshooter_replica,6,3,3,3,2,801,,78,squiclean_g,5,5,0,4,3,702,,171,nzap89,4,3,1,0,5,1158,,74,clashblaster_neo,9,8,1,4,2,774,,178,variableroller_foil,4,4,0,8,2,709,,57,splatscope_becchu,0,0,0,4,2,589,,37
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bold_neo,3,3,0,6,3,958,,62,bold_neo,0,0,0,3,3,818,,176,dynamo,3,3,0,3,2,796,,178,variableroller_foil,4,4,0,6,2,661,,57,bold,4,4,0,4,2,1139,,137,nzap89,7,6,1,2,3,950,,74,campingshelter_sorella,4,3,1,3,2,810,,234,squiclean_g,5,5,0,1,3,771,,171
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,185,bravo,TRUE,dualsweeper_custom,2,0,2,7,1,602,x,282,splatroller,3,3,0,2,2,505,x,329,squiclean_g,3,3,0,5,1,513,x,173,bold,2,1,1,4,1,700,x,454,hydra_custom,6,2,4,2,2,540,x,458,nzap85,8,4,4,3,3,737,x,304,promodeler_pg,8,1,7,1,2,764,x,105,screwslosher,9,9,0,1,2,685,x,594
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,198,bravo,TRUE,furo,2,0,2,4,3,1067,x,364,variableroller_foil,2,2,0,4,4,956,x,208,prime_becchu,5,5,0,6,1,608,x,297,wakaba,4,2,2,5,4,1050,x,514,screwslosher_becchu,9,4,5,4,1,867,x,313,splatroller,4,4,0,1,3,845,x,98,jetsweeper_custom,11,7,4,2,4,852,x,470,campingshelter,8,4,4,2,4,1026,x,381
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,308,bravo,FALSE,nzap85,12,10,2,7,6,1678,x,175,pablo_permanent,7,4,3,9,4,1210,x,390,bold_neo,4,2,2,7,4,803,b+,103,splatroller_becchu,4,4,0,6,4,1017,a+,101,quadhopper_white,21,18,3,5,5,1576,x,441,variableroller_foil,9,6,3,5,6,1145,x,339,wakaba,6,1,5,5,7,1118,a,223,dynamo_becchu,5,4,1,6,5,1239,s,299
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,4,4,0,8,1,767,,62,nzap83,5,4,1,2,3,1039,,178,nzap89,10,9,1,3,3,1023,,74,squiclean_g,4,3,1,5,1,615,,171,quadhopper_black,11,9,2,2,3,861,,234,bold,3,3,0,6,1,794,,137,spygadget,2,0,2,7,2,780,,176,variableroller_foil,6,6,0,5,2,740,,57
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,225,bravo,TRUE,dualsweeper_custom,8,7,1,10,0,598,x,282,hokusai_hue,2,2,0,3,4,590,x,581,barrelspinner_remix,4,3,1,5,1,677,x,266,sshooter_becchu,5,3,2,8,2,894,x,355,splatroller,8,7,1,3,1,739,x,329,squiclean_a,11,10,1,4,2,564,x,126,nzap85,8,4,4,4,3,978,x,128,bottlegeyser_foil,3,3,0,4,1,680,x,625
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,furo,7,3,4,6,4,1471,x,364,sputtery_clear,11,9,2,8,2,974,x,256,dualsweeper_custom,7,7,0,6,2,1136,x,346,wakaba,4,2,2,10,5,1436,x,514,liter4k_custom,5,2,3,2,3,1118,x,261,screwslosher_becchu,12,9,3,7,3,1443,x,313,sputtery_clear,14,10,4,5,3,1210,x,150,sputtery_clear,9,9,0,7,3,1144,x,143
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,carbon_deco,9,6,3,6,0,553,c-,23,nzap85,8,7,1,4,1,1019,c-,62,sshooter_becchu,5,4,1,6,6,1096,c-,10,prime_becchu,13,9,4,3,2,1422,c+,40,wakaba,9,7,2,4,4,1242,c-,12,nzap85,5,3,2,8,4,1139,c-,12,hotblaster,1,1,0,6,1,0,c,34,nzap89,8,8,0,8,2,823,c-,33
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bold_neo,3,2,1,4,4,1121,,62,clashblaster_neo,4,3,1,4,2,697,,176,squiclean_g,1,1,0,7,0,586,,171,herocharger_replica,1,1,0,5,0,543,,90,nzap89,4,4,0,1,4,992,,74,bold,8,7,1,4,2,850,,137,variableroller_foil,3,2,1,1,3,813,,57,maneuver,6,6,0,1,3,807,,178
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,nzap85,9,7,2,9,5,1589,x,175,quadhopper_black,13,8,5,7,3,1226,x,390,splatroller_becchu,9,7,2,5,3,952,a+,101,bold_neo,4,3,1,7,3,675,b+,103,52gal_becchu,17,15,2,5,6,1117,s+,159,dualsweeper,7,4,3,7,6,1252,c-,61,nova_becchu,6,4,2,8,3,723,a-,57,liter4k_scope,5,5,0,5,6,1440,a-,85
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_collabo,7,4,3,6,4,1243,x,297,barrelspinner_deco,8,5,3,4,3,1085,x,266,dualsweeper,10,4,6,6,4,1166,x,342,kugelschreiber_hue,7,4,3,4,4,1272,x,337,sharp_neo,5,3,2,5,2,1176,x,201,prime_collabo,6,6,0,4,4,1211,x,302,hydra_custom,10,6,4,0,6,1225,x,205,campingshelter_camo,8,5,3,8,3,1316,x,227
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,170,bravo,TRUE,dualsweeper_custom,5,4,1,8,0,585,x,282,longblaster_necro,7,5,2,6,1,555,x,186,sharp_neo,6,5,1,6,0,659,x,419,sputtery_hue,2,1,1,8,0,442,x,228,bottlegeyser_foil,2,2,0,4,1,553,x,546,quadhopper_white,13,10,3,8,1,644,x,399,carbon_deco,12,11,1,1,1,575,x,297,sshooter_collabo,6,5,1,2,2,783,x,374
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,furo,6,5,1,8,6,1517,x,364,hokusai_hue,10,8,2,5,5,878,x,408,nautilus47,6,5,1,9,5,983,x,168,prime_becchu,6,4,2,6,4,1344,x,377,sshooter_becchu,12,11,1,7,4,1232,x,198,screwslosher,9,5,4,5,3,1043,x,594,splatcharger,9,9,0,5,2,1233,x,335,campingshelter_camo,8,3,5,5,2,1210,x,317
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,4,3,1,2,4,932,,62,sputtery_hue,11,11,0,1,4,1094,,178,variableroller_foil,3,3,0,2,2,788,,57,maneuver,1,0,1,2,3,668,,243,nzap89,5,4,1,4,3,968,,74,nzap89,0,0,0,5,3,940,,177,nzap89,4,3,1,4,3,711,,20,liter4k,0,0,0,4,2,663,,23
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,5,5,0,3,1,569,,23,52gal_becchu,6,6,0,3,4,1174,,28,h3reelgun_d,5,1,4,2,2,738,,89,carbon,3,2,1,3,2,636,,80,prime_becchu,7,5,2,4,2,897,,56,nova_becchu,5,3,2,3,3,870,,59,nova,4,3,1,1,2,607,,81,splatroller,0,0,0,7,0,511,,71
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,3,1225,x,282,bottlegeyser_foil,9,7,2,5,4,1078,x,96,pablo,4,4,0,5,3,1124,x,227,rapid_becchu,8,6,2,3,2,0,x,198,variableroller_foil,7,5,2,5,5,1218,x,561,sputtery_clear,10,6,4,4,3,1050,x,326,prime,8,2,6,7,4,1010,x,387,dualsweeper_custom,10,7,3,6,3,1282,x,196
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,318,alpha,FALSE,prime_collabo,4,3,1,2,3,1106,x,297,hydra_custom,7,4,3,2,4,777,x,205,quadhopper_black,9,6,3,5,4,1267,x,529,hokusai_hue,7,7,0,7,4,894,x,215,sharp_neo,6,2,4,3,1,1014,x,201,hydra_custom,4,2,2,5,2,665,x,248,barrelspinner_deco,5,4,1,8,3,1003,x,266,parashelter_sorella,8,8,0,5,3,1091,x,398
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,nzap85,11,8,3,8,4,1051,x,175,quadhopper_black,12,7,5,8,4,1246,x,390,splatroller_becchu,7,5,2,8,1,717,a+,101,bold_neo,5,5,0,7,5,887,b+,103,dynamo_tesla,18,15,3,6,4,1071,x,146,prime_becchu,11,5,6,7,4,932,s+,88,hokusai_becchu,9,8,1,8,4,965,s+,124,promodeler_mg,3,3,0,5,5,0,s+,108
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,furo,5,4,1,8,4,1380,x,364,nzap85,7,5,2,7,4,1478,x,524,squiclean_b,3,3,0,9,4,1060,x,291,bold_neo,4,4,0,11,3,1113,x,297,dualsweeper_custom,14,11,3,5,3,1408,x,346,nzap89,13,10,3,5,5,1512,x,266,octoshooter_replica,11,10,1,3,4,1314,x,332,liter4k_custom,5,4,1,3,5,850,x,218
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,5,4,1,3,0,525,,23,prime_becchu,4,3,1,2,2,866,,56,variableroller_foil,3,1,2,1,3,809,,79,nautilus79,9,9,0,0,2,671,,89,nzap89,2,1,1,3,2,888,,80,maneuver,3,3,0,5,1,734,,7,nova,0,0,0,4,1,533,,81,pablo,4,2,2,5,1,462,,72
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,301,alpha,FALSE,dualsweeper_custom,8,5,3,5,2,859,x,282,jetsweeper,7,5,2,3,7,1448,x,146,rapid_becchu,8,4,4,6,2,864,x,230,hissen,9,6,3,8,2,933,x,470,quadhopper_black,8,6,2,6,2,1126,x,242,bottlegeyser_foil,6,5,1,8,0,621,x,112,hydra_custom,15,9,6,5,3,796,x,365,furo,4,2,2,2,6,1397,x,451
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_collabo,7,6,1,6,4,1326,x,297,sputtery_clear,7,5,2,8,3,1224,x,546,nzap85,12,11,1,8,5,1613,x,141,parashelter_sorella,4,2,2,6,3,940,x,398,nzap89,4,2,2,6,6,1335,x,330,jetsweeper_custom,8,6,2,4,6,1435,x,243,hokusai_hue,12,11,1,8,5,1105,x,215,52gal_becchu,12,9,3,6,5,1297,x,121
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,7,7,0,6,0,631,,23,nzap89,3,2,1,2,3,905,,31,sputtery_clear,2,1,1,4,2,781,,80,pablo,2,1,1,6,1,552,,72,52gal_becchu,5,4,1,1,4,1086,,25,heroshooter_replica,5,5,0,3,3,731,,31,nova,5,5,0,2,2,701,,81,maneuver,5,4,1,5,1,578,,7
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,207,alpha,TRUE,nzap85,13,9,4,7,2,716,x,175,dynamo_becchu,14,10,4,4,5,901,x,390,ochiba,12,8,4,2,5,1101,a+,101,bold_neo,8,6,2,4,5,601,b+,103,screwslosher_becchu,9,6,3,8,1,728,b,36,clashblaster_neo,5,4,1,6,2,613,s,51,pablo,5,4,1,7,1,827,s+,49,carbon_deco,4,3,1,12,0,365,s,50
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,furo,11,2,9,6,4,1375,x,364,nzap85,8,4,4,7,4,1336,x,524,dualsweeper_custom,11,9,2,3,4,1316,x,346,octoshooter_replica,11,11,0,3,3,1147,x,332,sharp_neo,11,9,2,6,4,1399,x,198,52gal,4,4,0,6,5,1006,x,465,liter4k_custom,4,3,1,5,3,934,x,218,screwslosher_becchu,8,3,5,9,3,1214,x,211
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,2,2,0,4,0,510,,23,nzap89,3,3,0,0,4,1122,,47,heroshooter_replica,4,3,1,1,4,1118,,32,nova,4,4,0,2,2,630,,81,promodeler_mg,0,0,0,2,3,1060,,62,bold,5,3,2,3,3,986,,80,52gal_becchu,3,3,0,4,2,801,,25,nzap89,1,1,0,3,2,612,,31
2022-07-28T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,203,alpha,TRUE,nzap85,11,8,3,4,4,1030,x,175,dynamo_becchu,11,9,2,0,6,1237,x,390,bold_neo,7,4,3,3,4,666,b+,103,ochiba,6,5,1,3,3,802,a+,101,herobrush_replica,5,5,0,7,1,761,s+,459,splatroller,2,2,0,6,2,713,s,269,hydra_custom,2,2,0,6,1,643,s,513,96gal,1,1,0,7,4,988,a-,51
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_collabo,7,7,0,8,1,1149,x,297,hokusai_hue,6,5,1,8,4,1143,x,253,sputtery_clear,3,2,1,11,0,782,x,204,52gal_becchu,13,12,1,9,2,1023,x,193,sshooter_collabo,9,6,3,7,2,1090,x,348,52gal_becchu,16,14,2,4,5,1370,x,121,hokusai_becchu,10,9,1,9,0,735,x,151,hydra_custom,8,7,1,6,0,733,x,136
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,315,bravo,FALSE,furo,3,2,1,4,5,1185,x,364,52gal_becchu,7,6,1,10,2,875,x,61,sshooter,5,3,2,7,0,729,x,330,prime_becchu,6,6,0,5,4,931,x,377,sshooter_becchu,11,7,4,4,6,1420,x,563,ochiba,6,3,3,4,2,834,x,182,hydra_custom,9,6,3,4,3,824,x,76,kelvin525_deco,9,8,1,6,2,713,x,186
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper_custom,3,1,2,9,2,917,x,282,bottlegeyser_foil,14,8,6,7,3,887,x,546,52gal_becchu,10,10,0,11,2,820,x,590,splatspinner,7,6,1,7,4,1323,x,217,dualsweeper_custom,17,13,4,7,2,896,x,685,bottlegeyser_foil,11,5,6,4,4,1052,x,404,52gal_becchu,11,10,1,6,4,1153,x,512,dynamo_tesla,6,5,1,8,2,947,x,517
2022-07-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,6,6,0,4,0,479,,23,promodeler_mg,6,6,0,3,3,1120,,12,pablo_hue,0,0,0,3,3,809,,30,nzap89,1,1,0,4,2,675,,65,momiji,4,4,0,4,4,1228,,29,promodeler_pg,1,0,1,6,2,738,,31,splatroller,8,7,1,2,1,722,,11,liter4k,4,3,1,1,2,675,,95
