# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-16T08:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter_collabo,2,1,1,5,0,559,,83,pablo,6,5,1,2,2,1012,,126,96gal,2,0,2,2,3,930,,93,squiclean_a,3,3,0,5,0,398,,86,liter4k_scope,4,3,1,0,5,1050,,47,pablo,4,3,1,3,1,816,,58,herocharger_replica,3,3,0,2,2,603,,87,longblaster,6,5,1,4,1,554,,101
2018-07-16T08:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,wakaba,3,2,1,3,3,920,,83,nzap85,7,2,5,1,3,986,,67,jetsweeper,2,2,0,3,2,584,,102,h3reelgun_d,4,4,0,4,0,536,,64,liter4k_scope,0,0,0,0,4,963,,47,dualsweeper_custom,6,6,0,1,3,963,,92,squiclean_a,3,2,1,4,1,622,,86,squiclean_b,3,3,0,5,0,482,,119
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,campingshelter,4,4,0,3,3,978,,83,bold,0,0,0,5,1,762,,74,l3reelgun_d,6,4,2,6,2,682,,52,liter4k_scope,3,2,1,5,1,609,,97,nzap85,6,3,3,1,3,957,,86,nzap89,4,4,0,1,3,930,,84,sshooter_collabo,11,6,5,3,3,847,,148,splatroller,9,6,3,5,1,577,,101
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatcharger_collabo,3,1,2,3,2,851,,83,bold,1,1,0,2,3,923,,74,dualsweeper_custom,8,5,3,1,3,898,,92,liter4k,4,4,0,2,3,564,,52,nzap89,3,3,0,3,3,949,,84,nzap85,3,1,2,1,3,908,,86,maneuver_collabo,2,2,0,2,3,853,,59,splatroller,4,2,2,5,1,660,,101
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk2,3,0,3,5,2,693,,83,nzap89,1,1,0,3,3,915,,84,splatscope,3,3,0,4,2,813,,74,splatroller,5,5,0,6,0,444,,101,wakaba,10,5,5,1,4,1019,,64,liter4k,3,1,2,1,3,808,,52,maneuver_collabo,11,11,0,3,2,769,,59,bold,2,1,1,4,1,593,,74
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nova,7,6,1,1,3,739,,83,h3reelgun,5,4,1,3,3,834,,29,bold,1,1,0,1,2,774,,74,splatroller,4,4,0,5,0,511,,101,maneuver_collabo,5,5,0,4,0,681,,75,splatscope,3,3,0,3,2,664,,59,liter4k,0,0,0,3,2,631,,52,sshooter,3,2,1,5,1,481,,20
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,herocharger_replica,5,5,0,2,1,654,,98,bold,2,2,0,3,2,856,,57,maneuver_collabo,6,6,0,5,0,666,,99,splatroller,4,4,0,2,0,599,,49,splatscope_collabo,3,3,0,4,1,697,,75,herocharger_replica,3,3,0,3,1,631,,80,wakaba,7,5,2,5,2,561,,96,longblaster,2,1,1,5,0,481,,112
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,herocharger_replica,0,0,0,0,0,733,,98,nzap85,3,1,2,3,1,684,,112,maneuver_collabo,3,2,1,3,1,602,,80,carbon_deco,4,4,0,5,0,397,,66,wakaba,5,2,3,4,3,780,,96,splatscope_collabo,2,2,0,1,1,762,,75,splatroller,7,7,0,2,1,565,,49,bold,0,0,0,0,0,0,,57
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,3,2,1,1,2,902,,98,nzap85,3,2,1,3,2,938,,112,hotblaster,0,0,0,3,1,561,,80,carbon_deco,2,2,0,6,0,464,,66,wakaba,3,1,2,1,4,881,,96,splatscope_collabo,7,5,2,2,2,863,,75,dynamo,4,2,2,2,3,768,,62,splatroller,4,4,0,1,1,574,,49
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,herocharger_replica,4,4,0,1,2,771,,98,sshooter_collabo,6,5,1,2,2,736,,96,heroroller_replica,2,0,2,4,0,622,,99,splatroller,4,4,0,2,1,596,,49,splatscope_collabo,3,3,0,3,2,929,,75,wakaba,4,3,1,1,3,758,,112,jetsweeper,2,2,0,3,2,656,,80,maneuver_collabo,3,1,2,6,0,477,,66
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,herocharger_replica,5,4,1,3,1,587,,98,wakaba,11,6,5,1,3,765,,112,splatscope_collabo,1,1,0,3,1,754,,75,splatscope,5,5,0,1,1,566,,80,maneuver_collabo,2,2,0,7,2,681,,47,splatroller,0,0,0,3,1,601,,49,octoshooter_replica,4,4,0,5,1,600,,66,bucketslosher,2,2,0,3,1,531,,153
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,1,1,0,3,1,651,,98,splatscope_collabo,8,8,0,4,2,801,,75,splatscope,6,5,1,3,0,736,,80,wakaba,3,3,0,3,2,723,,112,maneuver_collabo,8,6,2,4,4,1141,,47,liter4k_scope,2,2,0,4,2,852,,104,longblaster,1,1,0,5,1,535,,153,longblaster,4,4,0,4,0,500,,66
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,6,6,0,1,3,809,,98,splatscope,1,1,0,2,1,906,,80,bamboo14mk2,3,2,1,4,1,719,,121,squiclean_b,1,1,0,7,0,466,,66,splatscope_collabo,6,6,0,0,2,1017,,75,wakaba,4,2,2,4,2,782,,112,longblaster,6,5,1,2,2,765,,55,longblaster,2,1,1,4,1,604,,153
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,herocharger_replica,4,3,1,2,1,718,,98,splatscope_collabo,1,1,0,2,3,987,,75,wakaba,6,5,1,3,3,728,,112,longblaster,7,6,1,2,1,576,,153,liter4k_scope,0,0,0,2,3,892,,80,bamboo14mk2,3,2,1,3,2,818,,121,rapid_elite_deco,3,2,1,3,2,797,,55,hotblaster_custom,6,5,1,7,0,372,,66
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,8,7,1,4,1,681,,98,bamboo14mk2,4,4,0,3,3,918,,121,campingshelter_sorella,3,2,1,5,2,743,,112,bamboo14mk2,2,2,0,7,0,587,,104,splatspinner,4,4,0,5,4,1093,,55,splatscope_collabo,5,4,1,3,1,853,,75,sputtery,5,5,0,3,3,847,,125,longblaster,7,6,1,4,1,540,,153
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,227,alpha,TRUE,heroshelter_replica,4,1,3,3,3,1026,a,58,sharp_neo,5,3,2,4,3,900,a+,71,hokusai,11,10,1,7,2,784,a,72,squiclean_b,8,8,0,2,3,0,a,34,variableroller_foil,5,3,2,2,6,1221,a-,30,sshooter,4,3,1,10,3,841,a,52,carbon_deco,10,8,2,7,3,682,a,88,longblaster_custom,4,2,2,3,3,0,a+,71
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatscope,0,0,0,3,2,804,,98,splatspinner,2,2,0,5,3,886,,55,nzap89,0,0,0,4,2,710,,112,bamboo14mk2,1,1,0,6,1,461,,104,bucketslosher,7,6,1,0,4,1054,,102,bamboo14mk2,3,0,3,1,1,970,,121,splatscope_collabo,3,3,0,0,1,790,,75,longblaster,9,8,1,2,2,590,,153
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,157,bravo,TRUE,explosher,3,2,1,0,4,932,x,116,wakaba,4,4,0,2,5,957,x,73,pablo,1,1,0,3,3,713,x,93,h3reelgun,1,1,0,4,3,668,x,89,explosher,3,2,1,1,5,1059,x,136,hissen_hue,2,1,1,1,3,840,x,93,wakaba,7,2,5,2,3,755,x,133,parashelter,4,4,0,4,1,629,x,121
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,288,bravo,TRUE,heroshelter_replica,8,8,0,11,4,1188,a,58,bamboo14mk2,3,1,2,4,8,1649,a,39,heroroller_replica,9,9,0,11,2,960,a+,50,promodeler_rg,7,5,2,10,5,955,a+,40,hissen_hue,10,6,4,4,5,1296,a+,90,dynamo,11,8,3,4,5,1155,a+,57,splatroller,13,13,0,8,2,1121,a+,83,hokusai,10,9,1,7,3,1020,a,72
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,138,alpha,TRUE,explosher,5,2,3,0,3,742,x,116,splatscope_collabo,4,4,0,1,3,708,x,114,sharp_neo,4,3,1,4,2,670,x,57,carbon,8,7,1,2,2,553,x,112,splatcharger_collabo,2,2,0,3,2,722,x,145,explosher,2,0,2,3,3,698,x,136,splatroller,1,1,0,4,2,473,x,110,longblaster_custom,5,4,1,6,2,442,x,93
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope,7,7,0,2,1,834,,98,bucketslosher,7,7,0,2,3,928,,102,bamboo14mk2,4,1,3,2,1,775,,121,longblaster,9,6,3,4,1,475,,153,nzap85,4,4,0,4,2,763,,55,splatscope_collabo,2,2,0,5,1,754,,75,bamboo14mk2,1,1,0,6,1,626,,104,longblaster,3,3,0,6,1,470,,112
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,101,bravo,TRUE,explosher,2,2,0,1,3,626,x,116,bold,1,1,0,2,2,581,x,108,kugelschreiber,5,3,2,4,0,373,x,92,splatcharger_collabo,1,1,0,3,1,338,x,145,sharp_neo,4,3,1,2,2,583,x,57,liter4k_scope,2,2,0,1,1,414,x,75,kugelschreiber,3,2,1,1,1,403,x,63,maneuver,4,3,1,3,1,391,x,212
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,300,alpha,FALSE,heroshelter_replica,5,3,2,7,3,1131,a,58,liter4k_scope,9,7,2,0,5,1288,a+,93,spygadget,9,5,4,6,4,1138,a-,26,quadhopper_black,13,12,1,9,2,894,a+,33,octoshooter_replica,14,13,1,9,5,1312,a+,107,splatcharger,4,3,1,3,7,1099,a-,34,soytuber_custom,7,6,1,7,5,945,a+,63,splatroller,0,0,0,8,5,929,a,21
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope,7,7,0,1,0,906,,98,splatscope_collabo,3,3,0,1,1,930,,75,bucketslosher,9,6,3,4,2,720,,102,bamboo14mk2,6,1,5,3,2,523,,104,explosher,4,2,2,4,3,1002,,55,bamboo14mk2,2,2,0,3,3,942,,121,prime_collabo,3,3,0,3,2,666,,154,longblaster,3,2,1,7,0,435,,112
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,232,bravo,TRUE,dualsweeper_custom,8,7,1,3,5,1228,s+,83,momiji,2,1,1,4,5,1222,s+,55,dynamo_tesla,5,2,3,5,3,912,s+,48,sputtery_hue,10,10,0,8,3,895,s+,97,barrelspinner_deco,6,3,3,3,5,1267,s+,170,sshooter,6,5,1,5,4,1222,s+,66,dynamo_tesla,8,7,1,5,5,1103,s+,64,maneuver_collabo,5,5,0,7,3,711,s+,95
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,197,bravo,TRUE,explosher,2,2,0,1,5,1193,x,116,h3reelgun_d,5,4,1,4,4,1156,x,127,wakaba,7,4,3,4,4,857,x,94,hissen,6,4,2,6,3,680,x,139,explosher,3,2,1,2,4,1306,x,75,splatcharger_collabo,4,4,0,2,3,1091,x,102,nzap85,8,4,4,5,2,927,x,69,hokusai,5,5,0,5,2,671,x,141
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatscope,3,2,1,2,2,814,,98,splatscope_collabo,5,4,1,2,2,881,,75,spygadget_sorella,7,5,2,3,3,843,,121,longblaster,7,6,1,4,1,583,,112,bucketslosher,1,0,1,5,3,1063,,102,prime_collabo,2,2,0,3,2,765,,154,nova,7,7,0,3,2,689,,55,bamboo14mk2,2,2,0,6,1,538,,104
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,328,alpha,FALSE,heroshelter_replica,19,14,5,6,6,1629,a,58,promodeler_rg,14,12,2,9,7,1528,a+,85,barrelspinner,6,4,2,4,6,1111,a,124,sputtery,12,8,4,11,4,1034,a,273,wakaba,12,9,3,10,5,1360,a-,60,bamboo14mk2,5,3,2,11,8,1321,a,33,sshooter,12,8,4,10,4,1219,a-,41,hokusai,12,10,2,7,3,1120,a+,51
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,328,alpha,FALSE,dualsweeper_custom,6,4,2,7,5,1478,s+,83,liter4k_scope,7,5,2,9,6,1498,s+,64,maneuver_collabo,13,10,3,8,3,1004,s+,95,dynamo_tesla,7,6,1,11,2,933,s+,115,maneuver,16,14,2,5,8,1542,s+,119,sshooter_collabo,10,8,2,8,5,1313,s+,99,splatcharger,12,5,7,5,4,1141,s+,95,soytuber,8,8,0,7,4,1018,s+,78
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,184,alpha,TRUE,explosher,5,3,2,0,4,964,x,116,dualsweeper_custom,7,6,1,4,3,1104,x,104,spygadget_sorella,5,2,3,2,4,919,x,77,prime_collabo,7,6,1,4,2,677,x,148,pablo_hue,4,4,0,4,5,1047,x,85,barrelspinner_deco,3,2,1,2,5,973,x,113,prime_collabo,4,3,1,6,2,743,x,53,bottlegeyser_foil,2,1,1,5,2,648,x,190
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope,3,3,0,1,0,629,,98,splatscope_collabo,3,3,0,1,2,816,,75,bucketslosher,9,8,1,3,2,720,,102,nova,6,6,0,4,2,674,,55,spygadget_sorella,3,2,1,5,3,1012,,121,nzap85,4,2,2,5,1,580,,112,squiclean_b,3,3,0,5,1,506,,104,prime_collabo,3,2,1,5,0,451,,154
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,310,alpha,FALSE,explosher,5,5,0,4,8,1763,x,116,splatscope_collabo,3,1,2,2,7,1698,x,253,sputtery_hue,12,12,0,6,4,1200,x,119,dynamo_tesla,3,2,1,7,4,1194,x,164,splatscope_collabo,1,1,0,4,6,1678,x,125,barrelspinner_deco,4,3,1,5,9,1587,x,113,heromaneuver_replica,5,4,1,7,6,1379,x,230,octoshooter_replica,12,11,1,4,5,1312,x,151
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,91,alpha,TRUE,dualsweeper_custom,4,2,2,0,2,628,s+,83,dynamo_tesla,8,4,4,0,2,542,s+,111,longblaster,4,2,2,0,1,412,s+,106,octoshooter_replica,3,3,0,1,1,331,s+,275,dualsweeper_custom,0,0,0,2,2,675,s+,97,rapid,1,1,0,2,2,477,s+,50,parashelter,0,0,0,2,1,356,s+,58,sharp_neo,0,0,0,5,1,328,s+,115
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver_collabo,6,5,1,5,0,664,,98,splatscope_collabo,3,2,1,4,1,849,,75,bucketslosher,6,4,2,6,2,788,,102,squiclean_b,2,1,1,4,1,489,,104,spygadget_sorella,6,1,5,2,4,929,,121,hokusai,6,6,0,3,2,781,,55,prime_collabo,10,8,2,3,2,767,,154,nzap85,5,4,1,4,2,690,,112
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,162,bravo,TRUE,dualsweeper_custom,1,1,0,2,3,983,s+,83,explosher,0,0,0,3,3,1092,s+,113,octoshooter_replica,5,4,1,4,3,594,s+,276,splatroller,1,1,0,5,2,582,s+,54,sharp_neo,4,1,3,0,4,1107,s+,115,nzap89,4,3,1,3,4,845,s+,104,dynamo_tesla,11,4,7,1,3,775,s+,159,hotblaster_custom,7,6,1,2,2,617,s+,133
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_collabo,4,4,0,3,0,554,,98,h3reelgun_d,10,4,6,0,4,922,,102,splatscope_collabo,4,4,0,4,1,852,,75,prime_collabo,12,7,5,1,3,687,,154,spygadget_sorella,3,0,3,4,4,1101,,121,nzap85,3,3,0,4,1,674,,112,hokusai,3,2,1,3,2,594,,55,octoshooter_replica,3,3,0,8,0,513,,104
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,162,bravo,TRUE,explosher,2,2,0,4,4,972,x,116,h3reelgun,2,0,2,3,5,892,x,72,bucketslosher_deco,6,4,2,5,3,799,x,135,maneuver_collabo,5,5,0,3,5,748,x,62,explosher,4,3,1,2,4,1171,x,86,wakaba,7,2,5,2,3,826,x,125,sshooter_collabo,5,2,3,2,3,704,x,82,longblaster,10,8,2,5,2,609,x,130
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,304,alpha,FALSE,dualsweeper_custom,7,6,1,3,7,1961,s+,83,splatcharger_collabo,2,2,0,2,6,1692,s+,92,sharp,6,5,1,9,4,1256,s+,71,hokusai_hue,6,6,0,9,4,1036,s+,99,momiji,4,1,3,4,7,1981,s+,88,dualsweeper_custom,7,5,2,6,5,1539,s+,99,heroroller_replica,12,11,1,2,5,1270,s+,92,sshooter_collabo,6,6,0,7,5,1227,s+,148
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_collabo,0,0,0,3,1,664,,98,spygadget_sorella,3,0,3,4,2,918,,121,octoshooter_replica,8,8,0,7,1,652,,104,prime_collabo,3,1,2,5,1,546,,154,h3reelgun_d,7,4,3,3,3,895,,102,splatscope_collabo,6,4,2,2,2,770,,75,nzap85,6,3,3,3,2,670,,112,hotblaster,10,8,2,1,2,535,,55
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,328,alpha,FALSE,explosher,3,1,2,6,5,1440,x,116,wakaba,11,5,6,7,7,1598,x,145,prime,10,6,4,8,6,1287,x,80,splatroller_collabo,10,8,2,5,3,1025,x,164,liter4k,7,2,5,1,8,1765,x,91,sputtery_hue,15,14,1,6,5,1369,x,53,carbon_deco,9,6,3,6,4,1146,x,78,hissen,11,4,7,7,5,1123,x,125
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,8,7,1,5,5,1508,s+,83,explosher,8,5,3,1,7,1770,s+,99,nzap89,8,7,1,5,5,1260,s+,93,maneuver_collabo,10,7,3,9,4,1111,s+,103,sputtery,2,2,0,6,6,1560,s+,102,maneuver,4,4,0,8,7,1349,s+,82,sharp,11,8,3,8,6,1304,s+,26,hotblaster,6,6,0,4,4,1204,s+,85
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,2,1,1,5,0,687,,98,splatscope_collabo,4,4,0,3,2,965,,75,prime_collabo,11,10,1,0,3,947,,154,hotblaster,9,6,3,1,2,741,,55,spygadget_sorella,3,1,2,4,2,1014,,121,h3reelgun_d,4,3,1,5,2,921,,102,campingshelter_sorella,2,2,0,5,1,638,,112,octoshooter_replica,3,3,0,7,1,592,,104
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,256,bravo,TRUE,explosher,3,2,1,7,3,1053,x,116,maneuver,10,7,3,8,3,1092,x,101,octoshooter_replica,11,10,1,9,3,930,x,145,longblaster,8,6,2,9,3,894,x,137,bucketslosher_deco,10,8,2,5,3,1227,x,110,kelvin525,15,14,1,6,5,1006,x,101,sputtery,6,5,1,9,3,905,x,89,longblaster,9,6,3,5,2,889,x,210
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver_collabo,6,5,1,3,1,718,,98,spygadget_sorella,5,2,3,3,3,968,,121,prime_collabo,9,6,3,2,2,767,,154,longblaster,5,4,1,4,1,684,,112,splatscope_collabo,5,5,0,2,1,1107,,75,h3reelgun_d,3,1,2,5,3,796,,102,octoshooter_replica,6,4,2,5,2,731,,104,hotblaster,6,2,4,5,1,550,,55
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,13,8,5,1,7,1978,s+,83,pablo,8,5,3,7,5,1530,s+,108,maneuver_collabo,11,10,1,7,3,1130,s+,64,kugelschreiber,7,6,1,5,5,1024,s+,131,dualsweeper_custom,7,6,1,5,5,1592,s+,114,sputtery,2,1,1,9,5,1443,s+,48,maneuver_collabo,7,6,1,7,4,1209,s+,75,clashblaster_neo,8,7,1,8,4,1161,s+,152
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,explosher,3,3,0,2,2,1036,,98,hotblaster,9,8,1,2,2,803,,55,longblaster,4,3,1,1,2,677,,112,prime_collabo,2,2,0,2,1,622,,154,spygadget_sorella,5,3,2,3,3,972,,121,h3reelgun_d,1,0,1,4,2,860,,102,splatscope_collabo,2,2,0,5,0,703,,75,octoshooter_replica,4,2,2,4,2,624,,104
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,156,alpha,TRUE,dualsweeper_custom,5,5,0,0,4,975,s+,83,l3reelgun_d,5,5,0,4,1,924,s+,127,barrelspinner,4,3,1,2,3,721,s+,216,splatroller,3,2,1,2,2,507,s+,85,dualsweeper_custom,4,4,0,3,4,994,s+,117,jetsweeper,3,2,1,3,4,694,s+,52,nzap85,2,1,1,3,2,694,s+,28,splatroller,1,1,0,6,0,393,s+,89
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,explosher,6,2,4,2,2,910,,98,splatscope_collabo,2,2,0,3,1,851,,75,octoshooter_replica,8,6,2,2,2,768,,104,splatroller_collabo,7,5,2,3,3,716,,102,spygadget_sorella,2,1,1,3,3,1096,,121,longblaster,3,3,0,3,2,759,,112,prime_collabo,2,2,0,5,1,669,,154,hotblaster,4,4,0,4,1,644,,55
2018-07-16T10:00:00+00:00,3.2.0,gachi,standard,area,zatou,314,bravo,FALSE,dualsweeper_custom,15,9,6,5,6,1609,s+,83,jetsweeper,5,3,2,7,9,1451,s+,137,dynamo_tesla,11,9,2,11,5,1275,s+,130,splatroller,10,9,1,10,2,1166,s+,72,explosher,14,7,7,11,5,1553,s+,111,bucketslosher,12,10,2,5,7,1520,s+,77,momiji,7,6,1,5,6,1460,s+,82,octoshooter_replica,10,8,2,9,3,1090,s+,80
2018-07-16T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,explosher,3,3,0,5,1,783,,98,splatscope_collabo,0,0,0,2,0,853,,75,octoshooter_replica,6,4,2,6,0,594,,104,longblaster,5,4,1,6,0,551,,112,spygadget_sorella,3,2,1,1,2,991,,121,splatroller_collabo,5,5,0,2,2,748,,102,nova,9,9,0,4,2,735,,55,prime_collabo,4,3,1,4,1,635,,154
2018-07-16T12:00:00+00:00,3.2.0,gachi,standard,hoko,ama,71,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,232,s+,83,momiji,2,0,2,1,2,472,s+,89,longblaster,3,3,0,3,0,269,s+,75,squiclean_a,2,0,2,2,1,220,s+,63,sshooter_collabo,5,4,1,0,1,423,s+,60,campingshelter_sorella,2,2,0,1,1,369,s+,77,splatcharger,2,1,1,1,1,289,s+,27,squiclean_b,2,2,0,1,1,288,s+,92
2018-07-16T12:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,2,1004,s+,83,sputtery,9,8,1,7,2,1100,s+,118,nova,17,16,1,8,3,998,s+,97,sshooter_collabo,10,4,6,6,1,874,s+,60,hotblaster_custom,13,12,1,7,4,984,s+,115,sputtery,6,5,1,10,1,955,s+,58,splatroller,11,8,3,11,1,949,s+,172,squiclean_a,12,3,9,6,4,844,s+,63
2018-07-16T12:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,70,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,286,s+,83,prime,3,2,1,3,0,266,s+,110,carbon,1,0,1,2,0,215,s+,91,sputtery,0,0,0,3,0,187,s+,73,sshooter,2,1,1,1,1,421,s+,49,maneuver_collabo,4,2,2,0,1,294,s+,48,kugelschreiber,7,6,1,1,1,282,s+,113,maneuver,4,2,2,1,0,241,s+,76
2018-07-16T12:00:00+00:00,3.2.0,gachi,standard,hoko,ama,148,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,727,s+,83,sputtery,3,3,0,5,1,623,s+,73,splatcharger,1,1,0,3,1,538,s+,46,52gal,7,4,3,3,1,314,s+,45,dualsweeper_custom,6,4,2,3,2,754,s+,136,sharp_neo,5,3,2,3,1,617,s+,39,dualsweeper_custom,5,4,1,3,1,596,s+,95,maneuver_collabo,5,4,1,2,1,542,s+,48
2018-07-16T12:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,13,10,3,8,5,1512,s+,83,nzap85,12,7,5,7,4,1265,s+,125,longblaster,11,8,3,7,3,1055,s+,88,sputtery_hue,5,3,2,12,2,887,s+,165,sputtery,7,6,1,8,3,1485,s+,90,nzap89,7,6,1,5,6,1305,s+,96,maneuver_collabo,16,12,4,6,3,1265,s+,87,sshooter_collabo,13,10,3,9,4,1153,s+,103
2018-07-16T12:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,201,bravo,TRUE,dualsweeper_custom,2,1,1,5,2,1015,s+,83,squiclean_a,6,3,3,5,3,715,s+,127,prime,9,7,2,6,2,578,s+,27,hokusai,9,7,2,9,0,447,s+,56,barrelspinner,6,3,3,3,2,807,s+,117,sharp_neo,11,10,1,2,1,783,s+,108,sshooter_collabo,5,5,0,5,0,723,s+,82,maneuver_collabo,9,7,2,8,1,695,s+,88
2018-07-16T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,wakaba,1,0,1,6,1,717,,1,squiclean_a,7,7,0,5,1,802,,82,wakaba,2,1,1,6,0,665,,1,quadhopper_black,1,1,0,9,0,493,,25,bold,6,6,0,2,3,917,,42,jetsweeper,14,13,1,1,4,895,,211,bottlegeyser_foil,2,1,1,2,3,844,,42,herobrush_replica,7,6,1,4,2,697,,56
2018-07-16T12:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,122,bravo,TRUE,nzap85,2,1,1,4,1,495,a+,143,sputtery,3,1,2,2,2,605,a+,61,sshooter,4,4,0,1,2,580,a+,102,herocharger_replica,6,5,1,1,1,377,a+,42,nzap85,2,2,0,3,1,603,a+,99,clashblaster_neo,4,3,1,2,1,467,a+,145,dynamo_tesla,3,2,1,3,1,400,a-,32,maneuver,1,1,0,3,1,393,a+,47
