# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,206,alpha,TRUE,dualsweeper_custom,4,3,1,2,4,1259,a-,125,bold,2,2,0,6,3,707,a,66,pablo,5,4,1,4,2,562,a+,83,splatcharger,4,4,0,4,1,552,a,55,sharp,6,4,2,4,1,1019,a-,47,hydra,0,0,0,0,0,0,a-,107,sputtery,9,6,3,6,1,659,a,102,hissen_hue,9,6,3,4,2,1097,a-,75
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,6,6,0,5,1,661,,33,dualsweeper_custom,4,3,1,1,3,931,,18,explosher,3,2,1,3,0,553,,20,sshooter_collabo,5,4,1,2,1,362,,32,bold,4,4,0,3,2,996,,18,dualsweeper,4,3,1,4,1,531,,25,splatroller,3,3,0,2,0,480,,39,splatspinner,1,1,0,6,0,288,,23
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,52,alpha,TRUE,herocharger_replica,2,1,1,0,1,291,x,130,splatroller,1,1,0,1,0,277,x,44,sshooter_collabo,3,3,0,1,1,333,x,73,hotblaster_custom,4,2,2,0,1,296,x,130,clashblaster,0,0,0,2,1,249,x,127,octoshooter_replica,1,1,0,1,0,246,x,105,splatroller,1,0,1,2,0,192,x,100,jetsweeper,1,1,0,2,0,220,x,79
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,hydra,4,4,0,8,2,642,s+,84,splatroller,11,11,0,4,3,1018,s+,50,nzap85,9,6,3,1,6,1182,a+,105,hokusai_hue,7,5,2,3,8,1084,s,73,barrelspinner,5,4,1,4,2,1146,s+,140,rapid_elite,5,1,4,6,5,1074,s+,150,prime_collabo,5,5,0,12,1,671,s+,97,hydra,6,6,0,4,1,870,s+,160
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,121,alpha,TRUE,jetsweeper,12,6,6,1,3,710,s+,65,nzap85,9,4,5,5,2,599,s+,100,maneuver_collabo,6,6,0,3,0,330,s+,102,hotblaster_custom,9,5,4,2,0,502,s+,130,nzap85,4,4,0,6,0,458,s+,92,heroroller_replica,7,5,2,5,1,437,s+,78,dualsweeper_custom,2,0,2,6,1,498,s+,53,splatscope,3,2,1,4,0,402,s+,70
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mozuku,240,alpha,TRUE,maneuver_collabo,18,11,7,5,3,935,s+,100,prime_collabo,10,7,3,5,4,766,s+,75,splatscope,8,7,1,3,3,698,s+,75,hotblaster,10,6,4,4,3,814,s+,112,screwslosher,3,2,1,6,3,595,s+,101,prime_collabo,7,4,3,9,2,633,s+,121,splatcharger,6,5,1,6,2,732,s+,51,quadhopper_black,7,6,1,10,0,873,s+,72
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mozuku,287,bravo,TRUE,hotblaster_custom,4,2,2,10,2,740,x,182,longblaster,12,6,6,9,3,861,x,174,hydra,13,11,2,8,2,980,x,134,maneuver,14,11,3,8,4,1107,x,185,maneuver_collabo,15,14,1,10,2,1040,x,88,dualsweeper_custom,10,8,2,7,4,1276,x,202,bucketslosher_deco,10,7,3,6,5,1081,s+,118,sharp_neo,7,6,1,7,2,773,s+,110
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,310,bravo,FALSE,maneuver_collabo,8,4,4,9,2,1154,x,167,liter4k_scope,5,5,0,8,3,1128,x,144,sshooter_collabo,15,12,3,5,4,1666,x,81,nzap89,14,12,2,5,8,1761,x,143,maneuver_collabo,6,3,3,9,1,946,x,115,sputtery,15,13,2,10,3,1294,x,82,explosher,6,4,2,8,1,1357,x,129,nzap85,14,7,7,6,7,1971,x,150
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher_deco,10,8,2,3,2,799,,135,wakaba,5,2,3,3,2,733,,73,bold,1,1,0,1,4,1105,,107,explosher,8,7,1,1,4,937,,131,splatroller,2,2,0,5,1,638,,6,nzap85,1,1,0,3,3,956,,179,carbon,3,2,1,6,2,795,,85,dualsweeper_custom,3,3,0,4,2,904,,116
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,113,bravo,TRUE,herocharger_replica,5,4,1,3,2,540,x,130,sshooter_collabo,4,3,1,3,2,525,x,88,quadhopper_black,2,1,1,4,0,383,x,106,hotblaster_custom,3,1,2,4,1,473,x,130,sputtery_hue,2,2,0,4,1,447,x,102,hotblaster_custom,4,4,0,3,1,457,x,145,bucketslosher_deco,4,4,0,1,2,544,x,81,splatroller,3,3,0,1,2,736,x,100
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_custom,3,3,0,1,2,637,,107,bold,5,4,1,2,2,984,,68,momiji,3,2,1,1,3,837,,51,heromaneuver_replica,6,6,0,4,2,566,,96,momiji,1,0,1,6,2,936,,56,dualsweeper_custom,4,3,1,3,2,827,,81,liter4k,2,2,0,0,2,631,,44,splatcharger,4,3,1,6,1,481,,135
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,13,8,5,7,4,1176,s+,120,h3reelgun,10,7,3,8,4,857,a,81,maneuver_collabo,16,13,3,10,2,772,x,153,bamboo14mk1,11,8,3,3,5,1189,a-,46,hydra,7,4,3,10,3,786,a,62,sharp_neo,10,8,2,11,3,1303,s,84,prime,8,6,2,7,4,1106,s+,109,splatroller,12,10,2,8,4,960,a-,46
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,3,3,0,1,4,1185,,107,splatcharger,1,1,0,2,1,629,,88,splatroller,4,4,0,5,1,528,,218,variableroller_foil,1,1,0,7,0,467,,97,squiclean_b,4,4,0,0,2,679,,76,nzap89,3,3,0,1,3,773,,72,nzap85,5,5,0,5,1,728,,87,spygadget,9,3,6,3,1,893,,69
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,131,bravo,TRUE,sshooter_collabo,5,4,1,4,1,462,a-,76,bold,5,4,1,5,1,470,a-,85,nzap89,4,3,1,5,1,498,a-,58,splatcharger,0,0,0,3,0,427,a-,67,explosher,6,4,2,2,2,613,a-,80,splatroller,6,6,0,2,0,362,a-,74,nzap85,7,6,1,4,1,448,a-,53,sshooter,5,1,4,3,1,586,a,86
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,318,bravo,FALSE,parashelter,11,6,5,6,4,1509,s+,194,jetsweeper,7,7,0,8,4,1300,s+,54,dualsweeper_custom,7,5,2,6,5,1627,s+,105,wakaba,12,5,7,6,7,1602,s+,147,sputtery_hue,7,7,0,9,3,1468,s+,132,kelvin525,8,4,4,2,5,1491,s+,120,sharp_neo,4,4,0,7,3,1547,s+,67,squiclean_a,15,11,4,5,5,1440,s+,88
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,1,1,0,5,1,572,,45,quadhopper_black,5,4,1,6,1,860,,60,wakaba,5,4,1,5,2,853,,69,dynamo_tesla,4,3,1,6,1,732,,43,sshooter,14,14,0,4,2,893,,60,dualsweeper_custom,7,4,3,2,3,868,,40,splatspinner,4,3,1,2,3,847,,27,promodeler_rg,2,0,2,4,2,814,,40
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,306,bravo,FALSE,jetsweeper,13,6,7,6,5,1350,s+,65,dynamo,12,12,0,7,5,1319,s+,109,carbon_deco,9,9,0,10,2,958,s+,67,heroshooter_replica,11,6,5,9,3,1541,s+,117,nzap85,8,4,4,11,1,897,s+,126,bold,9,7,2,8,4,1441,s+,120,dualsweeper_custom,22,18,4,9,3,1532,s+,62,splatcharger_collabo,4,3,1,5,4,1509,s+,30
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,328,bravo,FALSE,kugelschreiber,8,4,4,7,3,1161,s+,93,hotblaster,13,11,2,12,0,857,s+,66,variableroller_foil,11,11,0,9,3,1317,s+,92,splatroller,7,6,1,14,0,830,s+,59,hokusai_hue,15,13,2,7,3,1105,s+,79,octoshooter_replica,15,10,5,10,4,779,s+,172,hotblaster,18,9,9,8,1,1268,s+,52,clashblaster_neo,11,9,2,7,4,1127,s+,86
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,325,alpha,FALSE,dualsweeper_custom,14,9,5,8,4,1546,a-,125,nzap85,11,9,2,7,4,1411,a+,173,sharp_neo,16,13,3,7,4,1366,a+,74,nzap89,9,5,4,10,3,1167,a,102,nzap89,11,7,4,6,8,1719,a-,117,sshooter,8,8,0,9,3,1329,a-,56,nzap85,4,2,2,12,2,901,a,97,maneuver,18,15,3,10,3,1213,a+,95
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,7,4,3,2,2,626,,33,nzap89,10,7,3,1,3,775,,25,dualsweeper_custom,5,3,2,1,2,738,,18,nzap89,8,8,0,2,2,636,,39,dualsweeper_custom,1,1,0,4,2,801,,17,sshooter,5,5,0,5,1,699,,32,explosher,1,0,1,6,0,438,,23,nzap89,0,0,0,7,1,0,,21
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,138,bravo,TRUE,hissen_hue,6,2,4,6,1,680,x,104,clashblaster,5,2,3,4,1,497,x,72,maneuver_collabo,3,2,1,7,0,394,x,198,octoshooter_replica,6,4,2,6,0,499,x,141,hotblaster_custom,11,7,4,3,2,542,x,83,splatroller,13,10,3,2,2,662,x,139,sputtery,5,5,0,4,1,537,x,100,jetsweeper,4,1,3,2,2,516,x,135
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter_collabo,5,3,2,2,2,542,,12,nzap89,6,6,0,1,2,618,,11,nzap89,6,4,2,2,2,574,,12,promodeler_mg,0,0,0,0,1,0,,11,parashelter,0,0,0,1,0,185,,11,carbon,3,3,0,4,1,650,,7,carbon,2,2,0,4,0,623,,7,promodeler_mg,1,0,1,4,2,626,,14
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,octoshooter_replica,11,6,5,9,1,1106,x,122,heroroller_replica,13,11,2,6,2,1196,x,68,maneuver_collabo,8,6,2,6,0,1314,x,118,heroroller_replica,17,12,5,6,3,1135,x,58,rapid_deco,7,5,2,8,0,1237,x,105,heroroller_replica,14,11,3,6,5,0,x,76,bucketslosher_deco,6,5,1,12,3,994,x,74,nzap85,9,6,3,9,3,0,x,91
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,165,alpha,TRUE,hokusai,4,4,0,8,0,328,x,227,sputtery,10,7,3,4,1,781,x,175,soytuber_custom,8,4,4,3,3,703,x,149,splatscope,6,5,1,5,1,496,x,86,herobrush_replica,7,7,0,6,1,490,x,69,herocharger_replica,4,4,0,5,1,617,x,130,hotblaster_custom,7,5,2,5,1,477,x,145,carbon,5,4,1,4,1,632,x,94
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,165,bravo,TRUE,herocharger_replica,4,4,0,5,1,617,x,130,herobrush_replica,7,7,0,6,1,490,x,69,hotblaster_custom,7,5,2,5,1,477,x,145,carbon,5,4,1,4,1,632,x,94,sputtery,10,7,3,4,1,781,x,175,soytuber_custom,8,4,4,3,3,703,x,149,hokusai,4,4,0,8,0,328,x,227,splatscope,6,5,1,5,1,496,x,86
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,15,9,6,5,4,1099,s+,156,sputtery_hue,19,15,4,6,3,1098,s+,44,screwslosher,7,4,3,9,1,557,s+,48,rapid_deco,15,11,4,4,3,1206,s+,41,dualsweeper_custom,10,5,5,11,2,964,s+,55,variableroller_foil,11,11,0,8,6,1371,s+,79,splatroller,3,2,1,5,1,0,s+,74,maneuver,8,6,2,16,2,936,s+,57
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,319,bravo,FALSE,octoshooter_replica,6,5,1,11,1,765,s+,106,clashblaster,9,6,3,10,3,835,s+,80,explosher,5,3,2,7,4,1350,s+,65,quadhopper_black,12,11,1,9,2,1107,x,139,splatcharger,10,10,0,6,2,711,s,50,nzap85,6,4,2,11,2,838,a,84,kelvin525_deco,17,15,2,8,4,983,x,85,nzap89,6,6,0,4,7,1459,s+,62
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,8,1,7,11,3,851,a-,113,clashblaster,16,13,3,3,3,1004,x,121,nova,16,12,4,9,3,780,a-,74,nzap85,13,10,3,10,2,994,s+,80,longblaster,16,10,6,11,2,756,s+,99,dynamo_tesla,13,8,5,7,4,1088,s+,64,squiclean_a,10,6,4,11,3,650,a,161,wakaba,10,7,3,9,5,1097,s+,74
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,maneuver_collabo,20,16,4,12,1,951,s+,100,prime_collabo,12,11,1,8,3,1000,s+,75,explosher,7,6,1,7,6,1364,x,156,herocharger_replica,4,4,0,4,1,793,x,95,octoshooter_replica,11,7,4,8,3,923,x,162,jetsweeper_custom,9,8,1,6,6,1174,x,103,h3reelgun,10,8,2,13,1,636,s+,81,maneuver_collabo,11,8,3,10,3,1253,x,112
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,bucketslosher_deco,2,1,1,4,2,765,,135,wakaba,7,5,2,3,3,962,,73,explosher,7,4,3,3,3,929,,131,bucketslosher_deco,9,8,1,5,2,984,,116,splatroller,5,5,0,4,1,649,,6,bold,2,1,1,6,2,1002,,107,nzap85,4,3,1,4,2,843,,179,sputtery,6,6,0,4,4,1284,,190
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,11,9,2,8,3,1102,a+,150,kugelschreiber,19,15,4,10,0,1146,a+,57,bold_neo,9,5,4,8,7,1350,a+,80,jetsweeper_custom,12,7,5,8,2,957,a,82,splatroller,10,9,1,10,2,1012,a+,104,nzap85,7,5,2,10,3,1267,a+,143,dualsweeper_custom,16,14,2,8,4,1359,a+,82,longblaster_custom,8,6,2,8,2,851,a+,111
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,131,alpha,TRUE,hydra,4,4,0,2,1,285,s+,84,nzap85,7,6,1,3,2,482,a+,105,splatroller,6,6,0,2,2,468,s+,50,hokusai_hue,5,4,1,3,2,486,s,73,sputtery_hue,3,2,1,5,0,294,s+,111,dualsweeper_custom,4,3,1,5,1,453,s+,119,momiji,1,1,0,6,0,444,b-,70,clashblaster,4,4,0,4,1,359,s+,114
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper_custom,6,5,1,3,2,988,,107,dynamo_tesla,9,7,2,4,1,571,,65,dualsweeper_custom,3,3,0,3,3,887,,73,barrelspinner,3,1,2,1,2,671,,40,pablo,3,2,1,4,2,710,,41,sharp_neo,3,2,1,3,2,851,,87,sputtery_hue,4,3,1,5,2,688,,93,squiclean_b,3,3,0,4,2,702,,48
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,178,bravo,TRUE,hotblaster_custom,4,4,0,8,0,435,x,182,longblaster,6,4,2,7,1,535,x,174,hydra,2,1,1,4,1,372,x,134,maneuver,4,2,2,5,2,597,x,185,screwslosher,11,10,1,3,3,655,s+,92,splatcharger,6,5,1,2,3,409,x,201,rapid,6,2,4,3,3,540,s+,82,dualsweeper,13,7,6,4,3,546,s+,160
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,8,7,1,9,2,988,x,167,liter4k_scope,8,5,3,6,3,1118,x,144,clashblaster,15,10,5,5,3,1062,x,138,quadhopper_black,13,11,2,9,2,1105,x,157,maneuver_collabo,13,10,3,7,1,1175,x,115,hokusai,7,3,4,12,1,733,x,138,herospinner_replica,13,9,4,7,3,964,x,168,dynamo_tesla,14,7,7,7,4,1206,x,206
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,7,4,3,9,3,1132,a-,76,sharp_neo,9,7,2,7,3,1441,a-,122,nzap85,16,11,5,8,3,1254,a+,126,sputtery_hue,11,6,5,6,5,1612,a,104,carbon,7,7,0,9,5,1391,a,73,dynamo_tesla,10,6,4,4,5,1144,a,141,quadhopper_black,11,7,4,5,6,1656,a,73,bold,10,10,0,11,4,1278,a,88
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,3,2,1,6,1,634,,45,bold,3,2,1,6,1,830,,27,sshooter_collabo,10,9,1,6,1,711,,101,dualsweeper_custom,3,2,1,6,1,579,,40,promodeler_rg,7,6,1,5,3,908,,40,pablo_hue,4,2,2,3,3,837,,43,sshooter,12,10,2,3,2,700,,60,squiclean_a,8,6,2,4,1,650,,29
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_custom,2,2,0,1,2,655,,107,maneuver_collabo,5,4,1,5,1,743,,100,splatcharger,4,4,0,2,2,719,,59,quadhopper_black,0,0,0,4,1,719,,80,parashelter,6,3,3,2,3,929,,59,dualsweeper_custom,6,4,2,2,2,906,,67,liter4k_scope,3,2,1,4,2,680,,108,kugelschreiber,4,3,1,2,1,488,,63
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,307,alpha,FALSE,hissen_hue,10,7,3,10,1,941,x,104,hotblaster_custom,9,7,2,8,4,1027,x,72,sputtery_hue,7,3,4,6,4,1129,x,113,bottlegeyser,22,17,5,5,4,1020,x,220,momiji,6,4,2,10,4,1277,x,113,hotblaster_custom,15,11,4,9,4,1018,x,83,jetsweeper,10,9,1,4,6,1260,x,135,prime_collabo,6,5,1,11,1,775,x,100
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,dynamo,14,8,6,5,5,1101,a,89,octoshooter_replica,11,10,1,11,2,1155,a+,74,sputtery_hue,7,6,1,11,2,1076,a+,48,nzap89,3,2,1,9,4,1236,a+,75,heromaneuver_replica,14,10,4,10,1,934,a+,61,nzap85,14,9,5,5,5,1145,a+,75,splatcharger,6,6,0,5,5,1112,a,85,nzap85,21,9,12,6,4,1316,a+,79
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mozuku,310,alpha,FALSE,dualsweeper_custom,9,6,3,4,6,1622,s+,120,quadhopper_black,8,7,1,13,1,811,s+,157,maneuver_collabo,13,11,2,12,2,822,x,153,herocharger_replica,8,6,2,2,5,852,a,59,clashblaster_neo,12,11,1,8,5,1015,s,74,clashblaster,11,9,2,6,3,939,a-,44,bucketslosher,7,2,5,9,4,1071,b+,49,nzap89,12,9,3,7,4,1142,b+,64
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,parashelter,8,4,4,5,4,1312,s+,194,pablo,13,11,2,8,3,1163,s+,96,sputtery_hue,8,8,0,9,2,1016,s+,132,maneuver_collabo,16,13,3,3,4,1334,s+,70,soytuber_custom,7,5,2,5,5,933,s+,100,sharp_neo,5,3,2,10,3,1176,s+,46,dualsweeper_custom,10,8,2,9,4,1490,s+,60,sputtery_hue,11,9,2,12,2,705,s+,172
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,301,bravo,FALSE,hokusai,7,7,0,11,0,624,x,227,liter4k,10,4,6,2,6,1405,x,140,52gal_deco,16,13,3,6,6,1056,x,100,nzap85,8,7,1,9,3,929,x,73,splatscope,8,6,2,3,4,1013,x,85,heroroller_replica,11,10,1,10,2,817,x,70,sharp_neo,6,3,3,10,2,972,x,87,octoshooter_replica,12,9,3,8,2,1102,x,48
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_collabo,4,4,0,2,2,750,,12,carbon,0,0,0,6,2,677,,7,maneuver,2,1,1,4,1,562,,4,momiji,4,4,0,4,2,797,,5,sshooter,5,5,0,2,2,622,,7,nzap89,5,4,1,2,2,674,,11,promodeler_mg,4,3,1,2,2,697,,14,nzap89,5,4,1,3,2,600,,12
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,185,bravo,TRUE,jetsweeper,4,1,3,6,3,717,s+,65,sshooter_collabo,3,3,0,8,1,571,s+,90,splatroller,1,1,0,6,1,631,s+,35,sputtery_hue,6,6,0,9,2,568,s+,83,dualsweeper_custom,7,6,1,2,2,800,s+,106,nzap85,5,4,1,5,0,489,s+,110,splatcharger,8,6,2,1,2,655,s+,34,screwslosher,15,13,2,3,1,875,s+,128
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,kugelschreiber,7,6,1,5,3,1312,s+,93,prime_collabo,8,7,1,7,4,1204,s+,82,screwslosher,10,6,4,7,4,1150,s+,78,variableroller_foil,4,4,0,9,2,1527,s+,92,barrelspinner,8,6,2,3,5,1358,s+,43,splatroller,13,10,3,10,1,881,s+,102,nzap85,12,7,5,7,2,1644,s+,36,parashelter,7,4,3,3,5,1396,s+,75
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,307,alpha,FALSE,hydra,11,11,0,4,3,987,s+,84,nzap85,7,5,2,4,5,939,a+,105,splatroller,10,8,2,8,0,738,s+,50,hokusai_hue,8,4,4,11,4,1042,s,73,maneuver_collabo,13,8,5,8,4,932,s+,81,longblaster,10,9,1,9,3,1091,x,117,kelvin525,8,7,1,7,1,765,s+,133,52gal_deco,7,3,4,8,1,627,s+,123
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,143,bravo,TRUE,dualsweeper_custom,7,5,2,2,2,761,a-,125,bold,5,4,1,5,2,540,a-,102,sharp_neo,3,3,0,6,1,505,a+,77,nzap89,7,3,4,5,2,901,a,35,bold,4,2,2,4,2,865,a+,135,nzap85,6,5,1,5,1,540,a,97,hissen_hue,6,5,1,2,3,822,a-,57,sputtery_hue,9,6,3,4,2,656,a,97
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo,6,6,0,5,2,948,,152,bold,2,2,0,7,2,948,,107,nzap85,3,1,2,3,2,758,,179,bucketslosher_deco,4,4,0,4,2,878,,135,splatroller,7,7,0,4,2,820,,6,wakaba,8,4,4,2,4,1017,,73,explosher,6,4,2,4,3,989,,131,bucketslosher_deco,5,4,1,3,2,1025,,116
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,95,bravo,TRUE,herocharger_replica,3,3,0,3,1,405,x,130,nzap89,2,2,0,3,1,372,x,62,explosher,1,0,1,4,0,304,x,111,sputtery,3,3,0,4,1,486,x,126,herobrush_replica,8,7,1,2,2,577,x,69,maneuver,3,2,1,1,1,486,x,95,longblaster,5,4,1,2,1,451,x,94,screwslosher,1,1,0,3,0,460,x,25
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,bucketslosher_deco,4,4,0,4,2,878,,135,bold,2,2,0,7,2,948,,107,nzap85,3,1,2,3,2,758,,179,pablo,6,6,0,5,2,948,,152,splatroller,7,7,0,4,2,820,,6,wakaba,8,4,4,2,4,1017,,73,explosher,6,4,2,4,3,989,,131,bucketslosher_deco,5,4,1,3,2,1025,,116
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,193,alpha,TRUE,octoshooter_replica,6,6,0,7,1,714,x,122,maneuver_collabo,9,8,1,4,4,1050,x,102,splatspinner,4,2,2,4,2,731,x,99,sshooter_collabo,10,6,4,5,3,963,x,119,hotblaster_custom,9,6,3,8,2,754,x,87,dynamo_tesla,4,1,3,6,3,758,x,30,jetsweeper_custom,10,9,1,4,4,842,x,160,sshooter,6,4,2,4,1,891,x,77
2018-07-30T14:00:00+00:00,3.2.1,gachi,standard,hoko,zatou,305,bravo,FALSE,hissen_hue,8,7,1,8,3,982,s+,156,nzap85,13,7,6,9,4,1187,s+,67,splatcharger,6,3,3,7,2,668,s+,77,sputtery_hue,18,17,1,13,1,1097,s+,44,bucketslosher_deco,9,9,0,11,1,762,s+,56,heromaneuver_replica,15,10,5,8,5,1248,s+,102,quadhopper_black,14,11,3,7,2,1016,s+,50,rapid_deco,11,7,4,8,4,989,s+,41
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,11,10,1,3,3,919,,45,dualsweeper,3,2,1,0,4,1029,,63,promodeler_mg,2,0,2,4,4,984,,63,nzap89,2,1,1,4,2,755,,63,explosher,2,1,1,3,2,975,,26,nzap85,6,6,0,3,3,962,,59,splatcharger_collabo,3,3,0,1,2,849,,64,promodeler_rg,1,1,0,6,2,743,,30
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mongara,128,bravo,TRUE,maneuver_collabo,5,4,1,6,1,395,s+,100,prime_collabo,3,2,1,5,1,494,s+,75,variableroller,3,3,0,6,1,310,s+,137,sshooter,5,3,2,5,1,526,a,58,dualsweeper_custom,7,6,1,2,2,673,x,115,sshooter_collabo,7,6,1,3,1,432,x,199,liter4k_scope_custom,4,3,1,4,2,352,s+,55,sshooter_collabo,8,6,2,4,1,299,s+,69
2018-07-30T14:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_custom,3,3,0,2,1,376,,107,dualsweeper_custom,8,6,2,1,3,1061,,67,nzap89,2,2,0,4,2,626,,46,carbon_deco,12,11,1,3,2,611,,84,quadhopper_black,3,3,0,3,1,729,,80,splatcharger,4,4,0,3,2,686,,59,maneuver_collabo,4,3,1,8,1,561,,100,kelvin525,0,0,0,8,0,461,,108
2018-07-30T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mozuku,308,bravo,FALSE,sshooter_collabo,5,4,1,9,2,871,a-,113,nova,18,16,2,9,4,819,a-,74,nzap85,17,8,9,9,4,1147,s+,80,kugelschreiber,10,10,0,6,4,1019,x,121,dualsweeper,10,5,5,5,5,1155,s+,132,clashblaster_neo,13,9,4,14,1,659,x,152,variableroller_foil,9,7,2,11,3,1007,s+,172,screwslosher,14,12,2,8,1,1105,b,94
