# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-20T14:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bamboo14mk1,4,3,1,5,2,722,,100,hokusai_hue,3,2,1,5,2,670,,100,screwslosher_neo,4,4,0,7,0,561,,165,bottlegeyser_foil,3,2,1,5,1,680,,98,longblaster,11,8,3,4,1,555,,155,dualsweeper_custom,8,3,5,2,3,914,,52,explosher,9,5,4,1,3,907,,114,explosher,7,5,2,4,2,623,,117
2018-07-20T14:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,2,2,0,2,3,1000,,61,dualsweeper,1,0,1,2,1,596,,83,soytuber_custom,5,5,0,3,2,685,,79,sputtery_hue,5,4,1,6,2,722,,111,carbon_deco,5,4,1,3,1,605,,102,momiji,5,3,2,2,3,964,,51,sshooter,5,3,2,2,1,963,,47,quadhopper_black,3,3,0,4,1,589,,85
2018-07-20T14:00:00+00:00,3.2.0,gachi,standard,hoko,ama,304,alpha,FALSE,bucketslosher_deco,14,10,4,8,3,1206,a,45,dualsweeper_custom,9,8,1,7,4,1465,a-,77,prime,10,8,2,9,1,747,a-,24,liter4k_scope,6,5,1,6,2,1311,a-,85,dualsweeper_custom,16,12,4,6,6,1588,a+,69,sshooter_collabo,6,5,1,7,3,989,a-,57,hissen,6,2,4,9,3,1058,a+,73,sputtery_hue,12,8,4,9,5,1229,a+,98
2018-07-20T14:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk1,6,4,2,1,3,701,,100,longblaster,12,11,1,2,1,549,,155,explosher,6,4,2,2,3,954,,117,bottlegeyser_foil,5,4,1,1,3,826,,98,52gal,0,0,0,5,3,734,,100,bold_neo,2,2,0,5,1,585,,101,sharp_neo,3,3,0,6,2,847,,29,carbon_deco,1,1,0,7,0,420,,79
2018-07-20T14:00:00+00:00,3.2.0,gachi,standard,hoko,ama,83,alpha,TRUE,52gal,7,4,3,2,1,329,s+,68,hotblaster_custom,4,2,2,3,1,242,s+,133,kugelschreiber,5,4,1,1,2,492,s+,63,dualsweeper_custom,2,1,1,2,1,319,s+,98,hotblaster_custom,3,3,0,2,0,276,s+,135,wakaba,5,1,4,2,1,393,s+,63,maneuver_collabo,3,3,0,4,0,433,s+,81,sshooter,1,1,0,3,0,287,s+,76
2018-07-20T14:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,maneuver_collabo,9,6,3,8,3,995,s+,160,herospinner_replica,10,8,2,7,2,1252,s+,89,sharp_neo,9,6,3,11,4,1153,s+,130,splatspinner,12,10,2,9,3,1184,s+,71,quadhopper_black,9,6,3,11,2,1167,s+,119,clashblaster_neo,13,9,4,5,4,1000,s+,117,splatroller,11,11,0,10,3,1043,s+,51,screwslosher,12,9,3,5,2,1292,s+,75
2018-07-20T14:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk1,6,5,1,1,4,912,,100,longblaster,8,5,3,4,0,491,,155,pablo,3,3,0,4,2,875,,100,splatcharger,5,4,1,1,1,549,,49,explosher,5,3,2,2,3,933,,117,bottlegeyser_foil,2,0,2,4,1,794,,98,carbon_deco,4,3,1,6,0,492,,79,dynamo_tesla,4,4,0,5,1,432,,104
2018-07-20T14:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,5,3,2,0,4,1169,,61,nzap89,3,3,0,4,3,858,,89,octoshooter_replica,3,2,1,4,0,763,,126,herobrush_replica,3,3,0,0,3,771,,90,momiji,0,0,0,6,2,921,,55,explosher,5,5,0,2,3,948,,53,bold,2,2,0,3,3,903,,72,soytuber,2,1,1,1,2,747,,65
2018-07-20T14:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,52gal,16,13,3,8,3,945,s+,68,hissen_hue,8,7,1,6,4,1257,s+,63,splatcharger,2,2,0,4,3,940,s+,135,hotblaster_custom,9,5,4,7,4,1347,s+,133,h3reelgun_d,5,4,1,7,2,972,s+,123,prime,15,10,5,5,5,1189,s+,106,nzap85,9,7,2,8,2,1006,s+,104,barrelspinner,6,4,2,7,4,1171,s+,86
2018-07-20T14:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,bucketslosher_deco,16,14,2,8,4,1421,a,45,bold,12,9,3,13,1,863,a,120,hokusai,6,4,2,8,3,896,a-,25,quadhopper_black,9,7,2,10,2,1005,a-,36,quadhopper_black,12,8,4,11,3,945,a,89,bold,11,9,2,5,4,1225,a,55,clashblaster_neo,12,8,4,10,2,846,a,91,quadhopper_black,16,13,3,8,3,1169,a-,31
2018-07-20T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,5,5,0,2,2,742,,45,pablo,6,4,2,2,4,1061,,68,hydra,5,5,0,0,2,696,,100,parashelter,1,1,0,3,1,688,,12,bold,4,3,1,5,1,877,,41,heromaneuver_replica,2,1,1,3,2,709,,60,l3reelgun,1,0,1,4,1,671,,18,bucketslosher,1,1,0,4,2,669,,5
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,317,alpha,FALSE,jetsweeper_custom,13,9,4,6,5,1248,a+,49,nova,7,5,2,16,1,519,a,31,heromaneuver_replica,18,16,2,8,3,703,a+,35,splatscope,10,9,1,1,5,879,a,28,heroslosher_replica,5,3,2,11,1,0,a,45,clashblaster_neo,8,6,2,11,2,525,a+,51,splatroller,9,8,1,13,1,819,a,38,rapid,16,13,3,5,6,1387,a-,28
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,167,alpha,TRUE,splatroller,3,3,0,4,0,310,s+,37,bold,5,4,1,4,4,776,s+,46,52gal_deco,6,5,1,3,3,574,s+,61,kugelschreiber,7,7,0,4,3,728,s+,70,dualsweeper,7,4,3,3,3,665,s+,54,splatscope,4,3,1,6,2,480,s+,46,sharp_neo,3,2,1,4,1,0,s+,36,carbon_deco,6,6,0,6,0,387,s+,69
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,splatroller,8,7,1,11,0,766,s+,37,carbon_deco,7,7,0,11,0,373,s+,45,kugelschreiber,8,5,3,12,3,892,s+,71,splatscope,9,5,4,10,3,998,s+,46,hissen,23,14,9,6,4,809,s+,100,heromaneuver_replica,11,8,3,8,4,691,s+,53,kugelschreiber,14,10,4,6,5,804,s+,43,splatroller_collabo,14,12,2,4,4,773,s+,27
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,10,5,5,4,3,1248,a+,49,dualsweeper_custom,18,11,7,5,4,1167,a-,31,clashblaster,14,5,9,6,1,495,a,51,herocharger_replica,10,7,3,4,5,839,a+,47,sputtery,8,7,1,10,4,1107,a+,49,octoshooter_replica,4,3,1,7,1,821,a,42,barrelspinner,5,5,0,4,4,818,a-,34,splatroller,5,4,1,7,2,682,a-,48
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,177,bravo,TRUE,herocharger_replica,0,0,0,5,0,597,s+,37,nzap89,4,4,0,8,2,760,s+,74,clashblaster,4,3,1,6,1,364,s+,42,carbon_deco,7,6,1,9,0,230,s+,45,splatroller,10,8,2,3,2,561,s+,46,hissen,10,7,3,4,2,478,s+,100,prime,13,7,6,3,3,542,s+,50,carbon_deco,8,6,2,4,2,454,s+,59
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,battera,258,bravo,TRUE,dualsweeper_custom,12,7,5,6,4,989,s,66,sputtery,9,9,0,9,4,925,b+,84,barrelspinner_deco,12,9,3,5,6,1227,s,81,explosher,3,3,0,6,4,1089,b-,25,momiji,9,4,5,4,4,1053,a+,71,wakaba,12,11,1,8,4,1159,s+,104,maneuver_collabo,11,8,3,10,3,995,x,175,sshooter_collabo,4,3,1,6,2,963,a+,82
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen,16,10,6,8,4,967,a+,49,clashblaster_neo,15,8,7,6,5,629,a,68,nzap85,24,19,5,5,4,1163,a,40,bamboo14mk2,14,11,3,6,5,926,a+,85,sharp_neo,10,9,1,12,4,1373,a+,42,explosher,5,3,2,11,2,623,a,35,maneuver,13,9,4,13,1,838,a,26,splatroller,4,4,0,12,2,522,a,36
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,herocharger_replica,7,7,0,8,1,819,s+,37,wakaba,7,3,4,12,3,953,s+,73,dualsweeper_custom,7,6,1,6,4,1319,s+,93,clashblaster,11,9,2,9,2,794,s+,92,nzap85,11,9,2,8,4,1024,s+,83,bold,9,5,4,10,2,733,s+,35,variableroller_foil,14,13,1,4,5,1136,s+,86,bottlegeyser_foil,7,5,2,5,6,1043,s+,55
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,182,alpha,TRUE,dualsweeper_custom,10,7,3,3,4,835,s,66,sputtery_hue,6,5,1,4,1,687,b,37,wakaba,9,5,4,3,3,693,b+,41,explosher,4,1,3,2,3,677,b-,25,nzap89,1,1,0,5,2,565,c+,32,pablo,2,1,1,5,3,838,c+,24,nzap85,7,5,2,4,3,766,a-,41,clashblaster_neo,5,5,0,4,3,531,a+,58
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_elite,4,4,0,9,3,1031,s,49,herocharger_replica,5,4,1,5,2,716,s,66,maneuver,9,8,1,9,4,894,s,46,dualsweeper,8,7,1,6,5,1248,s,64,l3reelgun_d,8,4,4,4,5,802,s,53,rapid_deco,5,1,4,5,2,704,s,76,dualsweeper,7,6,1,6,5,0,s,45,maneuver_collabo,19,17,2,9,2,981,s,45
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,herocharger_replica,6,6,0,5,2,1099,s+,37,maneuver,10,8,2,13,0,682,s+,54,heroroller_replica,4,3,1,9,0,621,s+,63,screwslosher,6,4,2,6,3,639,s+,41,wakaba,8,4,4,9,6,1155,s+,73,sputtery_hue,15,10,5,5,5,1083,s+,47,splatcharger,8,5,3,2,5,709,s+,93,carbon_deco,16,14,2,5,3,639,s+,59
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,178,bravo,TRUE,dualsweeper_custom,3,2,1,5,3,744,s,66,sshooter,6,5,1,4,2,635,c-,13,explosher,1,1,0,4,2,594,b-,25,nzap85,5,5,0,5,1,689,a+,63,hissen,8,4,4,2,2,625,a,49,dualsweeper_custom,5,3,2,5,2,754,a,41,sputtery_hue,7,4,3,4,3,732,b,37,wakaba,9,7,2,2,4,802,b+,41
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,327,bravo,FALSE,rapid_elite,9,3,6,10,3,818,s,49,sshooter,7,5,2,10,4,1110,s,40,splatroller,24,20,4,6,4,932,s,42,hokusai,15,11,4,13,2,834,s,104,heroshooter_replica,17,12,5,13,2,922,s,36,nova,22,16,6,9,5,940,s,20,rapid_deco,16,6,10,6,2,804,s,76,pablo,8,5,3,11,4,769,s,51
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,295,bravo,TRUE,dualsweeper_custom,15,13,2,6,5,1264,s,66,explosher,5,2,3,6,3,1035,b-,25,splatcharger_collabo,3,2,1,4,5,954,b,77,sshooter,6,5,1,8,4,931,c-,34,dualsweeper,7,4,3,3,6,1359,a-,104,maneuver,8,5,3,8,2,739,a,76,sshooter,11,11,0,5,3,1193,s+,119,bold,4,4,0,6,2,922,b,43
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,306,bravo,FALSE,rapid_elite,13,4,9,7,4,906,s,49,dualsweeper,12,8,4,10,4,1025,s,56,carbon_deco,18,16,2,8,5,917,s,47,carbon_deco,15,12,3,10,3,653,s,32,carbon_deco,8,7,1,12,0,555,s,55,squiclean_a,13,12,1,10,4,830,s,41,52gal_deco,8,6,2,12,0,749,s,47,clashblaster,10,8,2,8,1,882,s,42
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,142,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,609,s,66,rapid,11,10,1,1,2,770,s+,136,pablo_hue,5,4,1,4,1,414,a-,108,explosher,3,0,3,0,2,539,b-,25,parashelter_sorella,2,2,0,4,3,739,b+,52,maneuver,3,3,0,5,3,668,c+,24,hydra,1,1,0,3,1,519,b,35,splatroller,1,1,0,5,2,494,a,88
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,battera,233,alpha,TRUE,dualsweeper_custom,6,5,1,4,3,896,s,66,explosher,4,1,3,3,4,982,b-,25,jetsweeper_custom,9,7,2,3,3,813,s+,70,prime_collabo,5,5,0,4,3,803,c+,55,barrelspinner_deco,1,1,0,7,1,535,b,27,dynamo_tesla,6,4,2,3,4,787,b+,48,kelvin525_deco,5,5,0,3,2,709,a-,80,quadhopper_black,5,4,1,5,3,1239,a,84
2018-07-20T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,hokusai,2,2,0,4,1,585,,176,nzap85,4,4,0,5,1,702,,51,spygadget,0,0,0,5,2,796,,36,variableroller_foil,1,1,0,1,1,1062,,111,rapid_elite,5,3,2,2,3,827,,76,nzap85,7,6,1,3,2,976,,63,bottlegeyser_foil,4,2,2,2,2,847,,127,kugelschreiber,4,4,0,0,2,877,,123
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,104,alpha,TRUE,dualsweeper_custom,6,5,1,4,1,437,s,66,sharp_neo,4,4,0,3,1,391,b-,52,splatcharger,4,4,0,1,1,263,a-,70,explosher,2,1,1,1,1,392,b-,25,nzap89,2,2,0,3,1,397,b-,30,longblaster,4,3,1,4,1,369,a-,41,nzap85,2,2,0,4,0,314,s,62,carbon_deco,2,2,0,3,2,338,a+,55
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,173,bravo,TRUE,herocharger_replica,5,4,1,3,4,671,s+,37,dualsweeper_custom,4,3,1,8,1,544,s+,56,jetsweeper,5,4,1,5,2,578,a-,34,octoshooter_replica,7,5,2,7,1,443,a+,59,52gal_deco,10,9,1,3,2,612,s+,63,sshooter,4,4,0,6,0,406,b+,46,52gal_deco,7,4,3,3,2,601,s+,48,screwslosher_neo,8,6,2,4,2,631,s+,84
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,battera,313,alpha,FALSE,dualsweeper_custom,21,15,6,4,6,1382,s,66,sputtery_hue,15,12,3,11,4,1224,a,67,nzap85,8,3,5,11,3,941,a-,69,explosher,10,7,3,5,3,1225,b-,26,sputtery_hue,13,12,1,10,2,1156,b,66,nzap85,11,9,2,9,4,1415,a,69,sputtery_hue,8,6,2,9,5,1244,a,53,dynamo_tesla,11,4,7,9,4,836,b-,47
2018-07-20T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber,3,3,0,4,2,848,,176,h3reelgun,3,3,0,2,3,945,,164,dualsweeper_custom,4,3,1,4,3,950,,86,dualsweeper_custom,1,1,0,4,2,993,,85,spygadget,5,5,0,2,4,1055,,36,96gal_deco,4,2,2,4,1,628,,127,splatcharger_collabo,4,4,0,1,3,1046,,111,nzap85,8,3,5,3,4,1080,,239
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,307,bravo,FALSE,rapid_elite,6,4,2,9,3,810,s,49,nzap85,9,7,2,9,3,890,s,45,sputtery_hue,9,9,0,11,2,842,s,63,barrelspinner_deco,6,3,3,5,6,1069,s,38,barrelspinner,13,8,5,3,5,968,s,139,nzap85,13,11,2,8,4,1155,s,37,splatcharger,12,9,3,7,1,698,s,17,heroshooter_replica,7,6,1,11,2,727,s,36
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,15,13,2,9,1,1065,a+,88,clashblaster_neo,15,11,4,12,1,741,a+,100,dualsweeper_custom,10,6,4,11,3,1083,a+,43,splatscope,9,8,1,7,4,1222,a,73,sshooter_collabo,15,14,1,10,2,1128,a+,127,jetsweeper,12,4,8,6,8,1358,a-,21,sputtery_hue,13,10,3,11,2,865,a,66,jetsweeper_custom,14,10,4,12,3,725,a+,75
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,6,3,3,3,4,1046,a-,114,quadhopper_black,9,6,3,8,2,1033,a+,60,clashblaster_neo,11,9,2,12,2,630,a,54,pablo,10,9,1,9,3,976,a-,52,hissen,5,4,1,8,5,1057,a+,51,maneuver_collabo,8,6,2,7,2,0,a-,78,octoshooter_replica,15,13,2,6,3,1016,a,107,clashblaster,8,8,0,7,3,610,a-,103
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,188,alpha,TRUE,herocharger_replica,4,4,0,2,2,670,s+,37,dynamo_tesla,10,4,6,4,2,562,a+,59,octoshooter_replica,13,10,3,4,1,535,a-,37,dualsweeper,10,5,5,5,2,571,b,31,jetsweeper_custom,8,5,3,2,4,661,s+,68,heroblaster_replica,5,4,1,6,0,0,a+,41,dualsweeper_custom,3,1,2,7,1,693,b-,17,hissen,5,5,0,8,1,555,a-,39
2018-07-20T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,maneuver,6,4,2,4,3,867,,176,jetsweeper_custom,6,3,3,1,3,825,,127,nova,7,6,1,3,3,741,,86,squiclean_a,6,2,4,3,2,767,,84,splatspinner_collabo,4,4,0,4,1,677,,136,maneuver_collabo,5,3,2,7,1,675,,193,splatscope_collabo,2,2,0,2,3,957,,118,dualsweeper_custom,2,2,0,2,3,1068,,46
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,199,bravo,TRUE,barrelspinner,8,3,5,6,1,633,s,49,herocharger_replica,5,4,1,7,0,426,s,32,clashblaster_neo,9,5,4,8,0,357,s,45,sharp,4,4,0,11,2,471,s,60,hotblaster,2,1,1,6,1,312,s,77,clashblaster_neo,6,6,0,7,2,375,s,61,squiclean_a,8,5,3,4,3,583,s,41,splatroller,20,18,2,2,4,717,s,42
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,175,alpha,TRUE,herocharger_replica,11,10,1,0,3,678,s+,37,dynamo_tesla,6,3,3,2,3,630,a+,59,heroslosher_replica,6,3,3,3,3,692,b,38,variableroller_foil,5,4,1,5,1,417,s+,83,promodeler_rg,2,2,0,5,3,715,a-,39,dualsweeper_custom,2,1,1,6,0,371,b-,17,splatspinner_collabo,6,5,1,5,1,635,a-,46,barrelspinner,2,2,0,4,3,630,s+,75
2018-07-20T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,maneuver,5,4,1,3,3,943,,176,hotblaster_custom,5,5,0,6,1,596,,127,squiclean_a,2,1,1,2,1,0,,84,wakaba,8,7,1,5,4,972,,77,splatroller,4,3,1,5,2,688,,93,longblaster,3,3,0,5,1,689,,188,bottlegeyser,3,0,3,3,3,921,,66,maneuver_collabo,11,10,1,4,2,899,,156
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,9,3,6,5,2,950,a-,114,quadhopper_black,10,9,1,8,2,855,a+,60,nzap85,15,11,4,6,4,1129,a,114,splatcharger,8,8,0,6,3,799,a-,71,sputtery_hue,7,5,2,9,3,885,a-,36,clashblaster_neo,10,9,1,5,4,894,a-,42,jetsweeper,8,7,1,3,5,1142,a,62,nzap85,6,4,2,14,1,838,a+,160
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,106,alpha,TRUE,herocharger_replica,3,2,1,0,2,460,s+,37,barrelspinner,5,3,2,2,1,369,s+,75,96gal,6,4,2,3,1,326,a+,59,splatspinner_collabo,7,7,0,1,1,386,a-,46,52gal_deco,2,1,1,4,1,295,s+,48,screwslosher_neo,4,4,0,4,2,356,s+,84,nzap89,1,1,0,5,0,188,c-,35,splatcharger,0,0,0,3,1,340,s+,57
2018-07-20T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatspinner,3,3,0,4,3,833,,176,maneuver_collabo,4,3,1,7,0,448,,97,spygadget_sorella,8,6,2,2,5,1293,,84,maneuver,2,2,0,6,2,684,,25,maneuver_collabo,3,2,1,4,3,769,,116,sshooter_collabo,7,6,1,3,1,686,,46,jetsweeper,4,2,2,3,3,773,,67,dynamo_tesla,10,9,1,5,2,859,,107
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,2,2,0,4,4,957,a-,114,splatcharger,5,5,0,2,5,989,a-,71,quadhopper_black,7,4,3,10,2,958,a+,60,wakaba,3,0,3,9,4,1051,a-,83,splatspinner,7,3,4,3,7,1230,a,55,heroroller_replica,6,5,1,2,2,968,a,91,nzap85,12,10,2,5,4,1136,a+,102,bottlegeyser_foil,11,7,4,1,8,1294,a-,123
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,115,alpha,TRUE,nzap85,1,0,1,3,1,424,s+,37,sshooter,7,5,2,1,1,464,x,163,bucketslosher_deco,7,7,0,3,1,492,x,187,splatscope_collabo,4,3,1,3,2,402,a+,59,hokusai,2,1,1,5,0,246,x,66,sputtery,6,5,1,4,2,427,a-,33,barrelspinner,4,2,2,3,2,437,s+,75,splatspinner_collabo,4,2,2,3,1,376,a-,46
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,battera,260,bravo,TRUE,nzap85,9,6,3,8,3,1291,s+,37,barrelspinner,7,6,1,5,5,1075,s+,75,splatspinner_collabo,6,4,2,10,1,900,a-,46,hokusai_hue,4,3,1,7,3,622,a+,59,jetsweeper_custom,8,4,4,4,4,967,x,76,dualsweeper_custom,10,4,6,4,4,1257,x,94,hissen_hue,8,8,0,5,3,923,s,165,heroroller_replica,15,14,1,6,3,992,x,152
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,sputtery,7,6,1,6,3,1097,a-,114,promodeler_mg,9,8,1,9,4,1192,a-,39,clashblaster_neo,13,12,1,10,2,743,a-,52,nzap89,9,5,4,9,7,1396,a,121,clashblaster,13,9,4,6,2,820,a-,142,dualsweeper_custom,8,5,3,9,2,1073,a-,83,prime_collabo,15,11,4,7,5,1135,a+,69,hotblaster,9,9,0,9,3,934,a-,48
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,battera,81,bravo,TRUE,squiclean_a,0,0,0,4,0,264,s+,37,heroshooter_replica,1,1,0,4,1,335,s+,150,barrelspinner,0,0,0,3,0,188,x,116,splatroller_collabo,1,1,0,3,2,427,a+,59,variableroller,3,2,1,0,1,388,x,141,hotblaster_custom,11,7,4,0,2,444,x,152,screwslosher,3,1,2,0,1,318,x,111,hissen_hue,5,4,1,2,1,288,s+,49
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery,4,3,1,5,3,1071,a-,114,bold,9,9,0,10,1,803,a+,102,nzap89,8,6,2,8,5,1389,a,91,carbon_deco,6,5,1,6,2,0,a+,36,splatcharger,4,4,0,4,0,741,a,63,carbon,13,13,0,6,5,1052,a,54,dualsweeper,6,3,3,5,11,1836,a+,123,heroshooter_replica,11,9,2,8,2,828,a,97
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,battera,130,bravo,TRUE,sharp_neo,2,1,1,4,2,826,s+,37,sshooter_collabo,4,3,1,4,2,585,s+,106,sshooter,5,4,1,6,1,387,c-,17,splatroller_collabo,1,1,0,6,1,400,a+,59,dualsweeper_custom,6,3,3,2,2,576,x,126,sputtery_hue,6,4,2,4,0,259,x,109,splatcharger_collabo,5,5,0,0,1,725,x,125,parashelter_sorella,10,8,2,3,2,637,x,185
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,77,alpha,TRUE,prime,4,3,1,0,1,366,s+,37,barrelspinner,5,5,0,0,1,281,x,86,kugelschreiber,1,1,0,1,1,214,a,57,bucketslosher_deco,0,0,0,2,0,167,a+,59,quadhopper_black,0,0,0,2,0,265,b-,28,clashblaster_neo,0,0,0,3,0,173,a+,36,splatcharger,2,2,0,1,1,296,s+,63,prime_collabo,1,1,0,3,0,166,a-,30
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,212,bravo,TRUE,sputtery,4,3,1,5,3,798,a-,114,parashelter_sorella,2,1,1,7,1,583,a,45,sshooter,6,6,0,6,2,789,a-,64,sshooter,6,5,1,4,1,870,a,99,clashblaster_neo,11,9,2,4,3,635,a,121,sputtery_hue,8,7,1,5,4,1031,a,188,nzap85,7,4,3,3,4,761,a,110,dualsweeper_custom,6,2,4,3,4,1053,a+,102
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,hakofugu,94,bravo,TRUE,prime,2,1,1,4,1,397,s+,37,splatspinner_collabo,0,0,0,3,1,414,a,57,barrelspinner,1,1,0,3,2,298,x,86,sputtery_hue,1,1,0,4,1,365,a+,59,sshooter_collabo,6,5,1,1,1,368,x,108,octoshooter_replica,5,5,0,0,1,431,x,159,sshooter_collabo,5,4,1,2,1,387,s+,58,barrelspinner_deco,1,0,1,0,1,325,x,95
2018-07-20T16:00:00+00:00,3.2.0,gachi,squad_2,area,battera,280,bravo,TRUE,hotblaster_custom,10,9,1,8,0,893,s+,37,splatcharger_collabo,4,4,0,7,4,1075,s,34,splatroller,3,2,1,9,3,767,b+,36,dynamo_tesla,4,1,3,9,3,840,a+,59,explosher,5,5,0,5,2,844,a-,30,splatcharger,4,2,2,3,5,1006,s+,63,rapid_elite_deco,13,10,3,6,4,828,s+,89,liter4k,19,16,3,2,5,1068,x,117
2018-07-20T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,9,5,4,7,2,1065,a-,114,nzap89,13,13,0,5,7,1431,a,61,quadhopper_black,8,5,3,6,2,915,a-,82,heroroller_replica,8,5,3,6,3,787,a,79,quadhopper_black,10,8,2,9,0,957,a,85,jetsweeper,6,5,1,5,7,1074,a-,59,nzap85,9,6,3,12,3,1101,a,68,dualsweeper_custom,8,4,4,5,3,1058,a-,129
