# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,12,9,3,4,2,770,x,109,maneuver_collabo,15,14,1,6,4,871,x,150,splatscope,6,5,1,3,2,712,x,95,96gal,7,2,5,8,4,763,x,55,bottlegeyser,8,6,2,6,4,764,x,95,heromaneuver_replica,10,7,3,12,2,690,x,95,nzap85,1,1,0,1,0,0,x,131,kugelschreiber,5,3,2,11,2,836,x,121
2018-07-05T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,326,alpha,FALSE,maneuver_collabo,7,4,3,8,3,886,a+,59,nzap85,20,14,6,8,3,1036,x,123,sharp_neo,9,9,0,10,3,1165,a-,42,nzap89,6,4,2,10,2,911,a+,46,sshooter,20,16,4,9,4,1178,x,74,splatroller_collabo,10,9,1,6,3,788,b-,53,sshooter,8,6,2,8,2,992,s+,57,sshooter_collabo,1,1,0,10,0,680,a,41
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,sputtery_hue,6,4,2,11,2,824,s,126,dualsweeper_custom,5,4,1,6,6,1425,s,65,prime_collabo,7,6,1,8,2,983,s,69,heromaneuver_replica,11,11,0,7,4,932,s,45,dualsweeper_custom,3,0,3,7,4,1051,s,118,hokusai,16,15,1,10,4,889,s,88,jetsweeper,13,8,5,3,8,1248,s,132,nzap89,9,8,1,5,7,1201,s,51
2018-07-05T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,4,2,2,2,4,1236,,80,nzap89,5,5,0,2,3,943,,104,heroshelter_replica,3,2,1,1,2,860,,79,explosher,0,0,0,2,3,634,,81,pablo_hue,0,0,0,1,2,1234,,49,explosher,2,1,1,4,3,999,,123,dualsweeper_custom,3,3,0,2,2,865,,143,prime,3,3,0,2,3,902,,87
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_tesla,15,12,3,6,2,815,s+,95,splatspinner_collabo,6,2,4,9,5,1387,s+,104,sharp_neo,12,12,0,10,0,691,s+,84,sputtery_hue,9,6,3,7,3,0,s+,94,momiji,13,9,4,6,5,1227,s+,132,sputtery_hue,10,7,3,8,4,847,s+,75,octoshooter_replica,10,9,1,7,3,867,s+,56,hissen_hue,8,7,1,11,3,916,s+,94
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,244,bravo,TRUE,octoshooter_replica,14,11,3,7,1,830,x,109,heroslosher_replica,12,9,3,6,5,1012,x,183,splatcharger,4,3,1,6,2,590,x,142,clashblaster_neo,7,4,3,10,3,757,x,124,h3reelgun_d,12,10,2,7,5,1167,x,168,splatspinner_collabo,9,8,1,6,4,1158,x,131,dualsweeper_custom,7,5,2,9,2,743,x,69,hokusai,9,6,3,7,2,637,x,148
2018-07-05T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,3,3,0,6,3,1201,,80,pablo_hue,1,1,0,5,3,1054,,49,nzap89,3,3,0,5,2,837,,104,sshooter,2,0,2,6,1,728,,66,explosher,10,6,4,2,3,1219,,123,bold,6,6,0,1,4,1103,,108,momiji,7,6,1,1,4,1231,,77,maneuver,11,4,7,3,1,710,,70
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,sputtery_hue,18,18,0,9,4,870,s,126,nzap89,8,2,6,6,6,900,s,51,bold_neo,6,5,1,7,6,1237,s,109,quadhopper_black,12,7,5,10,0,807,s,57,rapid,11,7,4,4,4,1158,s,92,maneuver_collabo,12,12,0,8,1,866,s,60,splatroller,10,10,0,9,3,715,s,49,clashblaster_neo,4,3,1,11,2,693,s,93
2018-07-05T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,291,alpha,TRUE,maneuver_collabo,4,4,0,7,2,702,a+,59,quadhopper_black,19,16,3,6,5,1091,a-,42,sputtery_hue,15,12,3,6,3,858,a+,46,nzap85,13,8,5,8,4,941,x,123,hotblaster_custom,12,11,1,12,3,797,s+,53,clashblaster_neo,11,6,5,8,3,723,s+,130,kugelschreiber,9,7,2,9,2,812,x,141,clashblaster_neo,7,3,4,11,2,598,a-,87
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,273,bravo,TRUE,octoshooter_replica,6,5,1,8,1,900,x,109,hotblaster_custom,7,4,3,13,1,648,x,198,heroroller_replica,8,7,1,13,1,579,x,60,clashblaster_neo,6,4,2,13,2,833,x,124,rapid_deco,26,16,10,4,6,909,x,140,heroslosher_replica,19,13,6,4,7,1013,x,183,splatspinner_collabo,13,9,4,6,4,1224,x,131,hokusai,11,9,2,7,2,548,x,148
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_tesla,14,9,5,7,4,899,s+,95,nzap85,13,7,6,8,5,1336,s+,102,nova,8,7,1,13,3,554,s+,85,carbon_deco,12,8,4,8,3,878,s+,66,splatspinner_collabo,11,8,3,7,4,1322,s+,97,hokusai,16,15,1,9,3,703,s+,71,sshooter_collabo,7,6,1,10,0,906,s+,102,kugelschreiber,7,5,2,5,3,824,s+,74
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen,15,7,8,5,4,798,x,175,maneuver_collabo,13,8,5,6,4,983,x,99,herospinner_replica,6,5,1,7,1,893,x,44,rapid_elite,13,8,5,6,4,1110,x,127,dualsweeper_custom,6,5,1,6,2,0,x,69,heromaneuver_replica,6,4,2,11,2,606,x,95,clashblaster,10,8,2,7,1,797,x,59,nzap85,9,7,2,5,6,1183,x,80
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,sputtery_hue,11,7,4,9,3,1144,s,126,52gal,8,5,3,9,3,688,s,55,carbon_deco,13,11,2,10,3,893,s,100,nzap85,9,6,3,12,2,735,s,77,splatcharger,11,9,2,3,4,989,s,78,sharp_neo,9,6,3,9,5,1146,s,101,nzap89,11,10,1,8,2,687,s,131,splatroller,14,14,0,9,4,866,s,91
2018-07-05T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,176,alpha,TRUE,maneuver_collabo,10,4,6,5,0,542,a+,59,nzap85,12,7,5,3,2,662,x,123,heromaneuver_replica,11,7,4,3,0,558,a+,46,quadhopper_black,9,9,0,3,4,1047,a-,42,sputtery,7,6,1,6,2,639,x,159,sputtery,4,4,0,5,2,606,a+,110,sputtery,3,3,0,9,1,566,a,99,sputtery,2,1,1,7,1,533,s+,101
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,20,17,3,8,2,928,x,109,dualsweeper_custom,14,7,7,7,4,1149,x,69,screwslosher_neo,16,9,7,8,2,881,x,114,heroshooter_replica,13,12,1,6,2,1114,x,96,sharp_neo,9,4,5,12,4,824,x,77,nzap89,7,7,0,10,8,1675,x,86,nzap85,10,8,2,13,2,934,x,138,sshooter_collabo,10,8,2,11,2,909,x,94
2018-07-05T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,7,6,1,3,4,865,,58,nova,2,2,0,6,1,476,,63,carbon_deco,7,7,0,3,2,761,,53,wakaba,8,3,5,3,3,938,,65,liter4k_scope,3,2,1,3,1,571,,157,carbon_deco,5,5,0,5,1,630,,57,sshooter,8,7,1,6,1,854,,204,splatscope,3,1,2,4,2,646,,82
2018-07-05T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,314,alpha,FALSE,maneuver_collabo,10,8,2,10,1,778,a+,59,nzap85,12,8,4,7,5,1365,x,123,quadhopper_black,10,8,2,10,2,960,a-,42,heromaneuver_replica,6,4,2,10,2,863,a+,47,dynamo,12,10,2,6,3,838,s+,90,kugelschreiber,11,8,3,3,4,963,s,70,hotblaster_custom,10,8,2,12,1,814,s+,106,explosher,10,8,2,7,1,1213,s+,120
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,308,bravo,FALSE,sputtery_hue,15,12,3,11,3,906,s,126,herocharger_replica,6,4,2,5,3,903,s,75,sshooter_collabo,16,16,0,8,3,1098,s,83,clashblaster_neo,10,4,6,10,3,744,s,109,hydra,9,9,0,7,1,722,s,43,dualsweeper_custom,5,4,1,10,4,1328,s,91,heroroller_replica,14,12,2,9,1,822,s,65,clashblaster_neo,11,8,3,11,3,661,s,46
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,hissen,20,11,9,6,4,932,x,175,octoshooter_replica,8,7,1,9,1,826,x,80,kugelschreiber,10,6,4,7,1,869,x,130,rapid_deco,11,7,4,9,1,903,x,92,hotblaster_custom,13,9,4,10,2,899,x,107,octoshooter_replica,10,8,2,7,2,875,x,102,kugelschreiber,12,8,4,5,4,1044,x,105,rapid_deco,8,6,2,9,4,785,x,121
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,317,alpha,FALSE,dynamo_tesla,15,11,4,8,1,841,s+,95,liter4k,9,7,2,6,3,930,s+,70,sshooter_collabo,8,6,2,11,3,871,s+,137,clashblaster,9,7,2,9,4,833,s+,70,clashblaster,14,9,5,10,1,750,s+,63,dynamo_tesla,12,9,3,8,3,722,s+,94,screwslosher,12,9,3,8,2,977,s+,96,kugelschreiber,10,7,3,6,2,995,s+,106
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,octoshooter_replica,21,15,6,6,3,865,x,109,splatscope,17,15,2,6,3,1321,x,89,pablo_hue,6,6,0,8,3,842,x,62,hotblaster_custom,10,7,3,5,4,880,x,114,pablo,7,5,2,12,2,991,x,83,splatscope,4,3,1,9,1,951,x,111,52gal,12,10,2,10,5,1258,x,100,heroblaster_replica,10,7,3,12,1,611,x,75
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,139,alpha,TRUE,sputtery_hue,6,4,2,4,2,325,s,126,sshooter,4,3,1,7,0,365,s,68,splatcharger,6,5,1,3,2,456,s,119,sharp_neo,8,7,1,3,3,813,s,64,sputtery_hue,5,5,0,6,1,372,s,50,sputtery_hue,9,7,2,4,0,524,s,38,sshooter,3,2,1,5,1,382,s,50,sshooter,6,3,3,4,2,506,s,69
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen,12,7,5,8,2,776,x,175,sputtery_hue,10,10,0,8,3,994,x,142,kugelschreiber,7,5,2,4,3,1141,x,105,rapid,10,6,4,8,2,964,x,85,dualsweeper_custom,15,11,4,6,5,1324,x,118,hotblaster_custom,12,9,3,8,4,819,x,110,splatspinner_collabo,6,2,4,10,1,705,x,71,rapid_deco,8,6,2,4,7,1115,x,92
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_tesla,13,9,4,8,2,742,s+,95,clashblaster_neo,11,9,2,6,5,914,s+,112,kugelschreiber,13,10,3,5,5,1129,s+,57,splatroller,10,9,1,7,4,857,s+,42,sshooter_collabo,16,11,5,11,1,866,s+,92,heroroller_replica,10,6,4,11,2,959,s+,183,splatscope,6,4,2,8,2,760,s+,82,dualsweeper_custom,6,4,2,8,3,1082,s+,117
2018-07-05T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,maneuver_collabo,8,7,1,8,3,863,a+,59,nzap85,11,8,3,8,2,856,x,123,quadhopper_black,8,5,3,9,1,912,a+,47,quadhopper_black,6,5,1,11,1,760,a-,42,variableroller_foil,12,9,3,6,4,1009,s+,65,splatscope,11,11,0,6,1,786,s+,70,kugelschreiber,11,7,4,6,1,825,s+,87,maneuver,7,5,2,9,3,781,s+,81
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery_hue,18,17,1,11,2,992,s,126,sshooter,4,2,2,5,2,384,s,50,rapid_elite,8,3,5,6,4,1030,s,63,sshooter,9,6,3,13,1,958,s,69,sshooter,10,5,5,9,2,772,s,69,sshooter_collabo,17,12,5,6,3,794,s,79,rapid_elite,9,5,4,10,3,675,s,92,dualsweeper_custom,15,12,3,4,6,1488,s,57
2018-07-05T10:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,304,alpha,FALSE,octoshooter_replica,16,15,1,7,2,865,x,109,pablo,4,3,1,9,4,1001,x,83,52gal,18,12,6,8,4,1257,x,100,nzap85,10,5,5,7,3,1168,x,129,hotblaster_custom,11,10,1,8,2,857,x,114,dynamo,8,6,2,9,2,1101,x,72,octoshooter_replica,12,10,2,12,1,972,x,131,nzap89,5,4,1,7,0,1241,x,98
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,223,alpha,TRUE,explosher,7,6,1,2,4,1018,x,175,nzap85,6,3,3,4,3,868,x,95,longblaster,7,4,3,3,2,561,x,71,clashblaster,7,5,2,5,0,399,x,90,kugelschreiber,3,2,1,4,3,692,x,145,sputtery_hue,7,5,2,7,4,779,x,69,clashblaster_neo,6,5,1,5,4,679,x,150,splatspinner,2,2,0,5,4,787,x,59
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,110,alpha,TRUE,sputtery_hue,5,4,1,3,1,365,a+,126,nova,8,7,1,1,1,373,a-,49,prime_collabo,0,0,0,0,2,513,a,64,sshooter,2,2,0,2,1,520,a+,48,nzap85,2,2,0,4,1,364,a-,78,dualsweeper_custom,0,0,0,2,3,666,a+,52,sputtery,3,2,1,4,1,505,a+,57,splatroller,3,2,1,3,2,449,a,57
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,5,5,0,0,4,1223,,108,sharp,3,3,0,2,3,924,,28,bold,3,0,3,2,5,1127,,169,variableroller,1,1,0,4,3,770,,39,explosher,6,6,0,2,4,1139,,124,dualsweeper_custom,1,1,0,3,2,794,,23,momiji,2,1,1,0,5,1356,,66,dualsweeper_custom,2,0,2,4,2,844,,62
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,79,alpha,TRUE,sputtery_hue,5,4,1,2,1,317,a+,126,splatroller,7,6,1,0,1,362,a,37,dynamo,2,2,0,3,0,220,a-,26,maneuver_collabo,2,0,2,1,1,346,a,53,wakaba,3,3,0,3,1,375,a-,34,sshooter,1,1,0,2,0,280,a+,41,maneuver,0,0,0,4,1,328,a+,47,splatcharger,2,2,0,3,0,269,a-,23
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,74,bravo,TRUE,herocharger_replica,0,0,0,2,0,337,a+,116,sputtery,0,0,0,3,0,214,a+,33,spygadget_sorella,1,1,0,3,2,299,a+,86,nzap85,1,1,0,4,1,321,a,50,sharp,3,1,2,1,1,316,a+,66,maneuver_collabo,6,5,1,1,0,295,a+,47,dualsweeper_custom,2,1,1,0,1,429,a+,84,sputtery_hue,7,5,2,0,2,485,a+,182
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,277,alpha,TRUE,dynamo_tesla,7,4,3,8,1,802,s+,95,hotblaster_custom,10,7,3,4,4,664,s+,70,bamboo14mk2,6,4,2,9,4,762,s+,100,dualsweeper_custom,6,5,1,4,5,1302,s+,82,sshooter,7,2,5,4,3,891,s+,89,dynamo_tesla,9,4,5,7,3,819,s+,82,bamboo14mk2,16,9,7,4,6,1151,s+,92,carbon,10,8,2,5,4,776,s+,79
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,4,4,0,5,2,1047,,108,sharp,2,1,1,3,1,975,,28,explosher,0,0,0,4,1,636,,23,momiji,1,1,0,4,3,1023,,66,explosher,12,9,3,1,3,1045,,124,bold,3,2,1,1,4,1031,,169,variableroller,2,0,2,3,2,623,,39,dualsweeper_custom,5,5,0,1,4,1120,,62
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,132,alpha,TRUE,herocharger_replica,4,4,0,0,1,446,a+,116,heroshooter_replica,2,2,0,5,0,395,a+,99,rapid_elite,5,2,3,2,1,292,a,44,dualsweeper_custom,4,2,2,2,1,509,a+,49,dynamo_tesla,2,1,1,3,1,505,a,57,hotblaster,1,1,0,3,2,476,a,38,kugelschreiber,5,4,1,2,3,595,a,64,nzap89,3,3,0,2,1,0,a,41
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,mongara,87,bravo,TRUE,kugelschreiber,4,4,0,3,1,360,a+,102,maneuver_collabo,0,0,0,4,1,346,s+,117,dualsweeper_custom,2,1,1,2,1,304,s+,114,dynamo_tesla,3,2,1,2,1,271,s+,60,maneuver_collabo,4,3,1,2,1,258,s+,129,sshooter_collabo,4,3,1,3,1,335,x,123,rapid,2,1,1,1,1,264,s+,75,sputtery,4,3,1,2,1,348,s+,76
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,257,bravo,TRUE,herocharger_replica,7,7,0,1,2,863,a+,117,nzap85,6,4,2,9,2,955,a,79,barrelspinner_deco,0,0,0,6,4,761,a+,97,splatroller,14,12,2,9,0,635,a+,102,kugelschreiber,13,9,4,5,4,748,a,47,liter4k_scope,6,5,1,6,4,898,a+,47,sharp_neo,4,3,1,5,3,922,a+,73,splatroller,8,8,0,7,2,766,a+,62
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,223,alpha,TRUE,splatroller,4,2,2,5,2,639,s+,154,dualsweeper,21,16,5,3,7,1173,x,127,clashblaster,9,4,5,6,2,444,s+,155,clashblaster_neo,8,4,4,5,3,646,s+,76,explosher,2,1,1,6,2,822,s+,55,splatroller,7,7,0,8,0,519,x,117,hissen_hue,9,7,2,6,3,885,s+,111,kugelschreiber,6,3,3,7,1,501,b-,42
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,3,3,0,6,1,777,,108,variableroller,1,1,0,4,1,591,,39,momiji,2,2,0,6,2,838,,66,dualsweeper_custom,3,2,1,4,3,1083,,62,explosher,7,6,1,0,5,1285,,124,bold,1,1,0,3,3,855,,169,parashelter,1,1,0,3,1,535,,23,kugelschreiber,13,12,1,2,1,891,,137
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,81,alpha,TRUE,kugelschreiber,6,4,2,2,0,238,a+,102,explosher,1,1,0,2,1,330,s+,100,hotblaster_custom,5,5,0,2,1,281,s+,105,dynamo_tesla,7,3,4,0,1,246,s+,60,spygadget,0,0,0,3,0,195,a-,46,carbon,2,2,0,4,0,140,b+,51,heroblaster_replica,2,1,1,4,0,114,a+,69,96gal_deco,4,3,1,2,0,305,s+,90
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,308,bravo,FALSE,maneuver_collabo,9,6,3,8,6,1263,s,59,dualsweeper_custom,9,6,3,6,7,1595,s,116,sharp_neo,14,14,0,8,6,1390,s,75,nzap85,11,2,9,6,5,1296,s,55,kugelschreiber,8,7,1,6,4,1359,s,84,splatroller,14,13,1,11,3,1015,s,87,explosher,6,3,3,3,8,1668,s,67,heroshooter_replica,6,5,1,8,4,1516,s,60
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,5,4,1,6,1,764,,108,bold,1,1,0,2,5,1224,,169,variableroller,3,3,0,4,3,838,,39,momiji,1,1,0,7,2,828,,66,explosher,6,4,2,2,4,1048,,124,parashelter,4,4,0,2,2,754,,23,dualsweeper_custom,7,6,1,1,5,1408,,62,promodeler_rg,6,5,1,4,2,709,,67
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,kugelschreiber,6,3,3,7,2,848,a+,102,bold_neo,7,7,0,6,4,934,a,20,sshooter_collabo,11,11,0,10,3,850,a,28,dynamo_tesla,16,13,3,5,4,979,s+,60,hotblaster,9,8,1,8,2,732,s,64,sshooter_collabo,10,5,5,8,1,939,s+,123,splatroller,7,7,0,12,0,657,a+,91,octoshooter_replica,8,5,3,8,3,934,s,72
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,304,bravo,FALSE,splatroller,10,10,0,6,3,995,s+,154,dualsweeper,17,7,10,8,6,1218,x,127,clashblaster,8,2,6,9,2,629,s+,155,clashblaster_neo,11,7,4,11,3,780,s+,76,carbon,8,8,0,8,3,845,x,141,rapid_deco,9,8,1,8,3,928,x,205,rapid_elite_deco,10,5,5,7,2,937,x,161,clashblaster,13,10,3,5,4,969,x,132
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,bravo,FALSE,herocharger_replica,6,5,1,1,1,1188,a+,117,sshooter_collabo,6,5,1,9,4,867,a+,50,rapid_elite_deco,0,0,0,0,0,0,a+,114,splatroller,14,13,1,6,7,963,a+,91,nzap85,3,1,2,7,2,713,a+,80,dualsweeper_custom,7,4,3,7,3,1026,a+,75,hissen_hue,7,5,2,5,4,1043,a+,71,dynamo_tesla,6,6,0,6,3,684,a+,61
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,109,bravo,TRUE,nzap85,2,1,1,4,1,540,s+,108,dualsweeper_custom,2,1,1,3,2,688,s+,107,dynamo_tesla,3,2,1,3,1,454,s+,155,explosher,2,1,1,4,0,487,s+,103,variableroller_foil,7,4,3,1,2,406,s+,107,explosher,2,2,0,3,2,622,s+,133,nzap85,9,7,2,0,2,674,s+,55,splatscope_collabo,1,1,0,1,2,684,s+,118
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,173,bravo,TRUE,explosher,4,4,0,3,2,679,a+,102,dynamo_tesla,10,5,5,4,2,538,s+,60,quadhopper_black,9,8,1,7,0,601,x,94,52gal,5,2,3,7,1,414,s+,116,kugelschreiber,3,2,1,4,2,497,s+,90,rapid_elite,9,6,3,6,2,627,s+,62,dynamo,1,1,0,6,1,514,s+,101,screwslosher,15,12,3,3,0,737,s+,73
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,218,alpha,TRUE,jetsweeper,3,2,1,0,3,589,b+,47,momiji,9,7,2,4,4,1055,b+,81,dynamo,6,6,0,6,1,511,b-,24,octoshooter_replica,10,7,3,4,3,794,b+,76,nzap85,3,3,0,7,2,694,b+,79,nzap85,3,2,1,6,2,571,b,61,splatscope,7,6,1,3,4,753,b+,78,sharp,4,3,1,6,3,641,b-,28
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,201,alpha,TRUE,herocharger_replica,9,6,3,3,2,823,a+,117,pablo,10,8,2,8,1,521,a-,28,sputtery_hue,7,4,3,6,2,769,a+,87,nzap85,4,3,1,5,2,825,a+,38,kugelschreiber,6,5,1,3,4,716,a+,76,splatscope,4,4,0,5,3,1020,a+,60,carbon_deco,7,5,2,8,0,493,a,65,nzap89,10,8,2,5,4,902,a+,70
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,89,alpha,TRUE,splatroller,5,2,3,1,2,241,s+,154,rapid,3,2,1,1,2,330,x,127,clashblaster_neo,10,8,2,2,1,316,s+,76,clashblaster,6,4,2,2,2,223,s+,155,splatroller,3,2,1,3,1,302,s+,57,hokusai_hue,1,1,0,4,0,157,a,136,rapid_deco,5,2,3,4,1,318,s+,132,hotblaster_custom,1,1,0,5,0,189,x,183
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,172,alpha,TRUE,nzap85,3,3,0,3,3,869,s+,108,liter4k_custom,5,4,1,2,3,679,s+,82,sshooter,6,5,1,3,2,732,s+,70,maneuver_collabo,4,4,0,4,3,744,s+,87,nzap85,9,5,4,3,3,732,s+,52,quadhopper_black,3,3,0,6,1,666,s+,45,52gal_deco,4,3,1,3,2,789,s+,82,wakaba,2,1,1,4,4,772,s+,64
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,301,alpha,FALSE,maneuver_collabo,9,7,2,4,4,1155,s,59,dualsweeper_custom,7,5,2,3,7,1673,s,128,sputtery,7,6,1,8,3,1223,s,62,heroroller_replica,11,11,0,7,1,1143,s,100,nzap85,2,0,2,7,4,1311,s,102,sputtery,10,10,0,7,6,1331,s,65,splatcharger,9,9,0,5,4,1293,s,39,sputtery_hue,5,3,2,10,5,1123,s,102
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,216,bravo,TRUE,explosher,5,3,2,4,2,949,a+,102,dynamo_tesla,11,8,3,4,4,780,s+,60,quadhopper_black,2,2,0,8,1,641,b,30,spygadget_sorella,4,3,1,8,1,550,b+,36,clashblaster,4,3,1,1,4,674,a+,90,carbon_deco,10,8,2,7,1,639,s+,118,rapid,10,6,4,4,4,770,s+,116,sharp_neo,9,7,2,4,4,1048,a-,78
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,143,alpha,TRUE,herocharger_replica,6,5,1,0,2,445,a+,117,heroshooter_replica,10,9,1,0,1,576,a,44,rapid_elite,3,2,1,3,1,339,a-,44,momiji,3,3,0,3,4,815,a+,85,splatcharger_collabo,2,2,0,3,3,717,a+,129,liter4k_scope,3,2,1,6,1,321,a,48,wakaba,0,0,0,5,2,611,a-,22,carbon,2,2,0,6,1,333,a+,63
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,313,alpha,FALSE,nzap85,13,10,3,3,6,1526,a+,98,splatscope,3,1,2,4,3,920,a+,61,heroroller_replica,10,9,1,5,3,735,a-,33,soytuber,6,4,2,8,2,591,a+,51,momiji,8,8,0,8,4,1389,a+,47,splatcharger,5,3,2,3,3,813,a,103,kugelschreiber,3,3,0,2,4,850,a,33,sshooter,7,6,1,11,3,886,a-,19
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,199,alpha,TRUE,herocharger_replica,9,6,3,0,2,576,a+,117,heroshooter_replica,11,11,0,3,4,768,a+,70,bamboo14mk2,0,0,0,3,5,721,a+,49,sputtery_hue,3,2,1,7,1,721,a+,71,barrelspinner,8,5,3,4,1,697,a+,104,splatcharger_collabo,4,4,0,5,2,630,a+,90,maneuver_collabo,3,3,0,6,2,547,a+,35,bamboo14mk2,2,1,1,4,5,900,a+,45
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,63,bravo,TRUE,explosher,1,1,0,2,0,202,a+,102,dynamo_tesla,4,3,1,1,1,287,s+,60,bamboo14mk2,3,3,0,1,1,280,s+,121,explosher,2,1,1,2,0,259,s+,73,quadhopper_black,1,1,0,3,0,291,s+,116,hokusai_hue,0,0,0,2,0,140,a+,62,kugelschreiber,3,2,1,1,0,316,s+,102,hissen,3,3,0,2,1,249,a+,58
