# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bucketslosher_deco,3,3,0,9,1,747,a-,68,sharp_neo,10,9,1,7,3,1223,a+,97,prime_collabo,6,5,1,8,3,911,a-,79,sshooter_collabo,13,10,3,11,2,815,a+,54,momiji,10,8,2,7,4,921,a+,79,bucketslosher,11,9,2,6,6,1190,a,92,octoshooter_replica,12,9,3,8,3,808,a+,80,splatcharger,7,7,0,6,3,954,a,59
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,herospinner_replica,2,2,0,4,1,540,,102,bold,1,1,0,3,0,632,,82,dualsweeper_custom,0,0,0,3,2,725,,111,dualsweeper_custom,0,0,0,2,3,991,,70,kugelschreiber,3,2,1,1,0,573,,68,explosher,1,1,0,1,3,845,,95,squiclean_a,4,3,1,1,2,703,,91,liter4k,6,6,0,0,3,835,,94
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,clashblaster,11,10,1,8,3,726,s+,112,dualsweeper_custom,6,3,3,6,4,1085,s+,107,soytuber,6,5,1,10,2,795,s+,86,carbon_deco,17,15,2,4,3,1080,s+,39,hotblaster,10,10,0,10,1,889,s+,103,clashblaster_neo,9,5,4,8,4,832,s+,87,splatroller,7,7,0,11,2,594,s+,59,rapid_elite,11,4,7,5,6,1343,s+,91
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber,8,5,3,8,4,916,s+,96,splatroller,12,12,0,10,2,669,s+,61,maneuver,12,9,3,3,8,1193,s+,45,clashblaster_neo,10,7,3,11,2,460,s+,41,nzap89,2,2,0,10,2,665,s+,71,clashblaster,15,12,3,12,1,575,s+,65,splatscope_collabo,7,6,1,4,2,778,s+,62,jetsweeper,11,9,2,7,4,1112,s+,40
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,explosher,6,5,1,5,5,1000,s+,94,octoshooter_replica,15,13,2,7,2,912,s+,99,dualsweeper_custom,19,15,4,6,3,1008,s+,103,kugelschreiber,8,5,3,5,4,792,s+,87,h3reelgun_d,9,1,8,10,3,887,s+,161,liter4k,5,4,1,8,3,1015,s+,181,sshooter_collabo,8,7,1,12,1,775,s+,119,clashblaster,11,10,1,8,2,635,s+,107
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_4,asari,tachiuo,313,bravo,FALSE,dualsweeper_custom,12,10,2,6,3,1179,s+,73,parashelter,6,5,1,5,2,872,s+,131,sshooter_collabo,7,6,1,7,1,875,s+,46,splatscope,3,3,0,6,1,821,b+,52,sputtery_hue,6,3,3,7,3,1035,s+,155,sputtery,5,5,0,7,1,703,s+,106,splatroller,13,13,0,7,2,886,s+,115,kelvin525,5,3,2,5,3,823,s+,113
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,141,alpha,TRUE,sharp_neo,6,5,1,3,3,729,a+,78,dualsweeper_custom,7,5,2,3,2,532,a+,86,hotblaster,6,3,3,3,2,408,a,156,heroshooter_replica,5,4,1,5,1,424,a,30,sshooter,5,5,0,5,2,577,a+,135,squiclean_a,6,6,0,3,2,523,a+,76,hokusai,3,0,3,4,1,254,a+,63,nzap85,5,3,2,6,1,453,a-,22
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,heroblaster_replica,5,5,0,4,1,687,,96,heroroller_replica,4,3,1,4,0,708,,31,dualsweeper,7,5,2,2,4,794,,40,nzap89,4,2,2,3,1,508,,11,sshooter_collabo,3,3,0,2,1,542,,36,sputtery,4,3,1,3,3,1146,,26,quadhopper_black,3,3,0,5,0,381,,44,promodeler_mg,5,4,1,5,2,675,,12
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,maneuver_collabo,5,3,2,6,0,812,s+,155,campingshelter_sorella,7,3,4,8,0,748,x,83,dualsweeper_custom,13,11,2,6,4,1307,x,187,hotblaster_custom,10,9,1,9,1,658,s+,158,prime,16,11,5,7,3,970,s+,143,carbon_deco,7,7,0,9,0,583,b+,89,maneuver_collabo,8,5,3,6,3,955,s+,100,prime_collabo,7,6,1,5,4,1074,a-,89
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,explosher,6,1,5,7,3,1382,s,137,sshooter_collabo,5,4,1,7,4,1017,s,116,barrelspinner,7,5,2,4,4,1067,s,103,splatroller,10,10,0,9,1,830,s,109,clashblaster_neo,9,7,2,6,3,751,s,103,96gal,9,4,5,5,6,1098,s,23,maneuver,10,8,2,5,5,1153,s,121,dualsweeper_custom,10,7,3,5,5,1354,s,98
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,96gal,9,6,3,8,5,1179,s,59,splatroller,9,8,1,6,3,1068,s,51,bucketslosher_deco,5,3,2,5,4,1073,s,43,nzap85,9,6,3,7,4,1199,s,70,hissen_hue,11,9,2,4,4,1077,s,97,sshooter,9,8,1,6,4,1339,s,89,dualsweeper_custom,9,3,6,6,5,1391,s,82,carbon_deco,7,6,1,7,4,771,s,48
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,259,bravo,TRUE,dualsweeper_custom,5,4,1,7,3,1036,s+,98,sshooter_collabo,12,12,0,6,2,893,s+,70,prime_collabo,1,1,0,7,4,964,s+,52,dynamo_tesla,8,5,3,5,3,804,s+,155,explosher,9,5,4,5,4,1213,s+,122,rapid_deco,9,8,1,6,3,799,s+,88,dynamo_tesla,7,4,3,6,3,780,s+,73,dualsweeper_custom,12,8,4,5,4,1258,s+,65
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,301,bravo,FALSE,liter4k_scope,7,1,6,8,2,781,s,70,splatscope,5,5,0,8,3,840,s,60,nzap89,13,10,3,7,2,946,s,151,sharp_neo,8,6,2,11,3,1029,s,92,splatroller_collabo,6,6,0,8,3,569,s,172,bold,7,5,2,5,5,1125,s,61,maneuver,15,14,1,5,6,1155,s,83,herocharger_replica,9,8,1,5,2,645,s,186
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,10,10,0,5,3,917,,85,splatroller_collabo,2,2,0,3,4,982,,72,explosher,0,0,0,6,1,699,,30,splatcharger,0,0,0,0,0,0,,110,bold,4,4,0,3,3,1003,,89,sputtery_hue,4,2,2,4,2,830,,141,sshooter,8,7,1,2,2,803,,112,splatcharger_collabo,1,1,0,3,1,690,,113
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,301,bravo,FALSE,clashblaster_neo,13,11,2,5,2,823,a+,103,hissen_hue,5,4,1,12,2,620,a+,126,dualsweeper_custom,8,6,2,6,6,1481,a+,64,sharp_neo,7,4,3,6,7,1591,a+,66,sputtery_hue,12,9,3,3,5,1314,a+,85,dualsweeper,13,6,7,3,8,1477,a,32,carbon_deco,11,9,2,11,2,814,a+,75,explosher,7,5,2,8,4,1074,a,51
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,150,alpha,TRUE,sharp_neo,5,4,1,2,3,658,a+,78,heroshooter_replica,6,3,3,2,2,435,a,30,dualsweeper_custom,7,5,2,2,3,607,a+,105,maneuver,1,1,0,5,3,482,a,40,splatcharger,2,2,0,3,0,422,a+,41,explosher,4,3,1,5,3,836,a+,62,nzap89,6,6,0,5,2,587,a,73,nzap85,0,0,0,0,0,0,a-,22
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,146,alpha,TRUE,heroshelter_replica,4,2,2,1,3,508,s+,134,hokusai,5,2,3,2,3,464,s+,68,carbon_deco,9,7,2,2,3,608,s+,54,splatroller,9,9,0,2,2,497,s+,51,splatcharger,1,1,0,4,1,423,s+,97,splatroller,2,2,0,4,1,418,s+,68,spygadget_sorella,0,0,0,6,2,558,s+,85,pablo,4,4,0,6,0,411,s+,76
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,prime_collabo,8,6,2,8,3,977,x,129,nova,9,8,1,10,2,734,x,159,octoshooter_replica,14,12,2,11,2,1036,x,162,splatroller,11,10,1,6,1,926,x,106,heroroller_replica,15,14,1,11,2,882,x,97,quadhopper_black,6,4,2,10,2,899,x,139,jetsweeper_custom,10,10,0,6,2,1147,x,89,kugelschreiber,10,7,3,9,2,827,x,130
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,6,6,0,3,1,755,,69,bold_neo,2,1,1,4,2,755,,40,splatscope,3,3,0,2,1,692,,17,bold,3,2,1,2,2,1076,,116,parashelter,2,1,1,5,1,489,,54,dualsweeper_custom,2,2,0,3,2,781,,77,nzap89,3,3,0,2,4,1013,,85,kugelschreiber,5,5,0,2,3,825,,117
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber,8,6,2,1,2,699,,102,dualsweeper_custom,7,5,2,1,3,929,,111,explosher,4,4,0,1,2,738,,95,squiclean_a,8,6,2,0,4,898,,91,kugelschreiber,2,2,0,5,0,595,,68,sputtery_hue,1,1,0,4,1,546,,82,dualsweeper_custom,1,0,1,5,3,990,,70,maneuver_collabo,0,0,0,7,1,618,,23
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,290,bravo,TRUE,kugelschreiber,6,5,1,7,2,1004,x,95,hotblaster_custom,12,10,2,9,2,812,x,114,jetsweeper_custom,7,5,2,5,4,1060,x,131,kugelschreiber,7,4,3,10,3,760,x,191,kugelschreiber,13,11,2,5,3,978,x,109,dynamo_tesla,7,3,4,5,4,998,x,101,rapid_elite,10,4,6,7,4,817,x,137,splatroller,14,11,3,7,2,1056,x,98
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,302,bravo,FALSE,sputtery_hue,8,8,0,11,3,1055,a,103,splatroller,6,6,0,8,3,968,a+,69,clashblaster_neo,7,6,1,6,2,765,a+,155,dualsweeper_custom,7,3,4,7,7,1830,a,66,nzap89,6,3,3,3,6,1213,a-,61,sputtery,13,10,3,6,3,1016,a,76,dualsweeper_custom,7,6,1,8,3,1201,a-,41,wakaba,20,13,7,6,5,1212,a+,149
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,heroblaster_replica,5,5,0,5,1,723,,96,sshooter_collabo,0,0,0,0,0,0,,36,heroroller_replica,2,2,0,8,0,375,,31,nzap89,1,1,0,3,2,663,,11,hissen,4,2,2,1,3,777,,40,quadhopper_black,6,5,1,3,1,326,,44,promodeler_mg,9,5,4,3,2,734,,12,jetsweeper_custom,4,4,0,1,2,576,,73
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,8,7,1,2,2,757,,89,liter4k_scope,2,2,0,2,2,657,,95,maneuver,10,10,0,2,3,937,,124,sharp_neo,1,1,0,1,3,1118,,37,parashelter_sorella,1,1,0,5,1,751,,49,sputtery_hue,2,2,0,4,3,1051,,54,splatroller,1,1,0,7,0,536,,22,sshooter,3,3,0,4,2,827,,51
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_2,asari,tachiuo,266,bravo,TRUE,kugelschreiber,6,4,2,5,0,621,x,84,carbon_deco,11,9,2,5,3,840,x,100,sharp_neo,9,7,2,5,3,1011,s+,147,liter4k_scope_custom,4,4,0,6,0,496,a,74,splatroller,6,6,0,7,0,615,b-,55,sshooter_collabo,8,5,3,8,0,589,s+,65,parashelter,11,5,6,5,3,920,s+,116,explosher,8,5,3,4,3,946,x,141
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,,maneuver,3,3,0,7,1,650,,43,wakaba,2,0,2,3,4,1131,,111,herospinner_replica,3,2,1,6,1,829,,51,longblaster,4,4,0,4,0,351,,47,sshooter,12,10,2,1,4,1018,,50,bold,5,5,0,2,3,887,,39,hokusai,8,5,3,3,3,762,,88,sshooter,1,0,1,3,0,723,,23
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,quadhopper_black,6,6,0,11,0,812,a-,68,sharp_neo,9,5,4,11,2,900,a+,71,prime_collabo,10,10,0,8,3,1078,a+,83,clashblaster_neo,6,6,0,10,3,680,a,91,sharp,9,6,3,9,2,673,a+,123,sshooter,12,8,4,6,3,770,a+,82,maneuver,12,9,3,5,7,1298,a-,93,prime_collabo,23,17,6,7,3,937,a-,81
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kugelschreiber,7,6,1,8,2,880,s+,96,nzap89,9,7,2,8,3,757,s+,75,bucketslosher,8,7,1,5,4,1066,s+,66,splatroller,11,11,0,12,1,621,s+,61,clashblaster,8,7,1,11,0,615,s+,65,hissen_hue,17,15,2,6,4,843,s+,41,sputtery,6,5,1,9,4,787,s+,90,jetsweeper,10,6,4,5,5,1122,s+,40
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster,13,9,4,8,1,797,s+,112,quadhopper_black,15,13,2,7,4,1062,s+,67,l3reelgun,7,5,2,7,5,1118,s+,63,rapid,8,5,3,7,4,939,s+,36,bold_neo,5,5,0,11,3,1059,s+,54,quadhopper_black,16,9,7,9,3,1005,s+,91,splatscope_collabo,6,5,1,5,3,1126,s+,142,quadhopper_black,12,10,2,8,2,976,s+,71
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,157,bravo,TRUE,explosher,2,2,0,5,1,589,s+,94,screwslosher,6,5,1,3,2,569,s+,183,kugelschreiber,1,1,0,7,0,322,s+,90,kelvin525,2,0,2,5,1,393,s+,136,kugelschreiber,10,5,5,0,2,625,s+,107,hotblaster_custom,9,9,0,2,2,462,s+,144,sshooter_collabo,5,2,3,4,1,411,s+,113,prime_collabo,5,4,1,2,4,540,s+,190
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_4,asari,tachiuo,88,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,384,s+,73,parashelter,1,0,1,1,1,288,s+,131,sshooter_collabo,6,3,3,1,1,367,s+,46,nzap85,2,2,0,1,1,341,b+,52,prime_collabo,2,2,0,2,1,478,s+,145,campingshelter,0,0,0,2,0,250,s+,88,dualsweeper_custom,0,0,0,2,1,453,s+,88,clashblaster_neo,1,1,0,2,0,254,a,116
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_2,asari,tachiuo,213,alpha,TRUE,sputtery_hue,7,5,2,4,1,470,a+,95,clashblaster_neo,11,9,2,4,2,697,b+,59,campingshelter,3,2,1,5,1,534,c-,25,dualsweeper_custom,1,0,1,4,2,546,b-,46,sshooter,9,6,3,5,0,668,b,30,splatscope,4,4,0,2,5,674,,56,pablo,4,4,0,6,2,517,a-,81,maneuver,2,2,0,3,0,0,c-,40
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,9,7,2,3,2,933,,85,nzap85,6,4,2,3,3,948,,52,momiji,3,2,1,2,2,733,,70,prime,4,2,2,2,2,608,,84,sputtery_hue,3,3,0,5,2,972,,141,splatroller_collabo,2,2,0,3,3,856,,72,kelvin525_deco,2,2,0,6,1,634,,30,splatcharger,3,3,0,3,1,627,,37
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_4,asari,bbass,205,alpha,TRUE,maneuver_collabo,7,5,2,4,1,601,s+,155,campingshelter_sorella,7,1,6,2,1,554,x,83,dualsweeper_custom,5,4,1,1,3,851,x,187,hotblaster_custom,16,14,2,3,3,712,s+,158,clashblaster,3,3,0,4,2,605,a,98,pablo,2,2,0,7,0,599,a,139,heroroller_replica,4,3,1,7,0,525,s+,148,wakaba,5,2,3,6,3,783,a-,138
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,305,alpha,FALSE,dualsweeper_custom,9,9,0,8,5,1381,s+,98,sputtery_hue,11,10,1,8,3,859,s+,99,longblaster,11,9,2,6,4,1036,s+,131,maneuver_collabo,10,5,5,5,4,1106,s+,84,explosher,10,4,6,7,4,1400,s+,69,heroshooter_replica,6,5,1,9,2,855,s+,39,maneuver,11,8,3,9,3,957,s+,186,wakaba,13,10,3,8,5,1201,s+,41
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k_scope,7,6,1,4,5,1176,s,137,splatspinner,7,5,2,8,4,1122,s,34,clashblaster_neo,16,15,1,5,4,852,s,84,momiji,7,3,4,10,4,937,s,127,jetsweeper_custom,10,9,1,8,2,1048,s,72,screwslosher,7,6,1,8,4,850,s,159,splatroller,8,8,0,7,1,656,s,126,maneuver,5,4,1,6,8,1418,s,100
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,308,bravo,FALSE,sharp_neo,6,3,3,9,3,1085,a+,78,splatcharger,7,7,0,3,4,1151,a+,41,variableroller_foil,12,9,3,3,5,932,a+,149,quadhopper_black,2,1,1,7,4,922,a+,188,bold,5,5,0,7,3,1143,a+,58,splatscope,5,4,1,3,2,714,a+,70,bottlegeyser_foil,9,5,4,4,4,892,a,61,nzap85,10,8,2,6,5,1396,a+,168
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,305,bravo,FALSE,heroshelter_replica,6,6,0,9,3,1129,s+,134,splatroller_collabo,8,8,0,11,2,640,s+,150,sshooter_collabo,4,3,1,8,1,1047,s+,54,bottlegeyser_foil,5,4,1,9,3,1127,s+,112,longblaster,9,9,0,5,4,938,s+,104,jetsweeper_custom,7,4,3,3,5,1092,s+,95,52gal_deco,9,7,2,8,2,944,s+,113,sshooter,21,17,4,5,4,1075,s+,80
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,kugelschreiber,4,2,2,5,0,450,,102,maneuver,2,2,0,3,1,560,,82,dualsweeper_custom,2,2,0,1,4,1194,,70,maneuver_collabo,1,0,1,6,2,790,,23,kugelschreiber,8,8,0,1,0,562,,68,dualsweeper_custom,4,3,1,1,4,1091,,111,explosher,3,2,1,1,3,882,,95,squiclean_a,4,2,2,3,2,674,,92
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_collabo,3,3,0,5,1,786,,69,pablo,5,2,3,7,1,530,,54,nzap89,3,3,0,2,4,966,,85,splatcharger_collabo,2,2,0,3,1,600,,110,bold_neo,5,4,1,3,4,1063,,40,splatscope,2,1,1,2,0,598,,17,explosher,4,3,1,3,2,741,,117,screwslosher_neo,10,8,2,3,2,725,,53
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,clashblaster_neo,10,6,4,7,3,761,a+,103,heroroller_replica,13,11,2,7,2,786,a+,49,variableroller,6,4,2,8,5,1141,a,178,nzap85,9,4,5,7,4,1129,a-,34,maneuver,10,7,3,6,4,1004,a+,96,carbon,10,10,0,4,5,997,a+,58,dualsweeper_custom,10,5,5,7,3,1108,a,48,sputtery_hue,7,5,2,10,4,848,a+,67
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,61,alpha,TRUE,rapid,4,2,2,0,2,407,a+,70,hissen_hue,4,3,1,0,1,290,a+,126,sharp_neo,5,3,2,2,1,229,a,32,dualsweeper_custom,1,1,0,2,1,251,a,64,dynamo,0,0,0,3,0,113,a+,61,sharp_neo,3,2,1,2,0,383,a+,100,squiclean_a,1,1,0,2,0,146,a+,121,hissen,2,1,1,2,0,307,a,26
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_black,7,4,3,3,3,817,,89,sharp_neo,10,9,1,2,3,1046,,124,sharp_neo,2,1,1,4,4,1127,,37,screwslosher_neo,4,2,2,4,1,543,,50,rapid_elite,3,3,0,5,0,516,,95,parashelter_sorella,1,0,1,4,1,762,,49,sputtery_hue,3,3,0,4,2,934,,54,maneuver_collabo,7,7,0,4,2,856,,97
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,4,1349,s+,73,parashelter,5,2,3,8,1,675,s+,131,sshooter_collabo,20,16,4,10,1,980,s+,46,nzap85,11,7,4,5,3,842,b+,52,hotblaster,10,7,3,7,3,732,a+,75,sshooter_collabo,10,8,2,5,1,990,s+,86,52gal_deco,12,7,5,10,2,817,a-,48,nzap85,7,5,2,10,2,1052,b,50
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,explosher,4,1,3,6,3,1285,s+,94,maneuver_collabo,2,2,0,9,2,988,s+,111,momiji,7,5,2,7,4,1325,s+,94,sputtery_hue,10,10,0,10,3,991,s+,79,dualsweeper_custom,8,7,1,4,7,1740,s+,60,heroroller_replica,14,12,2,2,5,1049,s+,152,nzap85,9,1,8,4,5,1290,s+,100,clashblaster_neo,10,10,0,8,2,859,s+,128
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,heroblaster_replica,7,7,0,3,2,721,,96,promodeler_mg,4,4,0,4,2,836,,12,jetsweeper_custom,7,3,4,2,3,582,,73,liter4k,6,5,1,4,1,435,,75,nzap89,3,3,0,5,2,650,,11,quadhopper_black,1,1,0,5,1,469,,44,dualsweeper,1,1,0,4,1,565,,14,variableroller_foil,8,8,0,5,2,647,,45
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,199,alpha,TRUE,prime_collabo,8,5,3,3,3,703,x,129,maneuver_collabo,15,12,3,4,3,736,x,112,kugelschreiber,13,9,4,4,3,764,x,110,quadhopper_black,8,7,1,5,2,636,x,124,maneuver_collabo,8,7,1,7,2,680,x,140,wakaba,3,2,1,8,2,743,x,134,kugelschreiber,4,3,1,7,0,634,x,130,nzap85,3,3,0,11,2,589,x,131
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,kugelschreiber,10,7,3,8,2,1146,x,95,sputtery_hue,11,9,2,10,3,719,x,89,liter4k_scope,11,9,2,9,3,874,x,125,hotblaster,13,10,3,7,1,811,x,110,bold_neo,15,13,2,7,4,808,x,91,splatcharger,3,3,0,11,2,755,x,81,h3reelgun_d,16,8,8,7,5,1252,x,89,hotblaster_custom,11,9,2,10,2,793,x,120
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,91,bravo,TRUE,variableroller_foil,2,2,0,2,0,260,a,55,splatroller,2,2,0,4,0,220,a+,90,dynamo_tesla,0,0,0,3,0,272,a,63,explosher,3,2,1,1,1,495,a,63,jetsweeper_custom,4,3,1,1,2,460,a-,59,splatroller,2,2,0,3,0,207,a+,161,explosher,5,2,3,1,3,612,a+,72,clashblaster_neo,3,3,0,1,1,289,a,57
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,306,bravo,FALSE,octoshooter_replica,13,13,0,7,5,1293,s,59,dualsweeper_custom,11,7,4,8,5,1184,s,78,sputtery_hue,7,3,4,11,3,1018,s,114,splatcharger,4,2,2,8,4,809,s,101,splatscope,5,5,0,7,2,1014,s,109,dynamo,15,12,3,5,4,956,s,130,dualsweeper_custom,12,5,7,8,4,1399,s,65,sshooter,13,12,1,6,3,1043,s,103
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,302,alpha,FALSE,sputtery_hue,14,10,4,9,3,919,a-,103,nzap85,18,14,4,1,6,1101,a+,100,jetsweeper,12,7,5,5,8,1375,a-,28,nzap89,9,7,2,5,5,1130,a,42,kugelschreiber,6,5,1,12,1,0,a,70,clashblaster,9,6,3,9,1,1089,a+,129,kelvin525_deco,8,4,4,12,2,737,a+,108,nzap85,8,5,3,5,7,1371,a+,140
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_2,asari,tachiuo,147,alpha,TRUE,kugelschreiber,7,5,2,0,1,404,x,84,nzap89,0,0,0,2,2,397,s,120,nzap85,4,3,1,2,3,756,s+,152,liter4k_scope_custom,6,6,0,2,0,399,a,74,clashblaster,3,3,0,4,0,386,s+,102,nzap85,0,0,0,4,1,423,a+,80,heroshooter_replica,1,1,0,2,0,383,a,55,sputtery_hue,2,2,0,4,0,347,b+,61
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid,8,2,6,1,4,1096,a+,70,sharp_neo,7,5,2,9,1,829,a,32,kugelschreiber,12,10,2,5,4,887,a+,64,nzap89,18,12,6,6,7,1537,a,71,dualsweeper_custom,8,6,2,8,4,1222,a,64,hissen,7,4,3,8,4,855,a,26,sharp_neo,5,5,0,10,1,928,a+,100,jetsweeper,9,5,4,3,8,1268,a+,52
2018-07-04T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,4,3,1,4,3,963,,85,sputtery_hue,2,1,1,3,3,1064,,80,prime,7,4,3,2,2,668,,84,splatroller_collabo,4,4,0,5,2,640,,72,sputtery,2,2,0,2,3,978,,45,wakaba,7,3,4,4,3,868,,30,splatroller,6,4,2,4,2,765,,12,maneuver_collabo,4,4,0,2,1,751,,51
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_2,asari,bbass,205,bravo,TRUE,sputtery_hue,6,5,1,7,1,541,a+,95,bottlegeyser_foil,8,2,6,6,0,503,s+,134,clashblaster_neo,7,7,0,7,2,652,b+,59,splatroller,7,5,2,9,1,501,s+,99,splatroller,16,16,0,6,3,820,a+,72,kugelschreiber,7,7,0,3,2,616,s,104,sputtery_hue,6,5,1,6,0,401,b+,66,splatroller,2,1,1,4,1,523,s,80
2018-07-04T14:00:00+00:00,3.1.0,gachi,squad_4,asari,tachiuo,305,alpha,FALSE,maneuver_collabo,8,8,0,7,1,758,s+,155,h3reelgun_d,6,4,2,4,3,1170,x,83,dualsweeper_custom,14,10,4,5,3,1046,x,187,hotblaster_custom,14,8,6,9,1,697,s+,158,maneuver_collabo,12,10,2,8,3,963,b+,76,dualsweeper,3,1,2,7,3,699,b+,73,hotblaster_custom,9,7,2,8,3,787,s,113,heroshooter_replica,8,7,1,8,3,884,x,189
2018-07-04T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,315,bravo,FALSE,clashblaster,10,8,2,10,0,764,s+,112,hokusai_hue,8,5,3,10,3,775,s+,77,dualsweeper,12,6,6,6,6,1054,s+,171,sshooter_collabo,15,13,2,8,2,1085,s+,98,dualsweeper_custom,10,5,5,10,3,1342,s+,63,carbon_deco,10,9,1,7,3,789,s+,81,rapid_elite,6,6,0,7,3,856,s+,113,clashblaster_neo,18,13,5,10,3,951,s+,78
