# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,5,4,1,2,3,717,,84,kelvin525_deco,3,2,1,5,1,636,,45,explosher,4,3,1,4,3,916,,75,explosher,6,4,2,2,4,1118,,58,explosher,6,3,3,4,2,959,,74,bamboo14mk2,4,4,0,3,2,840,,61,campingshelter_sorella,1,0,1,3,2,710,,67,heromaneuver_replica,6,6,0,3,4,1058,,109
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,kugelschreiber,3,3,0,1,1,830,,128,dynamo,2,2,0,4,2,827,,96,bamboo14mk1,1,0,1,2,4,934,,51,nzap89,3,2,1,3,3,749,,40,spygadget,2,2,0,2,4,1121,,34,rapid_deco,2,0,2,3,1,583,,26,sputtery_hue,6,6,0,2,3,915,,45,explosher,2,2,0,0,3,714,,64
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,1,1,0,2,2,830,,112,explosher,1,1,0,5,2,857,,55,explosher,2,1,1,2,2,630,,113,hydra,7,7,0,1,0,754,,56,kugelschreiber,5,5,0,3,0,584,,33,sharp_neo,1,0,1,3,2,819,,68,splatroller,4,4,0,3,1,571,,109,barrelspinner_deco,0,0,0,1,2,743,,84
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_2,asari,arowana,310,alpha,FALSE,herospinner_replica,7,6,1,3,1,822,s+,95,maneuver,12,10,2,4,2,835,b,98,dynamo_tesla,10,8,2,7,1,583,s,73,explosher,6,4,2,6,1,1020,x,143,quadhopper_black,7,7,0,8,4,934,s+,57,splatroller,8,6,2,7,2,762,b,38,variableroller_foil,3,3,0,5,4,820,s+,110,kugelschreiber,7,4,3,8,1,551,s+,89
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,momiji,3,3,0,3,4,1331,,95,dualsweeper_custom,8,4,4,5,3,1172,,56,sshooter,5,5,0,3,2,933,,85,splatcharger,3,2,1,2,3,550,,106,dualsweeper_custom,7,7,0,4,2,1199,,115,screwslosher_neo,4,2,2,3,3,990,,99,kugelschreiber,3,3,0,4,2,833,,59,barrelspinner_deco,2,1,1,3,2,726,,99
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,309,bravo,FALSE,bamboo14mk1,9,8,1,7,5,1369,s,99,maneuver_collabo,16,9,7,5,6,1140,s,73,maneuver_collabo,6,4,2,10,2,1149,s,85,sshooter_collabo,14,11,3,8,4,1496,s,113,maneuver_collabo,16,12,4,7,2,1130,s,86,parashelter,5,2,3,8,4,1218,s,110,spygadget_sorella,5,4,1,9,3,1217,s,89,nzap85,15,12,3,8,2,1593,s,156
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,272,alpha,TRUE,jetsweeper_custom,10,5,5,7,2,776,a+,102,sharp_neo,15,13,2,7,2,1164,a,54,splatcharger,15,15,0,4,3,1006,a-,126,52gal,8,4,4,11,2,660,a,67,kugelschreiber,9,7,2,6,0,0,a,97,sputtery,11,9,2,12,1,912,a+,130,splatcharger,6,6,0,10,0,934,a-,36,screwslosher,11,7,4,9,2,849,a,45
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,rapid_deco,3,3,0,5,0,351,,92,dualsweeper_custom,3,1,2,1,4,1363,,65,dualsweeper_custom,3,0,3,2,3,922,,69,bamboo14mk2,5,5,0,3,3,1023,,77,bold_neo,3,3,0,2,3,1188,,51,herocharger_replica,4,3,1,3,2,762,,84,dualsweeper,4,3,1,2,1,685,,45,explosher,4,2,2,2,0,1081,,106
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,4,3,1,3,4,1407,,110,quadhopper_black,8,8,0,1,3,1109,,65,bold,1,1,0,4,1,919,,53,squiclean_b,1,1,0,4,2,638,,44,momiji,3,3,0,3,4,1239,,83,sputtery_hue,4,3,1,3,4,1217,,131,dualsweeper_custom,3,2,1,3,2,950,,63,variableroller,4,4,0,4,3,856,,131
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,dualsweeper_custom,7,5,2,9,3,1167,s+,73,splatscope,10,8,2,6,1,1048,b+,52,clashblaster_neo,12,10,2,6,2,952,s+,98,prime_collabo,8,5,3,7,1,643,c-,75,longblaster,10,9,1,7,3,1068,x,116,nzap85,14,10,4,8,3,875,s,124,splatscope,7,6,1,7,2,750,s+,103,h3reelgun_d,8,3,5,6,5,1057,s+,143
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,162,bravo,TRUE,splatscope,4,3,1,3,0,580,b,17,sshooter,0,0,0,0,0,0,b-,21,hydra,5,5,0,4,2,595,b-,31,screwslosher,11,9,2,5,2,558,b-,13,screwslosher,3,3,0,4,1,679,b+,24,bamboo14mk2,7,4,3,2,2,567,b+,29,sshooter,1,1,0,6,1,623,b,50,maneuver,4,4,0,5,2,707,b,11
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,campingshelter,5,3,2,9,1,1025,x,231,quadhopper_black,7,6,1,8,4,1110,x,124,explosher,8,7,1,8,2,1668,x,104,kugelschreiber,14,11,3,6,3,1146,x,152,barrelspinner,11,8,3,4,5,1350,x,175,kugelschreiber,8,6,2,5,3,1114,x,86,explosher,12,10,2,8,1,1591,x,77,maneuver_collabo,10,7,3,10,0,1080,x,112
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_4,asari,battera,131,bravo,TRUE,kugelschreiber,1,0,1,5,0,412,s+,111,kugelschreiber,3,3,0,3,1,434,s+,84,kugelschreiber,2,2,0,6,2,436,x,146,kugelschreiber,0,0,0,4,0,360,b-,74,maneuver_collabo,12,9,3,2,2,551,a,93,dualsweeper_custom,11,7,4,0,2,833,s+,101,quadhopper_black,2,1,1,3,0,297,b-,83,rapid_deco,1,1,0,0,2,409,c,34
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,139,alpha,TRUE,parashelter,2,2,0,2,1,666,s+,178,sputtery_hue,5,5,0,5,1,560,s+,71,heroroller_replica,8,6,2,3,1,476,s+,96,maneuver_collabo,6,6,0,2,2,549,s+,79,,4,2,2,4,1,526,s+,65,wakaba,5,2,3,6,1,679,s+,148,,3,2,1,4,1,0,s+,120,sshooter,7,6,1,5,2,600,s+,66
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,kugelschreiber,6,4,2,2,1,856,,128,nzap89,0,0,0,3,3,734,,40,rapid_deco,7,7,0,0,3,964,,87,maneuver_collabo,1,0,1,6,1,659,,12,sputtery_hue,5,4,1,3,4,1179,,34,screwslosher_neo,2,2,0,2,2,635,,26,sputtery_hue,3,3,0,3,2,715,,45,explosher,1,1,0,3,2,761,,42
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,4,4,0,3,1,471,,85,explosher,4,3,1,3,3,847,,75,sputtery_hue,5,5,0,1,3,1246,,61,sshooter,6,6,0,5,0,779,,66,kelvin525_deco,6,5,1,3,2,742,,45,parashelter,1,1,0,4,2,692,,67,explosher,4,3,1,4,3,912,,58,explosher,3,3,0,7,1,622,,128
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,1,1,0,0,3,1153,,112,kugelschreiber,2,1,1,1,3,801,,33,splatroller,2,2,0,4,2,788,,109,bold,1,1,0,2,3,1181,,75,explosher,2,1,1,1,4,1211,,55,explosher,5,4,1,0,3,1178,,113,quadhopper_black,2,1,1,2,1,714,,85,splatroller,1,1,0,2,2,731,,9
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,273,alpha,TRUE,momiji,10,7,3,6,4,1148,b-,65,sshooter,17,8,9,9,0,977,b+,38,sputtery,22,16,6,5,1,1064,b-,40,splatcharger,15,13,2,8,2,957,b-,62,liter4k_scope_custom,6,5,1,10,1,579,b-,49,momiji,8,5,3,9,2,1172,b-,31,sputtery_hue,16,15,1,13,2,1001,b,53,campingshelter_sorella,5,3,2,12,2,744,b-,45
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,8,6,2,2,3,1164,,110,kugelschreiber,9,8,1,0,1,974,,123,maneuver_collabo,3,3,0,6,1,683,,71,dualsweeper_custom,2,1,1,4,1,624,,63,sputtery_hue,2,2,0,4,3,1076,,131,variableroller,6,5,1,4,2,908,,131,bold,3,3,0,3,1,778,,53,momiji,1,0,1,7,1,756,,83
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatscope,9,9,0,6,4,696,b,17,sshooter,5,3,2,10,1,909,b-,30,rapid,15,12,3,8,3,914,b+,48,nzap89,10,6,4,10,3,858,b-,49,nzap85,4,4,0,10,1,707,b-,17,wakaba,6,4,2,7,0,734,b,24,prime,8,6,2,10,1,813,b+,34,maneuver,21,19,2,6,6,1471,b,11
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_4,asari,arowana,144,bravo,TRUE,bamboo14mk2,0,0,0,4,0,257,s+,111,kugelschreiber,2,2,0,3,1,429,x,146,bamboo14mk2,2,2,0,2,0,229,s+,84,explosher,1,0,1,4,0,466,b-,74,dynamo_tesla,5,3,2,2,2,668,s+,107,bold,5,5,0,1,2,510,b,43,splatroller,5,5,0,1,1,400,a,65,52gal_deco,0,0,0,0,1,288,b,58
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,304,alpha,FALSE,parashelter,7,5,2,9,2,1310,s+,178,,11,9,2,5,3,1106,s+,123,nzap85,14,8,6,7,5,1250,s+,261,jetsweeper,9,6,3,6,3,1184,s+,46,hotblaster_custom,8,7,1,7,5,919,s+,80,heroshooter_replica,7,3,4,10,4,1382,s+,157,hydra,7,7,0,5,0,1205,s+,149,hokusai,13,10,3,6,4,1170,s+,117
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,134,alpha,TRUE,jetsweeper_custom,5,2,3,1,1,622,a+,102,heroroller_replica,6,6,0,2,2,384,a-,99,hissen_hue,6,6,0,3,2,624,a,184,sharp,2,2,0,4,0,480,a-,105,clashblaster,6,1,5,6,0,369,a,35,pablo,2,2,0,1,1,0,a-,42,nzap89,4,4,0,5,2,620,a,73,wakaba,3,3,0,4,2,524,a,46
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,327,bravo,FALSE,bamboo14mk1,7,6,1,8,3,1228,s,99,jetsweeper,9,4,5,8,6,983,s,105,nzap85,14,12,2,10,2,987,s,70,quadhopper_black,10,6,4,10,1,829,s,52,screwslosher,9,4,5,7,2,876,s,104,kugelschreiber,8,7,1,9,2,754,s,69,maneuver_collabo,15,14,1,8,2,1041,s,85,nzap85,15,9,6,7,4,1245,s,76
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter_sorella,3,2,1,5,1,838,,109,heroroller_replica,4,4,0,5,1,628,,145,kugelschreiber,1,1,0,5,0,681,,129,sshooter_collabo,1,1,0,9,1,463,,56,splatscope_collabo,9,8,1,1,3,1006,,79,maneuver,4,2,2,4,2,699,,78,bamboo14mk2,6,3,3,1,3,573,,115,pablo,9,9,0,2,3,826,,68
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,kugelschreiber,6,5,1,3,2,789,,128,prime,3,3,0,2,3,1026,,26,rapid_deco,4,3,1,3,3,835,,87,splatcharger,4,4,0,1,1,655,,159,sputtery_hue,2,2,0,4,2,877,,34,momiji,4,2,2,2,3,886,,40,sputtery_hue,5,3,2,4,3,1112,,45,kugelschreiber,2,2,0,5,1,503,,42
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_2,asari,arowana,302,alpha,FALSE,dualsweeper_custom,14,9,5,5,3,972,s+,73,splatscope,8,7,1,3,2,744,b+,52,nzap85,10,5,5,6,2,660,s,125,h3reelgun_d,11,7,4,6,4,1097,s+,143,octoshooter_replica,7,5,2,7,2,705,s+,61,splatroller,7,7,0,6,2,876,b,38,dynamo_tesla,3,1,2,9,3,733,s+,57,octoshooter_replica,9,7,2,6,2,883,a+,40
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,3,2,1,3,2,647,,85,kelvin525_deco,4,2,2,4,2,740,,45,explosher,1,1,0,2,3,986,,75,nzap85,6,6,0,2,4,1144,,58,wakaba,3,2,1,2,3,934,,67,sshooter,5,5,0,5,0,579,,66,momiji,0,0,0,4,3,933,,51,dualsweeper_custom,5,4,1,1,3,1111,,95
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber,11,8,3,9,2,1151,s+,96,bamboo14mk2,1,0,1,7,4,899,s+,98,explosher,10,7,3,5,4,1694,s+,100,maneuver_collabo,13,13,0,5,2,1152,s+,96,nzap89,8,5,3,6,5,1120,s+,83,kugelschreiber,6,5,1,10,2,902,s+,53,kugelschreiber,8,6,2,10,2,1257,s+,75,jetsweeper_custom,14,9,5,2,7,1527,s+,77
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,216,bravo,TRUE,campingshelter,7,5,2,6,1,772,x,231,sputtery_hue,8,7,1,8,1,794,x,140,bold,6,4,2,6,1,680,x,86,explosher,10,4,6,6,2,624,x,145,herospinner_replica,6,4,2,6,1,694,x,124,nova,7,4,3,6,1,625,x,70,dualsweeper_custom,16,13,3,3,3,1060,x,109,quadhopper_black,9,4,5,7,0,479,x,57
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,300,alpha,FALSE,herospinner_replica,21,17,4,1,4,1061,s+,95,explosher,11,5,6,10,1,903,a,54,explosher,18,10,8,6,3,1056,b+,31,explosher,10,8,2,6,2,1343,x,143,campingshelter_sorella,3,3,0,10,1,866,a-,37,campingshelter_sorella,7,4,3,10,6,1224,b-,39,splatroller_collabo,10,9,1,9,1,777,a+,40,prime_collabo,7,7,0,11,1,975,b-,27
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,1,0,1,2,3,1162,,112,explosher,3,3,0,5,2,781,,55,explosher,3,3,0,0,2,877,,113,kugelschreiber,4,3,1,2,1,594,,68,kugelschreiber,4,4,0,1,2,825,,33,carbon,2,1,1,1,3,887,,9,prime,3,3,0,2,2,951,,38,squiclean_a,3,1,2,5,2,552,,88
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,2,0,3,2,1038,,110,dualsweeper_custom,2,2,0,4,2,751,,63,quadhopper_black,2,1,1,5,1,693,,65,maneuver_collabo,6,5,1,5,1,617,,71,bold,6,6,0,2,1,916,,53,sputtery_hue,4,4,0,3,3,882,,131,variableroller,6,6,0,3,3,872,,131,kugelschreiber,4,1,3,2,2,683,,91
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_4,asari,battera,166,bravo,TRUE,bamboo14mk2,1,1,0,5,1,403,s+,111,kugelschreiber,8,8,0,7,0,471,x,146,bamboo14mk2,6,4,2,3,2,448,s+,84,explosher,3,2,1,4,3,685,b-,74,clashblaster_neo,9,7,2,5,1,466,c-,32,momiji,7,5,2,5,1,628,s+,63,nzap85,4,3,1,3,2,733,c-,35,herocharger_replica,4,4,0,2,2,566,s,68
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,309,bravo,FALSE,jetsweeper_custom,12,10,2,6,2,748,a+,102,nzap85,22,18,4,6,3,1027,a-,62,maneuver_collabo,1,0,1,10,1,796,a,95,explosher,6,3,3,6,1,1266,a,82,sshooter_collabo,9,9,0,11,0,911,a,70,jetsweeper_custom,12,11,1,5,2,987,a,56,bamboo14mk2,4,0,4,8,3,698,a+,52,sharp_neo,4,4,0,8,3,1170,a,86
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,momiji,2,2,0,7,2,959,b-,65,clashblaster,4,3,1,11,2,613,b-,45,nzap89,25,21,4,6,4,1242,b+,61,nzap85,11,6,5,7,1,822,b-,46,nzap89,12,7,5,6,4,1007,b-,95,hissen_hue,11,7,4,7,2,828,b-,72,promodeler_mg,5,3,2,10,5,1098,b-,41,sshooter_collabo,13,11,2,11,1,639,b,62
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,317,bravo,FALSE,bamboo14mk2,6,6,0,7,6,997,s+,71,kugelschreiber,15,12,3,6,4,794,s+,96,hissen_hue,13,11,2,10,4,1188,s+,84,hokusai_hue,7,5,2,9,3,742,s+,54,dualsweeper_custom,18,12,6,6,5,1170,s+,33,barrelspinner_deco,10,8,2,7,1,595,s+,78,variableroller_foil,6,5,1,9,3,1138,s+,123,sputtery_hue,8,6,2,12,1,825,s+,69
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,320,bravo,FALSE,splatscope,10,9,1,6,1,927,b,17,clashblaster_neo,10,8,2,11,1,666,b,36,nzap89,4,3,1,10,2,751,b,32,prime,9,7,2,11,4,1077,b+,34,52gal,5,4,1,10,2,679,b-,17,dualsweeper,12,11,1,7,4,1033,b-,13,nzap85,15,11,4,7,2,1020,b+,17,rapid,14,11,3,6,2,1025,b+,48
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,2,2,0,2,1,529,,85,kelvin525_deco,4,4,0,3,2,847,,45,sharp_neo,4,4,0,3,3,964,,78,explosher,3,2,1,2,2,588,,45,explosher,2,2,0,3,4,1103,,75,sshooter,2,2,0,5,0,682,,66,campingshelter_sorella,4,3,1,4,2,670,,57,nzap89,2,2,0,2,2,626,,103
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,kugelschreiber,6,5,1,5,1,666,,128,prime,4,3,1,4,2,871,,26,momiji,2,2,0,3,3,930,,40,liter4k_custom,0,0,0,4,1,382,,45,sputtery_hue,6,6,0,3,3,942,,34,sputtery_hue,2,2,0,2,3,887,,45,maneuver_collabo,4,4,0,4,3,704,,87,kugelschreiber,4,4,0,2,2,727,,42
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,1,1,0,2,2,904,,112,kugelschreiber,3,2,1,2,1,696,,33,carbon,2,2,0,2,2,810,,9,squiclean_a,3,3,0,4,2,589,,88,campingshelter_sorella,3,3,0,2,3,838,,55,explosher,3,3,0,1,2,738,,113,prime,2,1,1,2,3,751,,38,kugelschreiber,3,3,0,3,1,491,,68
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sharp_neo,2,2,0,4,2,743,,44,wakaba,5,4,1,3,2,873,,6,wakaba,4,3,1,5,0,497,,4,splatcharger,5,5,0,4,0,562,,69,soytuber_custom,2,1,1,4,1,418,,40,kugelschreiber,4,3,1,5,1,829,,49,hotblaster,1,1,0,5,0,410,,9,kugelschreiber,10,10,0,1,2,744,,70
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,5,0,2,4,1265,,110,variableroller,7,7,0,2,4,1083,,131,campingshelter,1,1,0,6,1,518,,71,campingshelter,0,0,0,3,0,226,,122,bold,3,3,0,3,2,925,,53,dualsweeper_custom,4,4,0,3,2,916,,63,kugelschreiber,2,1,1,3,2,661,,128,kugelschreiber,3,2,1,5,1,605,,78
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper,5,4,1,8,3,811,s,99,splatroller,19,14,5,4,4,1049,s,77,sharp_neo,8,5,3,7,3,1065,s,74,nzap85,8,6,2,10,2,808,s,132,dualsweeper,7,4,3,7,5,934,s,48,sputtery,7,5,2,11,3,938,s,63,jetsweeper,5,3,2,7,3,1002,s,61,heroroller_replica,16,16,0,8,3,870,s,99
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,76,alpha,TRUE,campingshelter,5,4,1,1,1,432,x,231,bold,1,1,0,2,0,306,x,86,herospinner_replica,5,3,2,1,1,252,x,124,rapid_deco,4,3,1,2,0,264,x,68,wakaba,1,1,0,2,0,281,x,140,sshooter,0,0,0,3,0,222,x,75,carbon_deco,1,1,0,3,0,241,x,142,explosher,3,3,0,3,0,345,x,73
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,dualsweeper_custom,10,6,4,5,3,1223,s+,73,sputtery_hue,5,4,1,4,2,702,a,68,splatscope,8,8,0,4,0,832,b+,52,parashelter,8,5,3,5,2,868,a+,74,sshooter,5,5,0,7,2,989,c-,80,wakaba,4,2,2,6,3,953,a,76,maneuver_collabo,4,4,0,5,1,635,s+,75,quadhopper_black,7,6,1,6,4,1123,s+,81
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_4,asari,battera,300,bravo,FALSE,bamboo14mk2,2,2,0,9,3,946,s+,111,bamboo14mk2,11,10,1,9,2,1078,x,146,bamboo14mk2,8,6,2,7,3,849,s+,84,bamboo14mk2,3,1,2,10,1,538,b-,74,dynamo_tesla,15,13,2,4,4,1093,b-,59,hokusai_hue,15,13,2,5,2,822,c-,35,wakaba,12,2,10,4,6,1178,a-,52,dualsweeper_custom,9,7,2,6,4,1040,b-,19
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,123,alpha,TRUE,variableroller_foil,6,5,1,3,2,578,s+,77,heroroller_replica,3,1,2,5,0,352,s+,119,dualsweeper,4,1,3,5,1,403,s+,79,sshooter,4,3,1,2,2,699,s+,66,splatscope,6,6,0,1,3,646,s+,100,splatroller,1,1,0,4,1,369,s+,73,hotblaster,7,6,1,2,1,561,s+,45,kugelschreiber,3,2,1,3,1,470,s+,96
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,188,bravo,TRUE,kugelschreiber,2,1,1,4,0,639,s+,65,explosher,4,2,2,5,2,976,s+,94,dualsweeper,8,8,0,5,3,903,s+,112,sputtery,1,1,0,7,1,579,s+,102,explosher,6,6,0,3,3,1130,s+,109,maneuver_collabo,3,2,1,3,1,786,s+,83,kugelschreiber,5,4,1,2,2,652,s+,113,sputtery_hue,11,9,2,4,2,903,s+,74
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,123,bravo,TRUE,kugelschreiber,3,2,1,3,1,470,s+,96,splatscope,6,6,0,1,3,646,s+,100,splatroller,1,1,0,4,1,369,s+,73,hotblaster,7,6,1,2,1,561,s+,45,variableroller_foil,6,5,1,3,2,578,s+,77,heroroller_replica,3,1,2,5,0,352,s+,119,dualsweeper,4,1,3,5,1,403,s+,79,sshooter,4,3,1,2,2,699,s+,66
2018-07-01T14:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,300,alpha,FALSE,herospinner_replica,13,8,5,6,4,1072,s+,95,quadhopper_black,12,11,1,10,1,935,a-,37,explosher,4,2,2,8,2,758,b-,39,explosher,12,11,1,9,2,1300,x,143,nzap89,11,6,5,9,2,1029,b,24,sharp,9,7,2,9,2,926,b-,25,prime_collabo,13,11,2,7,2,1032,,58,kugelschreiber,10,9,1,7,1,1062,c-,63
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,3,2,1,0,3,897,,85,maneuver_collabo,3,2,1,4,0,843,,45,splatcharger,9,8,1,3,1,625,,64,hotblaster,12,12,0,4,2,692,,101,kelvin525_deco,1,0,1,7,0,578,,45,sshooter,3,3,0,7,0,604,,66,sharp_neo,2,2,0,5,3,865,,78,explosher,5,4,1,5,1,746,,94
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,kugelschreiber,5,5,0,2,1,683,,128,sputtery_hue,2,1,1,3,3,880,,45,maneuver_collabo,5,5,0,3,2,897,,87,bamboo14mk2,2,2,0,4,2,681,,42,sputtery_hue,3,3,0,2,3,1045,,34,prime,1,1,0,5,2,716,,26,nzap89,3,3,0,2,3,723,,40,explosher,4,4,0,6,1,570,,45
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,campingshelter,10,10,0,9,3,965,x,231,wakaba,8,3,5,8,4,1095,x,140,liter4k,14,13,1,3,4,1048,x,73,hokusai_hue,7,6,1,8,3,701,x,85,herospinner_replica,11,9,2,6,2,913,x,124,nzap85,11,9,2,9,3,1158,x,119,bold_neo,10,7,3,8,1,1005,x,138,bamboo14mk2,8,3,5,9,1,742,x,92
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,301,alpha,FALSE,rapid_elite_deco,16,11,5,5,4,860,a+,102,dualsweeper_custom,9,7,2,6,4,1357,a-,36,wakaba,13,7,6,7,3,872,a,62,dualsweeper_custom,10,6,4,8,3,1030,a-,30,h3reelgun_d,5,3,2,9,2,964,a+,146,bold,5,5,0,8,4,1162,a,76,dynamo_tesla,9,7,2,8,3,844,a,51,dualsweeper_custom,13,9,4,8,1,798,a-,58
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,5,2,3,1,2,914,,112,kugelschreiber,6,4,2,0,2,711,,33,bucketslosher,6,5,1,2,3,837,,113,carbon_deco,6,4,2,3,2,629,,68,campingshelter_sorella,4,3,1,5,1,747,,55,carbon,1,1,0,2,3,903,,9,squiclean_a,1,1,0,5,1,479,,88,explosher,2,1,1,3,2,747,,55
2018-07-01T14:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,5,5,0,2,2,1012,,44,explosher,5,4,1,3,2,926,,49,wakaba,4,1,3,3,4,976,,9,maneuver_collabo,2,2,0,5,1,714,,35,wakaba,4,2,2,0,4,1215,,6,wakaba,4,4,0,3,0,1059,,5,splatspinner_collabo,6,4,2,5,1,528,,40,promodeler_mg,2,2,0,6,1,568,,45
2018-07-01T14:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,320,bravo,FALSE,variableroller_foil,8,7,1,6,4,1059,s+,77,bold,4,3,1,12,2,1072,s+,122,nzap85,8,7,1,12,0,899,s+,85,dualsweeper_custom,13,9,4,10,3,1115,s+,72,maneuver_collabo,15,13,2,9,3,953,s+,151,sshooter,12,8,4,5,5,1028,s+,89,bold,12,12,0,5,4,1654,s+,69,carbon,9,5,4,9,2,797,s+,104
