# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,207,bravo,TRUE,dualsweeper_custom,6,1,5,5,2,953,s+,103,octoshooter_replica,6,4,2,7,2,848,s+,114,splatroller,6,6,0,6,1,826,s+,69,kelvin525_deco,8,8,0,6,2,804,s+,124,sputtery_hue,8,8,0,5,3,1039,s+,107,splatscope,9,7,2,4,2,902,s+,64,octoshooter_replica,5,3,2,5,3,837,s+,104,maneuver,9,6,3,5,2,785,s+,138
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,287,bravo,TRUE,kugelschreiber,5,4,1,8,1,761,s+,132,bamboo14mk2,6,4,2,8,4,1027,s+,73,sharp,9,7,2,10,2,972,s+,75,jetsweeper_custom,6,3,3,10,0,551,s+,85,dualsweeper_custom,10,6,4,4,3,1063,s+,94,carbon,6,4,2,4,4,984,s+,41,splatcharger,12,9,3,3,4,959,s+,46,nzap85,15,14,1,7,2,780,s+,100
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,kugelschreiber,12,10,2,6,4,1195,a,100,nzap85,8,8,0,11,1,1356,a,111,hotblaster,16,12,4,8,3,1012,a+,51,sputtery_hue,3,2,1,13,1,808,a,73,octoshooter_replica,16,11,5,7,3,1239,a,78,sshooter_collabo,7,5,2,7,2,1146,a+,85,maneuver_collabo,14,13,1,7,3,1138,a-,95,sputtery_hue,13,9,4,11,1,1091,a,80
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,125,bravo,TRUE,sshooter_collabo,2,1,1,5,2,568,a+,109,dualsweeper_custom,2,2,0,4,2,659,s+,71,rapid_elite,3,2,1,4,1,473,x,163,dynamo_tesla,1,0,1,5,1,436,s+,92,maneuver_collabo,9,8,1,0,3,724,s+,100,nzap85,8,5,3,1,2,707,x,176,herospinner_replica,6,4,2,2,2,584,s+,117,maneuver_collabo,4,1,3,2,1,508,s+,105
2018-07-11T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,4,4,0,4,2,576,,45,,3,3,0,3,2,852,,72,variableroller,6,5,1,1,3,845,,65,screwslosher_neo,7,3,4,1,2,556,,38,sshooter,7,7,0,4,1,747,,124,maneuver_collabo,1,1,0,6,1,746,,39,hokusai_hue,1,1,0,4,2,704,,40,clashblaster,0,0,0,1,2,557,,68
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_2,area,mozuku,128,bravo,TRUE,octoshooter_replica,3,3,0,6,2,577,,85,nzap85,5,3,2,5,1,558,s,79,herocharger_replica,4,2,2,2,3,556,x,155,jetsweeper_custom,0,0,0,1,0,0,s+,62,h3reelgun_d,7,4,3,1,3,781,x,110,rapid,6,4,2,1,1,494,s+,123,maneuver_collabo,3,2,1,3,1,450,s+,126,hotblaster_custom,6,4,2,3,1,371,s+,92
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,331,bravo,FALSE,h3reelgun_d,9,4,5,11,7,1582,x,123,sputtery_hue,13,10,3,7,4,1365,x,150,maneuver_collabo,11,8,3,10,4,1224,x,181,kugelschreiber,9,4,5,8,2,1149,x,124,barrelspinner,9,7,2,3,8,1725,x,122,kugelschreiber,15,12,3,7,2,1374,x,122,l3reelgun,7,6,1,9,2,1119,x,128,kelvin525_deco,14,11,3,8,4,1060,x,121
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,nzap85,10,4,6,6,4,1145,s+,154,sshooter_collabo,13,12,1,7,4,1368,s+,153,splatscope,7,6,1,5,6,1297,s+,117,quadhopper_black,7,6,1,10,2,1102,s+,96,nzap85,12,6,6,6,4,1618,s+,79,nzap89,4,3,1,6,5,1269,s+,66,jetsweeper_custom,13,9,4,6,5,1105,s+,123,sputtery_hue,12,8,4,10,1,767,s+,91
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,herospinner_replica,7,6,1,9,4,942,s+,113,dualsweeper_custom,8,5,3,5,6,1656,s+,100,nzap85,13,7,6,6,6,1635,s+,73,sshooter_collabo,13,9,4,10,2,1036,s+,23,splatcharger,9,4,5,3,5,1527,s+,56,sshooter_collabo,14,13,1,8,6,1237,s+,126,splatroller,9,8,1,8,3,1180,s+,106,maneuver_collabo,6,5,1,8,3,1059,s+,77
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,90,alpha,TRUE,heroshelter_replica,4,2,2,0,2,530,s+,80,heroshelter_replica,7,5,2,1,1,469,x,175,parashelter,7,5,2,2,1,385,x,150,parashelter,5,3,2,2,0,254,x,101,sshooter,1,1,0,4,0,379,a,15,campingshelter,0,0,0,4,1,352,x,91,kelvin525_deco,2,2,0,3,1,350,x,133,longblaster,2,2,0,4,0,249,x,84
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,220,bravo,TRUE,nzap85,12,8,4,4,3,1004,a,141,momiji,10,6,4,6,2,719,a,67,explosher,4,3,1,7,0,603,a,60,maneuver_collabo,10,8,2,6,1,518,a+,104,nzap89,13,4,9,5,4,812,a,112,dualsweeper_custom,8,5,3,6,3,812,a,68,wakaba,6,4,2,7,2,587,a,27,hokusai,9,8,1,7,1,578,a-,51
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,jetsweeper_custom,13,8,5,3,6,1361,s+,163,maneuver_collabo,13,10,3,5,2,1496,s+,128,liter4k_scope,1,1,0,7,3,1239,s+,35,sshooter_collabo,11,9,2,9,2,876,s+,123,promodeler_mg,4,4,0,7,7,1882,s+,87,barrelspinner,8,7,1,7,6,1295,s+,74,maneuver_collabo,8,8,0,9,3,1207,s+,117,herocharger_replica,5,5,0,6,2,768,s+,78
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,171,bravo,TRUE,nzap89,6,5,1,5,2,667,a+,60,maneuver_collabo,2,2,0,6,0,572,a+,109,rapid,5,4,1,8,1,460,a,86,sharp,9,5,4,7,2,454,a+,111,dualsweeper_custom,9,5,4,3,3,815,a-,29,quadhopper_black,8,6,2,5,1,630,a-,70,wakaba,9,8,1,4,1,610,a,72,maneuver_collabo,9,7,2,4,2,558,a,62
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,96gal,3,3,0,8,4,1048,a+,47,dualsweeper,4,2,2,4,13,2327,a+,155,wakaba,8,5,3,8,6,1303,a+,81,nzap89,10,8,2,11,2,930,a-,27,dualsweeper,7,6,1,5,7,1623,a-,99,hissen_hue,9,6,3,5,4,1484,a+,179,clashblaster_neo,8,2,6,4,4,1437,a+,103,maneuver_collabo,18,16,2,4,3,1229,a+,120
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery_hue,14,9,5,9,3,977,s+,98,splatscope,11,10,1,3,3,938,s+,162,quadhopper_black,11,6,5,7,2,909,s+,131,splatroller,11,11,0,4,1,733,s+,84,dualsweeper_custom,4,1,3,8,3,1024,s+,57,sharp_neo,6,5,1,10,2,933,s+,123,clashblaster_neo,11,9,2,11,4,918,s+,138,sputtery_hue,4,3,1,8,2,574,s+,67
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,161,alpha,TRUE,hydra,4,2,2,4,1,404,s,80,splatroller,12,12,0,0,3,816,s,43,hokusai_hue,3,3,0,3,2,677,a-,69,nzap85,5,1,4,4,2,604,a+,100,quadhopper_black,5,4,1,5,1,702,a,66,sshooter_collabo,3,3,0,4,2,597,s,38,96gal_deco,2,2,0,2,2,545,x,95,sharp_neo,2,2,0,7,1,473,a-,59
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,225,alpha,TRUE,wakaba,13,8,5,5,3,950,b-,41,splatroller,12,11,1,5,2,937,b,95,nzap89,9,4,5,5,2,894,b-,96,sharp_neo,4,4,0,6,0,845,b-,51,prime_collabo,8,6,2,4,3,1044,b-,83,sharp_neo,6,3,3,7,3,1004,b+,51,nzap85,10,7,3,7,2,942,b-,39,carbon_deco,7,5,2,9,1,492,b,33
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,312,alpha,FALSE,dualsweeper_custom,4,4,0,7,3,1066,s+,103,octoshooter_replica,15,12,3,6,4,1348,s+,104,quadhopper_black,13,9,4,9,2,1037,s+,64,hotblaster,7,5,2,8,2,739,s+,67,explosher,6,3,3,8,5,1239,s+,79,nzap89,5,3,2,7,5,1007,s+,69,kelvin525_deco,19,17,2,6,3,996,s+,110,octoshooter_replica,7,6,1,10,2,907,s+,114
2018-07-11T16:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,maneuver,3,2,1,2,3,874,,45,,3,2,1,2,3,1124,,72,variableroller,5,3,2,3,3,885,,65,maneuver_collabo,4,4,0,5,1,540,,39,bold,4,4,0,4,3,1156,,59,,6,5,1,2,4,936,,158,hokusai_hue,1,1,0,3,3,775,,40,clashblaster,2,2,0,2,1,487,,68
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,234,bravo,TRUE,hotblaster_custom,4,3,1,8,3,653,a+,109,rapid_elite,8,5,3,4,4,1104,x,163,barrelspinner,9,7,2,5,4,978,s+,71,dynamo,7,6,1,6,1,877,s+,92,sshooter,9,8,1,3,0,1039,s,55,nzap85,11,9,2,6,3,960,s+,56,liter4k_scope,2,2,0,4,4,840,s+,73,nzap85,10,4,6,8,2,758,s,43
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,301,alpha,FALSE,heroshelter_replica,7,5,2,6,4,1186,s+,80,heroshelter_replica,8,4,4,7,5,1157,x,175,parashelter,15,12,3,9,4,1126,x,101,parashelter,10,10,0,10,3,1096,x,150,dualsweeper_custom,10,4,6,7,4,1315,s+,59,octoshooter_replica,15,10,5,7,4,1117,x,116,quadhopper_black,11,9,2,11,2,974,x,120,kelvin525,13,9,4,10,2,927,x,132
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,78,bravo,TRUE,wakaba,1,0,1,2,2,426,s+,159,splatroller,1,1,0,2,1,381,s+,157,prime_collabo,0,0,0,2,1,325,a+,59,maneuver_collabo,1,1,0,4,1,285,x,128,dynamo_tesla,2,1,1,0,1,407,x,91,kelvin525_deco,4,4,0,0,1,358,x,133,longblaster,5,4,1,1,0,323,x,84,sshooter,2,1,1,1,1,298,a,15
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,78,bravo,TRUE,splatroller,1,1,0,2,1,381,s+,157,wakaba,1,0,1,2,2,426,s+,159,prime_collabo,0,0,0,2,1,325,a+,59,maneuver_collabo,1,1,0,4,1,285,x,128,dynamo_tesla,2,1,1,0,1,407,x,91,kelvin525_deco,4,4,0,0,1,358,x,133,longblaster,5,4,1,1,0,323,x,84,sshooter,2,1,1,1,1,298,a,15
2018-07-11T16:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,explosher,9,6,3,4,2,883,,181,nzap85,6,6,0,5,2,1101,,93,squiclean_b,2,2,0,4,1,576,,75,prime_collabo,0,0,0,2,0,0,,83,dualsweeper_custom,4,3,1,3,4,1210,,41,sshooter,8,7,1,5,1,699,,43,dynamo_tesla,3,2,1,2,2,614,,57,herocharger_replica,3,3,0,4,1,533,,139
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kugelschreiber,5,4,1,4,3,1347,s+,132,splatroller,8,6,2,5,1,1292,s+,66,sshooter_collabo,10,9,1,7,3,1221,s+,80,splatcharger,9,6,3,2,5,1129,s+,46,dualsweeper_custom,7,5,2,7,4,1552,s+,69,sharp,8,5,3,8,4,1283,s+,75,clashblaster,4,3,1,3,5,1257,s+,188,hydra,5,4,1,8,2,990,s+,52
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,44,alpha,TRUE,octoshooter_replica,2,1,1,1,0,182,x,113,kugelschreiber,6,4,2,0,0,276,x,34,bold,1,0,1,0,0,165,x,116,octoshooter_replica,2,2,0,1,0,125,x,74,52gal,2,2,0,1,1,318,x,135,clashblaster_neo,0,0,0,2,0,125,x,144,octoshooter_replica,0,0,0,2,0,121,x,73,prime_collabo,0,0,0,2,0,85,x,103
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,329,alpha,FALSE,rapid,13,6,7,4,6,1349,s+,87,quadhopper_black,15,12,3,7,4,1170,s+,50,bold,8,8,0,6,2,1057,s+,94,sshooter_collabo,7,5,2,13,1,820,s+,80,dualsweeper_custom,9,7,2,7,5,1525,s+,165,sshooter_collabo,14,11,3,6,3,1126,s+,51,sputtery_hue,12,9,3,10,3,1079,s+,100,parashelter,7,3,4,8,3,910,s+,87
2018-07-11T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,rapid,6,4,2,0,2,624,,157,pablo,7,7,0,2,2,806,,90,sshooter_collabo,6,3,3,1,2,734,,29,herocharger_replica,6,6,0,1,2,643,,36,sputtery,3,3,0,6,1,715,,26,splatscope,0,0,0,4,2,595,,56,bold,1,1,0,6,1,580,,34,liter4k_scope_custom,0,0,0,4,1,579,,38
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,kugelschreiber,19,14,5,1,4,1317,a,100,maneuver_collabo,12,9,3,7,6,1376,a-,95,nzap85,12,7,5,7,3,1253,a,63,dualsweeper_custom,5,3,2,10,4,1147,a+,95,dualsweeper_custom,4,2,2,5,5,1800,a,89,octoshooter_replica,10,8,2,4,4,1326,a,79,splatroller,11,10,1,12,1,980,a+,46,maneuver_collabo,5,5,0,13,0,784,a+,89
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,313,alpha,FALSE,nzap85,12,7,5,8,4,1419,a,141,parashelter_sorella,11,8,3,8,1,1284,a+,246,dualsweeper_custom,12,11,1,7,2,1013,a+,89,carbon_deco,9,8,1,10,1,694,a+,132,dualsweeper_custom,8,3,5,8,4,1339,a+,87,sshooter,9,7,2,9,2,1107,a+,98,nzap85,15,10,5,7,2,1068,a+,170,heroroller_replica,12,12,0,11,1,794,a+,86
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,98,bravo,TRUE,hydra,3,3,0,3,1,331,s,80,nzap85,1,1,0,3,1,530,a+,100,hokusai_hue,0,0,0,3,2,429,a-,69,splatroller,4,4,0,3,0,339,s,43,maneuver_collabo,5,4,1,0,2,557,s+,61,bamboo14mk2,3,1,2,1,1,502,s+,124,barrelspinner_deco,3,3,0,3,1,341,s+,141,heroroller_replica,4,4,0,4,0,265,s+,136
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,44,alpha,TRUE,octoshooter_replica,2,2,0,0,1,330,x,113,52gal,4,3,1,0,1,296,x,135,clashblaster,0,0,0,0,0,247,x,110,kugelschreiber,2,2,0,1,0,198,x,34,liter4k_scope,1,1,0,1,1,310,x,203,octoshooter_replica,1,0,1,2,0,270,x,74,clashblaster_neo,0,0,0,2,0,124,x,144,bold,0,0,0,2,0,122,x,116
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,79,bravo,TRUE,herospinner_replica,3,2,1,2,1,328,s+,113,maneuver,1,1,0,3,1,411,s+,70,splatcharger,0,0,0,3,0,316,s+,84,hydra,3,2,1,3,0,211,s+,127,explosher,4,2,2,1,2,613,s+,141,sputtery_hue,5,3,2,2,1,370,s+,126,sshooter_collabo,6,4,2,1,1,353,s+,23,kugelschreiber,4,2,2,1,1,308,s+,90
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,301,bravo,FALSE,nzap85,7,6,1,7,4,1223,s+,154,parashelter,9,8,1,9,4,1072,s+,129,splatroller,10,7,3,11,1,678,s+,95,kelvin525_deco,7,6,1,7,3,619,s+,132,splatcharger,6,5,1,4,2,967,s+,63,campingshelter_sorella,12,9,3,7,2,820,s+,78,sputtery_hue,18,13,5,6,2,772,s+,66,nzap85,12,7,5,11,1,746,s+,86
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,h3reelgun_d,14,9,5,3,7,1166,x,123,sputtery,7,6,1,11,2,1103,x,127,bold,7,5,2,11,3,1092,x,320,hissen_hue,7,4,3,7,4,977,x,142,dualsweeper_custom,13,6,7,3,4,1174,x,138,sputtery_hue,9,4,5,10,3,1029,x,113,maneuver_collabo,14,13,1,8,3,869,x,181,sshooter,11,7,4,5,2,831,x,178
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,137,bravo,TRUE,nzap89,7,4,3,4,2,658,s+,58,jetsweeper_custom,3,2,1,4,2,679,s+,75,maneuver_collabo,0,0,0,1,0,0,s+,32,squiclean_b,5,5,0,2,1,0,s+,62,rapid_elite,4,3,1,3,3,780,s+,38,sputtery,5,5,0,2,2,701,s+,49,hotblaster,2,1,1,3,0,441,s+,75,octoshooter_replica,3,1,2,3,0,324,s+,52
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,277,bravo,TRUE,wakaba,3,2,1,6,7,1293,s+,159,maneuver_collabo,7,7,0,9,2,1001,x,128,dynamo_tesla,9,5,4,7,4,874,a+,59,dynamo,4,3,1,7,5,864,s+,157,nzap85,11,3,8,5,4,1130,s+,101,jetsweeper_custom,14,11,3,3,5,1075,s+,220,maneuver_collabo,11,11,0,5,4,956,s+,127,hokusai,6,3,3,4,3,862,s+,140
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,277,bravo,TRUE,dynamo,4,3,1,7,5,864,s+,157,wakaba,3,2,1,6,7,1293,s+,159,maneuver_collabo,7,7,0,9,2,1001,x,128,dynamo_tesla,9,5,4,7,4,874,a+,59,nzap85,11,3,8,5,4,1130,s+,101,jetsweeper_custom,14,11,3,3,5,1075,s+,220,maneuver_collabo,11,11,0,5,4,956,s+,127,hokusai,6,3,3,4,3,862,s+,140
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,11,5,6,10,3,994,b-,41,sharp_neo,10,7,3,6,4,1393,b+,51,nzap89,9,7,2,7,0,1276,b+,58,sshooter,7,5,2,8,2,1044,b,88,promodeler_mg,8,8,0,7,5,1366,b,88,quadhopper_black,14,11,3,5,2,1351,b,37,nzap85,11,4,7,4,4,1247,b,125,clashblaster_neo,9,7,2,10,2,877,b-,33
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,96gal,7,4,3,7,4,1129,a,47,sshooter,12,10,2,9,3,1374,a+,79,splatroller,7,6,1,5,3,1312,a+,140,splatroller,8,6,2,5,2,865,a+,30,dynamo,11,7,4,2,7,1427,a+,36,heroroller_replica,7,6,1,6,4,1250,a+,59,barrelspinner_deco,11,7,4,9,4,1165,a+,99,maneuver_collabo,6,4,2,9,2,973,a+,69
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,10,6,4,7,3,996,a+,60,dualsweeper_custom,11,10,1,9,3,1051,a+,89,maneuver_collabo,11,11,0,7,2,911,a+,120,nzap85,14,9,5,9,2,908,a+,55,sshooter_collabo,8,4,4,7,1,1020,a-,30,herospinner_replica,9,8,1,8,3,1011,a+,93,kelvin525,12,11,1,10,2,824,a+,54,nzap89,8,7,1,11,1,705,a-,27
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,317,bravo,FALSE,octoshooter_replica,14,12,2,9,3,868,x,113,sputtery_hue,10,8,2,12,2,987,x,73,maneuver_collabo,9,8,1,10,3,784,x,133,herocharger_replica,7,2,5,10,2,670,x,151,maneuver,15,13,2,7,5,1351,x,221,52gal,13,9,4,8,3,991,x,136,bold,7,6,1,11,1,744,x,116,hydra,14,11,3,5,1,648,x,143
2018-07-11T16:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,hissen,11,9,2,3,3,871,,181,dualsweeper_custom,5,3,2,2,4,1118,,41,sputtery_hue,0,0,0,1,3,837,,136,kugelschreiber,10,7,3,5,1,680,,75,momiji,2,2,0,5,3,1257,,80,nzap85,3,1,2,4,2,772,,112,sshooter,4,2,2,6,1,699,,43,maneuver_collabo,6,6,0,4,1,662,,124
2018-07-11T16:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,rapid,7,5,2,3,2,678,,157,octoshooter_replica,3,3,0,4,2,818,,56,heromaneuver_replica,8,5,3,5,2,781,,87,explosher,1,1,0,4,2,678,,90,sharp_neo,5,3,2,5,2,819,,34,dualsweeper_custom,6,4,2,4,1,757,,30,sshooter_collabo,5,5,0,4,1,640,,29,jetsweeper_custom,6,4,2,2,2,611,,38
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,149,alpha,TRUE,hydra,5,4,1,2,1,462,s,80,nzap85,6,4,2,4,2,676,a+,100,hokusai_hue,5,5,0,1,2,665,a-,69,splatroller,8,5,3,2,2,566,s,43,promodeler_rg,2,2,0,5,2,755,s+,87,momiji,4,3,1,5,2,686,s,100,explosher,0,0,0,3,2,676,a+,129,dualsweeper_custom,5,4,1,5,1,457,b-,40
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,63,bravo,TRUE,dualsweeper_custom,2,1,1,1,2,584,s+,103,prime_collabo,3,2,1,2,0,278,s+,209,dualsweeper_custom,0,0,0,3,0,268,s+,139,hotblaster,0,0,0,3,0,129,s+,88,explosher,5,4,1,0,2,675,s+,77,dualsweeper_custom,1,0,1,1,1,396,s+,104,screwslosher,4,3,1,0,0,331,s+,141,splatscope,2,2,0,2,0,162,s+,89
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,152,bravo,TRUE,jetsweeper_custom,4,3,1,4,1,558,s+,163,sputtery_hue,6,5,1,4,1,534,s+,129,splatscope,2,2,0,3,1,449,s+,63,octoshooter_replica,4,4,0,6,0,379,s+,112,screwslosher_neo,4,3,1,3,3,798,s+,111,maneuver_collabo,4,4,0,4,1,559,s+,79,jetsweeper_custom,7,5,2,3,1,487,s+,79,sputtery_hue,5,5,0,5,0,260,s+,78
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,mozuku,284,bravo,TRUE,sshooter_collabo,6,4,2,6,5,1156,a+,109,sharp_neo,9,8,1,9,5,1584,s+,92,splatspinner,10,8,2,8,4,1075,s+,71,splatcharger_collabo,3,3,0,10,2,766,x,163,liter4k_scope,6,6,0,3,5,1379,b,37,nzap85,20,16,4,9,3,1087,s+,72,bottlegeyser_foil,5,4,1,9,3,1034,b+,51,dynamo,12,7,5,2,3,990,a,159
2018-07-11T16:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,300,alpha,FALSE,heroshelter_replica,11,7,4,5,5,1181,s+,80,parashelter,17,10,7,5,5,1336,x,150,parashelter,14,12,2,8,4,1118,x,101,heroshelter_replica,6,3,3,7,4,981,x,175,splatscope_collabo,7,5,2,8,4,1174,x,120,sshooter,7,5,2,7,3,1104,x,205,screwslosher_neo,6,2,4,9,6,1026,b-,72,kelvin525_deco,14,13,1,8,4,941,x,172
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,herospinner_replica,7,5,2,7,3,1721,s+,113,maneuver_collabo,11,8,3,6,4,1255,s+,118,splatcharger,2,2,0,8,1,1058,s+,129,hokusai,12,10,2,5,0,1010,s+,121,dualsweeper_custom,8,6,2,6,5,1592,s+,59,quadhopper_black,12,10,2,8,5,1235,s+,51,prime,9,5,4,7,4,1091,s+,100,hotblaster_custom,7,5,2,4,2,933,s+,97
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,kugelschreiber,7,7,0,7,2,1220,s+,132,dualsweeper_custom,8,6,2,7,2,1702,s+,82,parashelter,3,1,2,9,3,1301,s+,89,maneuver_collabo,14,9,5,8,2,1164,s+,16,explosher,11,8,3,4,6,2014,s+,125,octoshooter_replica,8,7,1,3,5,1357,s+,122,splatroller,11,10,1,7,3,1152,s+,70,hotblaster_custom,11,6,5,9,2,807,s+,103
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,189,bravo,TRUE,kugelschreiber,9,6,3,3,0,567,a,100,bold,2,0,2,5,1,568,a,67,longblaster,3,3,0,6,1,533,a-,60,heroroller_replica,5,5,0,5,0,428,a-,55,sshooter,7,7,0,4,2,943,a,68,bold,2,2,0,5,0,524,a-,43,hokusai,3,3,0,2,1,522,a-,93,96gal_deco,5,3,2,3,2,504,a-,39
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,322,bravo,FALSE,rapid,10,8,2,8,4,1465,s+,87,sputtery_hue,7,5,2,10,5,1732,s+,186,dualsweeper_custom,9,6,3,7,3,1290,s+,69,clashblaster_neo,5,3,2,9,4,1129,s+,166,hydra,18,15,3,2,5,1583,s+,40,longblaster,6,3,3,4,4,1352,s+,61,carbon,7,6,1,8,4,1124,s+,115,hotblaster,15,9,6,9,4,1089,s+,82
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster,11,7,4,10,1,712,x,135,variableroller,10,5,5,11,3,1123,x,58,herospinner_replica,13,8,5,8,3,843,x,44,52gal,10,8,2,11,2,631,x,76,pablo_hue,22,16,6,7,4,1098,x,132,sshooter_collabo,13,8,5,9,2,920,x,29,splatscope,12,6,6,9,3,832,x,58,kugelschreiber,13,9,4,4,3,761,x,133
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,hokusai,11,9,2,7,3,1026,x,219,wakaba,16,6,10,5,7,1627,x,91,dualsweeper_custom,12,4,8,6,4,1481,x,123,sshooter_collabo,18,11,7,7,3,927,x,72,campingshelter_sorella,9,2,7,5,4,1860,x,101,maneuver_collabo,15,12,3,8,4,1369,x,101,hokusai_hue,9,7,2,12,2,1119,x,114,jetsweeper_custom,5,3,2,9,5,966,x,81
2018-07-11T16:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,6,6,0,10,2,995,s+,103,dualsweeper_custom,8,5,3,8,3,1098,s+,87,jetsweeper_custom,9,6,3,12,0,705,s+,54,hotblaster,10,8,2,8,2,702,s+,88,dualsweeper_custom,11,9,2,6,2,1060,s+,139,jetsweeper,11,5,6,7,4,1028,s+,117,splatcharger,13,10,3,3,3,981,s+,126,screwslosher,16,12,4,9,1,880,s+,141
