# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,nzap85,5,5,0,6,1,808,,24,dualsweeper,4,4,0,0,4,1179,,81,promodeler_mg,3,1,2,5,3,1078,,39,wakaba,5,3,2,3,3,936,,72,heromaneuver_replica,5,5,0,2,5,1308,,66,nzap89,8,7,1,3,4,1221,,37,nzap89,3,2,1,6,1,672,,32,promodeler_mg,0,0,0,2,1,0,,27
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,wakaba,5,3,2,7,2,882,,47,sputtery,5,5,0,3,3,979,,72,promodeler_rg,8,6,2,7,1,948,,37,nzap89,7,6,1,6,2,760,,16,promodeler_mg,4,2,2,5,4,1152,,39,jetsweeper,9,8,1,3,4,1065,,52,52gal,10,6,4,5,2,829,,55,splatroller,7,7,0,7,1,595,,55
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,octoshooter_replica,3,3,0,4,1,826,,60,dualsweeper,4,4,0,1,5,988,,64,heromaneuver_replica,8,8,0,3,3,987,,70,52gal,5,3,2,2,3,922,,74,splatscope_collabo,1,1,0,3,2,848,,45,hissen_hue,2,2,0,4,2,830,,63,sharp,7,7,0,5,2,827,,38,promodeler_mg,1,0,1,6,2,809,,20
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,,wakaba,5,4,1,2,3,877,,19,nzap85,8,6,2,2,2,873,,21,heromaneuver_replica,5,4,1,3,1,581,,51,barrelspinner,1,1,0,4,1,509,,8,momiji,4,4,0,4,3,965,,11,hokusai,5,5,0,5,1,718,,25,maneuver_collabo,1,1,0,3,1,543,,15,liter4k_scope_custom,1,1,0,3,1,442,,52
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,campingshelter,2,1,1,4,3,761,,96,sharp_neo,6,5,1,7,3,1017,,63,momiji,1,1,0,7,2,857,,30,sshooter,0,0,0,6,0,389,,45,jetsweeper_custom,6,4,2,1,3,954,,135,jetsweeper_custom,7,6,1,1,3,815,,62,barrelspinner_deco,8,8,0,2,2,768,,163,splatroller,8,6,2,3,2,666,,151
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,nzap85,9,7,2,5,2,940,,24,wakaba,6,6,0,4,3,988,,73,bold,8,6,2,8,1,700,,15,promodeler_mg,2,2,0,3,2,667,,20,nzap89,8,6,2,4,4,1117,,45,maneuver_collabo,9,6,3,5,2,870,,56,nzap89,9,6,3,7,1,697,,42,sshooter,3,2,1,5,1,592,,30
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,octoshooter_replica,9,7,2,2,2,978,,60,dualsweeper,7,3,4,2,3,1063,,78,barrelspinner_deco,11,10,1,2,3,924,,72,jetsweeper,7,3,4,6,1,684,,24,nzap85,5,3,2,6,2,931,,26,maneuver,2,2,0,3,2,925,,46,hissen,3,3,0,7,1,898,,36,heromaneuver_replica,4,4,0,7,2,806,,27
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,,wakaba,8,7,1,7,2,1062,,47,sharp_neo,3,3,0,4,4,1547,,125,promodeler_mg,1,1,0,7,2,688,,29,sputtery,0,0,0,0,2,0,,39,momiji,7,6,1,3,4,1217,,45,dualsweeper_custom,6,2,4,3,2,1156,,40,maneuver_collabo,7,5,2,3,3,878,,31,dualsweeper,6,5,1,2,2,775,,53
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,bottlegeyser_foil,11,9,2,2,3,923,,74,octoshooter_replica,1,1,0,4,2,941,,31,maneuver,4,2,2,5,2,868,,64,variableroller,7,5,2,3,2,758,,35,sputtery_hue,10,10,0,7,3,1152,,110,dualsweeper_custom,3,3,0,1,3,956,,24,heroroller_replica,1,1,0,4,2,954,,36,maneuver,0,0,0,6,1,608,,12
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,octoshooter_replica,7,7,0,6,2,842,,60,splatspinner_collabo,2,1,1,5,2,833,,56,carbon,2,1,1,5,2,826,,34,hokusai_hue,5,2,3,5,2,768,,206,sharp_neo,6,5,1,5,2,1042,,39,dualsweeper,3,3,0,0,4,951,,53,hokusai,5,5,0,4,2,822,,60,dynamo_tesla,9,8,1,2,3,816,,71
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bottlegeyser_foil,10,6,4,4,3,954,,74,variableroller_foil,4,4,0,2,3,1001,,46,splatroller,11,10,1,3,2,896,,136,variableroller_foil,7,6,1,4,1,685,,94,sharp_neo,4,4,0,7,2,1123,,35,momiji,3,2,1,7,2,911,,14,splatcharger_collabo,2,2,0,4,0,469,,36,splatcharger,6,5,1,8,0,448,,58
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter,6,5,1,2,4,1321,,114,sshooter_collabo,11,10,1,2,4,1141,,52,splatroller,10,6,4,2,2,765,,42,squiclean_b,5,5,0,4,2,490,,82,bamboo14mk1,5,4,1,7,1,759,,36,octoshooter_replica,1,1,0,8,0,751,,36,dynamo_tesla,2,2,0,6,1,697,,63,variableroller_foil,4,3,1,5,1,646,,41
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,,wakaba,1,1,0,6,3,1069,,19,splatroller,4,4,0,5,2,875,,19,promodeler_mg,2,1,1,5,3,868,,16,spygadget_sorella,4,1,3,6,2,751,,25,nzap89,9,8,1,2,4,1109,,28,promodeler_rg,5,4,1,2,5,1035,,32,dualsweeper_custom,8,5,3,1,3,1007,,18,splatroller_collabo,7,5,2,2,2,819,,38
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,,wakaba,8,8,0,5,3,1134,,47,promodeler_rg,3,2,1,3,3,1046,,68,splatroller,3,2,1,4,0,754,,22,splatroller,6,4,2,6,1,732,,121,wakaba,10,6,4,2,4,1103,,81,dualsweeper_custom,8,5,3,6,1,858,,18,kugelschreiber,3,2,1,5,2,812,,90,52gal_deco,6,5,1,3,3,795,,85
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,octoshooter_replica,4,2,2,3,2,865,,60,bold,5,4,1,4,1,1047,,37,maneuver,9,6,3,3,2,795,,33,prime,6,5,1,5,2,669,,13,promodeler_rg,4,2,2,5,2,1077,,41,splatspinner,7,5,2,4,3,1016,,45,momiji,0,0,0,4,2,803,,21,longblaster_custom,9,8,1,4,1,645,,76
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,sshooter,6,6,0,4,3,1132,,114,heromaneuver_replica,3,3,0,3,3,1071,,42,dualsweeper_custom,5,4,1,6,2,1049,,85,nzap89,2,2,0,6,2,814,,135,dualsweeper_custom,9,7,2,0,4,1431,,56,momiji,3,2,1,5,3,1075,,32,bold,2,2,0,5,3,1066,,56,kugelschreiber,10,8,2,5,0,798,,85
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,,wakaba,4,4,0,6,3,1213,,47,hotblaster,5,3,2,3,2,858,,56,clashblaster_neo,6,3,3,2,2,825,,30,splatroller,2,2,0,4,1,724,,30,dualsweeper,4,3,1,2,4,1145,,74,dualsweeper,4,2,2,1,4,984,,26,heromaneuver_replica,7,6,1,5,2,923,,27,nzap85,6,4,2,4,2,809,,104
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,octoshooter_replica,3,2,1,4,2,705,,60,dualsweeper_custom,7,5,2,3,3,989,,153,octoshooter_replica,7,6,1,4,2,844,,137,sharp,6,4,2,5,2,645,,44,wakaba,4,3,1,6,3,934,,31,nzap89,7,7,0,5,2,886,,135,soytuber,6,5,1,5,1,596,,55,heroroller_replica,1,1,0,1,2,573,,82
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,splatcharger_collabo,10,10,0,3,1,839,,80,bold_neo,4,2,2,1,6,1235,,39,spygadget,8,5,3,3,2,832,,40,hokusai_hue,9,7,2,2,3,793,,31,promodeler_mg,2,2,0,5,5,1120,,29,octoshooter_replica,3,3,0,5,2,875,,35,wakaba,3,3,0,8,2,828,,40,campingshelter_sorella,2,1,1,6,1,758,,34
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,wakaba,10,5,5,4,2,959,,19,nzap89,11,7,4,2,4,1148,,18,bold,6,4,2,5,2,820,,18,promodeler_rg,5,5,0,6,2,640,,29,bold,4,3,1,5,4,1209,,28,dualsweeper_custom,6,4,2,5,2,918,,31,sshooter_collabo,4,3,1,6,0,638,,10,barrelspinner,7,7,0,5,1,515,,12
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,6,4,2,1,3,1091,,114,prime_collabo,19,16,3,1,4,1192,,150,sshooter,6,4,2,2,4,1051,,29,maneuver,5,4,1,2,3,777,,57,momiji,2,2,0,6,4,1225,,65,nzap89,4,3,1,8,2,847,,34,sharp,1,0,1,6,1,524,,26,maneuver_collabo,2,1,1,9,1,490,,82
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,wakaba,10,7,3,4,3,1018,,47,maneuver,9,4,5,0,5,1260,,76,nzap89,5,3,2,4,1,854,,35,herobrush_replica,7,5,2,0,3,810,,94,sshooter,1,1,0,4,1,937,,50,heroslosher_replica,1,1,0,4,2,893,,49,splatspinner,4,3,1,4,2,756,,35,heroshelter_replica,3,3,0,7,1,625,,45
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,wakaba,4,2,2,3,3,876,,20,dualsweeper_custom,9,7,2,3,2,1042,,38,sharp,5,3,2,4,4,1030,,28,dualsweeper_custom,4,3,1,2,3,985,,35,liter4k,9,8,1,1,4,1036,,52,bold,2,2,0,7,3,1035,,17,splatcharger_collabo,2,2,0,7,1,687,,28,bold,0,0,0,0,0,0,,46
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap85,20,15,5,1,4,1202,,114,dualsweeper_custom,6,3,3,1,3,1027,,58,momiji,7,6,1,3,3,809,,27,heromaneuver_replica,6,4,2,3,2,656,,72,bold,3,3,0,7,2,896,,10,promodeler_rg,1,1,0,7,4,842,,78,carbon_deco,3,3,0,8,0,687,,24,rapid_deco,1,1,0,6,1,686,,49
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,,wakaba,7,7,0,2,3,972,,20,nzap85,5,4,1,4,2,698,,34,pablo,2,2,0,2,1,569,,30,hydra,1,1,0,0,1,502,,91,nzap89,3,3,0,5,2,875,,20,dualsweeper,3,2,1,3,2,781,,41,splatroller,1,1,0,5,1,534,,16,bucketslosher_deco,1,0,1,4,1,429,,8
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,bravo,,wakaba,6,6,0,5,2,718,,20,promodeler_mg,2,0,2,3,1,782,,14,nzap85,0,0,0,6,0,490,,19,splatroller,1,1,0,3,0,162,,16,bold_neo,6,5,1,0,0,900,,21,octoshooter_replica,3,2,1,3,1,723,,26,splatroller,3,3,0,2,0,679,,43,barrelspinner_deco,6,6,0,2,0,468,,32
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,,nzap85,4,4,0,5,1,728,,24,sharp_neo,3,3,0,3,4,1200,,65,wakaba,7,6,1,2,4,1068,,38,splatscope,2,2,0,5,0,372,,19,splatroller_collabo,8,8,0,2,3,1077,,19,hokusai_hue,1,1,0,5,1,776,,30,liter4k_scope,4,4,0,3,2,641,,39,screwslosher,4,2,2,5,1,586,,18
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,,wakaba,4,4,0,3,2,732,,20,nzap89,3,2,1,1,3,815,,15,nzap85,1,0,1,3,1,549,,19,herocharger_replica,3,3,0,4,0,490,,13,spygadget_sorella,6,6,0,2,2,790,,83,pablo,2,2,0,5,1,615,,11,carbon,2,1,1,2,2,574,,9,splatcharger,1,0,1,4,1,243,,11
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,,nzap85,8,6,2,3,2,832,,24,bold,11,9,2,1,5,1439,,141,dynamo_tesla,11,7,4,0,3,727,,71,splatscope,0,0,0,3,0,0,,19,sharp_neo,2,2,0,7,2,1009,,39,octoshooter_replica,5,5,0,5,2,860,,32,carbon,0,0,0,7,1,733,,20,dualsweeper,1,0,1,4,1,0,,44
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,,wakaba,2,2,0,3,2,649,,20,nzap89,4,4,0,3,2,704,,15,quadhopper_black,2,2,0,2,2,617,,20,splatroller,4,4,0,3,1,494,,14,splatroller_collabo,5,5,0,3,2,835,,71,prime_collabo,1,1,0,3,2,539,,22,carbon,1,1,0,3,0,455,,9,maneuver,4,3,1,5,0,336,,25
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,FALSE,squiclean_a,5,5,0,4,2,687,,51,bold,1,1,0,4,2,873,,30,kugelschreiber,4,3,1,1,2,683,,121,kugelschreiber,4,4,0,3,2,635,,37,jetsweeper,3,2,1,3,4,894,,110,dualsweeper_custom,3,1,2,4,1,711,,20,octoshooter_replica,3,3,0,4,1,623,,22,heroroller_replica,5,5,0,5,1,611,,58
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,wakaba,9,7,2,5,3,939,,20,bold_neo,5,3,2,1,4,1035,,18,l3reelgun_d,4,1,3,5,2,796,,30,pablo,2,1,1,4,3,778,,9,bold,3,2,1,3,3,1097,,20,barrelspinner,9,8,1,3,0,906,,29,promodeler_mg,3,2,1,5,1,833,,10,96gal,6,2,4,2,2,0,,39
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,squiclean_a,6,3,3,4,2,713,,51,sharp_neo,4,3,1,4,3,1254,,55,sharp_neo,3,3,0,5,3,1115,,34,spygadget_sorella,9,6,3,5,5,1079,,119,bold,5,5,0,4,5,1418,,26,carbon,4,3,1,2,3,1066,,30,prime,7,5,2,6,2,937,,71,splatroller_collabo,5,5,0,3,2,864,,20
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,5,5,0,5,0,617,,41,splatroller,3,3,0,1,2,761,,46,carbon_deco,1,1,0,3,2,624,,13,pablo,1,0,1,2,2,401,,10,nzap89,1,1,0,2,3,974,,47,nzap89,7,6,1,4,2,738,,30,kelvin525_deco,3,3,0,4,1,435,,34,maneuver_collabo,0,0,0,0,0,0,,13
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,,wakaba,4,2,2,3,2,758,,20,bold,4,3,1,5,1,828,,27,bold_neo,4,3,1,2,2,646,,18,pablo,2,2,0,4,1,623,,9,nzap89,3,2,1,4,1,759,,31,promodeler_mg,5,3,2,3,1,649,,16,hotblaster,3,3,0,4,1,582,,10,carbon,4,2,2,2,2,531,,9
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,heroshooter_replica,8,6,2,7,1,574,,41,dualsweeper,6,2,4,2,4,1172,,15,carbon,7,7,0,4,3,918,,43,promodeler_mg,0,0,0,0,1,0,,35,bold,5,5,0,3,3,1280,,20,pablo_hue,4,3,1,4,3,926,,8,variableroller_foil,5,5,0,4,1,591,,36,nzap85,2,0,2,4,1,500,,17
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,longblaster,4,4,0,5,1,722,,45,52gal,1,1,0,7,0,726,,60,nzap89,1,1,0,10,0,661,,53,nzap89,1,0,1,10,0,418,,70,octoshooter_replica,9,8,1,2,3,881,,57,hydra,10,7,3,1,3,865,,100,heromaneuver_replica,6,3,3,2,3,858,,101,splatcharger,15,13,2,1,3,808,,126
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,bravo,FALSE,squiclean_a,3,2,1,2,3,884,,51,jetsweeper_custom,8,7,1,1,1,843,,216,promodeler_mg,4,1,3,2,2,705,,11,clashblaster,7,6,1,3,1,548,,60,promodeler_mg,3,3,0,4,3,969,,46,bold,1,1,0,3,1,951,,30,bold,2,2,0,4,1,626,,30,nzap85,1,1,0,6,1,492,,20
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,bravo,FALSE,octoshooter_replica,1,1,0,6,1,666,,60,spygadget_sorella,5,5,0,4,2,914,,119,dualsweeper,0,0,0,3,3,778,,58,hissen_hue,2,2,0,6,1,550,,40,bold,5,4,1,2,4,1187,,57,wakaba,9,6,3,1,2,804,,44,heroblaster_replica,6,6,0,2,2,729,,48,explosher,6,2,4,3,0,617,,91
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,bravo,FALSE,longblaster,3,3,0,3,1,571,,45,dualsweeper_custom,2,2,0,4,2,898,,21,pablo_hue,1,1,0,4,3,704,,68,liter4k_scope_custom,4,3,1,1,2,603,,121,promodeler_rg,5,5,0,2,5,1176,,54,jetsweeper,6,5,1,3,2,563,,53,dynamo_tesla,1,0,1,1,2,548,,97,dualsweeper,1,1,0,4,1,501,,38
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,8,3,5,3,3,1002,,61,prime,8,6,2,0,4,1098,,97,52gal,9,7,2,4,3,820,,43,bold,5,3,2,5,2,801,,20,dualsweeper_custom,7,5,2,5,3,1250,,165,quadhopper_black,6,5,1,7,1,812,,22,heroroller_replica,1,1,0,6,0,651,,76,screwslosher,1,1,0,2,0,0,,17
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,bravo,FALSE,squiclean_a,7,6,1,4,1,699,,51,dualsweeper_custom,3,2,1,5,2,943,,35,herocharger_replica,2,2,0,5,3,747,,37,carbon,3,3,0,5,2,733,,23,dualsweeper_custom,7,6,1,4,3,1127,,74,pablo,7,7,0,3,3,808,,32,splatspinner_collabo,5,5,0,4,2,799,,32,heromaneuver_replica,1,1,0,2,2,769,,41
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,octoshooter_replica,15,11,4,2,3,972,,60,splatroller,3,3,0,2,4,1020,,16,52gal,11,9,2,3,3,821,,63,prime_collabo,8,5,3,4,2,687,,35,nzap89,3,3,0,7,1,683,,26,carbon_deco,3,3,0,8,0,674,,18,heroroller_replica,3,3,0,6,2,669,,28,promodeler_mg,2,2,0,7,0,533,,7
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,longblaster,4,1,3,3,2,683,,45,dualsweeper_custom,6,5,1,4,2,855,,57,dualsweeper_custom,6,6,0,5,1,825,,46,sshooter,2,2,0,4,2,821,,58,momiji,4,2,2,6,2,883,,46,splatscope,4,3,1,1,2,801,,113,quadhopper_black,4,1,3,3,2,760,,23,splatroller,10,10,0,4,2,742,,100
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,FALSE,octoshooter_replica,4,4,0,4,1,677,,60,sharp_neo,7,4,3,4,1,899,,67,nzap89,3,3,0,2,2,623,,21,jetsweeper,5,3,2,5,1,585,,40,carbon,2,2,0,4,3,800,,21,promodeler_mg,3,3,0,5,2,750,,8,octoshooter_replica,7,6,1,4,2,704,,36,hissen_hue,4,4,0,3,1,586,,41
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap89,10,10,0,1,3,923,,62,sharp_neo,4,2,2,1,3,1124,,64,octoshooter_replica,10,9,1,2,0,929,,48,maneuver,5,2,3,2,3,796,,42,dualsweeper_custom,3,3,0,4,2,918,,47,dualsweeper_custom,1,0,1,4,2,867,,71,maneuver_collabo,3,3,0,10,0,669,,47,carbon,0,0,0,5,2,567,,23
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,,maneuver,6,5,1,4,3,782,,18,momiji,5,5,0,5,3,1250,,57,nzap89,0,0,0,4,2,713,,21,soytuber_custom,3,3,0,2,3,659,,34,nzap89,4,4,0,2,3,938,,13,dualsweeper,1,0,1,3,2,775,,31,hissen,9,7,2,5,2,773,,41,hokusai,5,4,1,3,2,599,,33
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap85,13,9,4,1,3,993,,114,bold,12,12,0,0,5,1356,,75,dualsweeper_custom,4,3,1,1,2,760,,47,maneuver_collabo,7,7,0,5,1,573,,25,heromaneuver_replica,2,2,0,5,3,1002,,44,96gal,1,0,1,6,3,789,,69,bold,3,2,1,10,0,614,,30,splatroller,3,3,0,10,0,497,,28
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,longblaster,8,7,1,3,2,909,,45,promodeler_rg,0,0,0,5,3,1020,,47,dualsweeper_custom,8,7,1,5,2,894,,46,soytuber,5,4,1,4,1,721,,26,sharp_neo,4,4,0,5,2,1243,,55,sshooter,5,3,2,3,2,927,,24,prime,7,5,2,4,3,921,,29,splatroller,6,5,1,6,1,546,,44
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap89,7,6,1,4,3,951,,62,sharp_neo,6,5,1,5,2,924,,64,96gal,10,7,3,2,3,895,,36,promodeler_mg,1,1,0,5,3,893,,45,splatscope,5,5,0,2,3,984,,121,promodeler_rg,5,3,2,4,2,887,,38,promodeler_mg,5,3,2,7,1,676,,18,octoshooter_replica,5,5,0,6,1,649,,20
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,,maneuver,2,1,1,3,3,858,,18,bold_neo,7,7,0,1,5,1177,,25,nzap85,10,7,3,3,3,981,,63,pablo_hue,5,5,0,6,3,776,,12,hissen_hue,4,4,0,4,3,1027,,28,quadhopper_black,4,4,0,5,1,871,,30,sshooter_collabo,6,5,1,6,3,838,,7,bamboo14mk1,0,0,0,6,1,641,,33
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,bravo,FALSE,octoshooter_replica,8,8,0,6,2,841,,60,octoshooter_replica,4,4,0,4,0,912,,48,dynamo_tesla,2,1,1,4,2,695,,59,maneuver,1,0,1,6,1,687,,39,momiji,3,0,3,4,3,1009,,52,maneuver_collabo,15,14,1,2,3,970,,152,parashelter_sorella,5,3,2,3,2,789,,30,nzap89,5,3,2,4,2,741,,29
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime,8,6,2,1,3,887,,114,sharp_neo,4,4,0,1,3,967,,131,heromaneuver_replica,7,7,0,4,2,851,,35,nzap89,3,3,0,1,2,645,,88,momiji,4,4,0,6,2,946,,53,bold,1,0,1,5,2,782,,23,bucketslosher,1,1,0,6,1,515,,61,explosher,1,1,0,5,1,503,,86
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,longblaster,11,9,2,2,2,787,,45,momiji,1,0,1,2,4,1288,,44,h3reelgun,9,6,3,4,2,753,,79,heromaneuver_replica,7,6,1,6,1,617,,65,promodeler_mg,0,0,0,4,3,985,,18,hissen,5,5,0,6,2,891,,36,promodeler_mg,5,5,0,7,2,796,,53,splatroller_collabo,4,4,0,4,2,764,,43
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,16,16,0,1,4,1275,,60,bold,2,2,0,2,4,1238,,23,nzap89,1,0,1,3,1,592,,31,splatscope_collabo,1,1,0,3,0,265,,28,promodeler_mg,2,2,0,2,4,1494,,17,splatscope,4,4,0,5,2,767,,26,heromaneuver_replica,2,2,0,5,1,616,,25,quadhopper_black,1,1,0,7,0,407,,14
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,bravo,,maneuver,4,4,0,5,2,708,,18,dualsweeper,1,0,1,4,3,912,,19,splatroller,2,2,0,6,1,537,,9,momiji,4,3,1,2,1,448,,24,hokusai_hue,8,5,3,0,4,936,,46,sputtery_hue,6,4,2,4,2,873,,46,prime,6,3,3,2,2,569,,37,hissen_hue,1,1,0,4,1,554,,73
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,prime,6,5,1,1,3,845,,114,sharp_neo,8,7,1,1,3,1048,,131,nzap85,10,7,3,1,4,1011,,97,splatspinner_collabo,5,4,1,2,3,805,,30,dualsweeper,1,1,0,5,4,1354,,103,wakaba,1,1,0,5,2,740,,50,maneuver,3,3,0,6,1,525,,26,pablo,1,0,1,8,0,492,,30
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,longblaster,7,5,2,1,2,663,,45,dualsweeper_custom,10,9,1,0,4,1285,,46,barrelspinner,10,7,3,1,2,861,,66,pablo,8,5,3,3,2,800,,68,pablo,2,2,0,7,2,1005,,24,nzap85,1,1,0,5,4,944,,125,wakaba,2,2,0,6,2,673,,16,bold,0,0,0,8,1,647,,30
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,tachiuo,180,bravo,,maneuver,3,2,1,6,2,663,,18,splatroller_collabo,2,2,0,4,2,778,,14,splatroller_collabo,0,0,0,4,2,718,,27,splatroller_collabo,1,1,0,5,2,514,,26,sharp_neo,3,2,1,2,3,948,,31,octoshooter_replica,10,9,1,1,2,876,,54,promodeler_mg,1,1,0,2,3,747,,24,hissen,8,5,3,0,3,714,,28
2018-07-21T20:00:00+00:00,3.2.0,fest,standard,nawabari,zatou,180,alpha,FALSE,prime,14,12,2,0,4,1038,,114,sshooter_collabo,7,5,2,0,2,845,,53,momiji,1,0,1,0,2,765,,49,dynamo_tesla,8,6,2,3,2,666,,132,splatcharger,1,1,0,4,1,909,,53,nova,0,0,0,7,0,598,,24,maneuver,1,1,0,6,1,504,,26,heroroller_replica,2,1,1,7,0,360,,49
