# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_collabo,5,4,1,8,3,1015,s,66,sshooter_collabo,14,13,1,10,1,1016,s,39,carbon_deco,9,6,3,5,3,818,s,40,bucketslosher,6,3,3,2,6,1178,s,64,nzap85,11,8,3,6,4,1261,s,200,maneuver_collabo,13,11,2,7,3,1002,s,92,heroroller_replica,5,5,0,8,1,662,s,87,hissen_hue,5,1,4,6,4,1214,s,61
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,83,bravo,TRUE,maneuver_collabo,0,0,0,4,0,315,a+,91,herocharger_replica,0,0,0,3,0,195,a,62,carbon,4,4,0,3,0,230,a+,80,dualsweeper_custom,1,1,0,1,2,619,a-,46,squiclean_a,1,0,1,2,1,228,a-,30,clashblaster_neo,3,3,0,2,1,268,a+,108,sputtery_hue,7,7,0,0,2,630,a,62,herocharger_replica,1,1,0,1,1,270,a+,57
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,314,alpha,FALSE,sharp_neo,19,15,4,7,3,1283,s+,70,pablo,12,11,1,8,6,1333,s+,70,bamboo14mk1,10,8,2,7,1,873,s+,66,52gal,8,4,4,11,0,676,s+,57,nzap85,9,5,4,9,2,713,s+,60,sharp,13,11,2,9,5,1124,s+,64,nova,13,11,2,11,2,892,s+,50,promodeler_mg,6,5,1,10,9,1479,s+,44
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,38,alpha,TRUE,hydra,0,0,0,1,0,72,s+,178,sputtery,3,2,1,1,1,316,s+,112,prime_collabo,2,2,0,0,1,303,s+,73,clashblaster_neo,4,2,2,1,0,209,s+,142,hydra,1,1,0,2,0,99,s+,166,quadhopper_black,2,2,0,1,0,185,s+,57,splatcharger,0,0,0,1,0,198,s+,77,sputtery_hue,0,0,0,2,0,152,s+,101
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,,,2,2,0,3,3,876,,60,barrelspinner,3,3,0,1,0,815,,114,barrelspinner_deco,1,1,0,2,1,588,,126,splatcharger,2,2,0,2,1,521,,29,h3reelgun_d,6,3,3,2,4,1236,,47,rapid,5,4,1,4,1,744,,59,rapid,1,1,0,2,2,578,,68,herocharger_replica,0,0,0,0,0,0,,51
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,tachiuo,307,alpha,FALSE,clashblaster,13,8,5,9,2,798,a+,96,nzap85,6,3,3,8,3,868,s+,83,sputtery_hue,23,17,6,6,4,1078,s+,107,screwslosher,13,9,4,7,1,778,a-,74,splatroller,10,10,0,10,2,717,s+,57,momiji,5,2,3,10,2,766,a-,54,wakaba,6,4,2,10,4,1041,s,131,clashblaster_neo,15,14,1,9,5,996,s,137
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,147,alpha,TRUE,hydra,10,9,1,1,1,606,s+,178,maneuver_collabo,3,2,1,6,0,462,s+,63,splatcharger,2,1,1,2,2,509,s+,84,sputtery,8,7,1,2,2,770,s+,112,wakaba,3,3,0,5,2,509,s+,137,splatcharger,4,3,1,5,1,454,s+,63,maneuver_collabo,7,5,2,4,1,430,s+,87,nzap85,2,0,2,5,1,509,s+,111
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,squiclean_b,11,9,2,11,1,939,a,64,hokusai_hue,8,5,3,11,3,1019,a,64,dualsweeper_custom,15,7,8,8,4,1418,a,122,clashblaster_neo,17,15,2,7,6,1028,a+,50,sputtery_hue,18,11,7,7,4,1223,a+,52,sshooter,5,4,1,11,3,1051,a+,66,clashblaster_neo,7,6,1,9,2,905,a,78,dualsweeper_custom,17,16,1,9,2,1252,a+,93
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,128,alpha,TRUE,herobrush_replica,7,3,4,2,2,414,s+,107,clashblaster,8,7,1,2,2,339,s,40,splatroller,6,6,0,1,2,461,s+,62,maneuver_collabo,3,1,2,4,0,388,s+,65,nzap85,4,4,0,5,1,395,s+,154,nzap85,1,1,0,5,0,426,s+,150,sshooter,3,3,0,4,0,411,a,30,quadhopper_black,3,1,2,3,0,368,a+,30
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,304,alpha,FALSE,hydra,11,11,0,4,2,866,s+,178,52gal_deco,13,9,4,7,2,919,s+,80,sputtery,11,9,2,9,1,1349,s+,169,screwslosher,14,6,8,11,2,981,s+,94,heroshooter_replica,4,3,1,8,1,1163,s+,162,variableroller,14,11,3,10,1,685,s+,55,splatscope,10,8,2,7,1,1145,s+,74,longblaster,8,6,2,10,3,860,s+,93
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,,,1,1,0,3,1,594,,60,dualsweeper_custom,2,1,1,4,2,925,,70,promodeler_mg,0,0,0,1,2,658,,142,hokusai_hue,3,2,1,2,3,652,,68,h3reelgun_d,6,5,1,2,4,1127,,47,barrelspinner,1,1,0,1,0,700,,114,heroblaster_replica,2,2,0,0,2,522,,106,splatcharger,2,2,0,1,1,452,,29
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_collabo,5,3,2,10,2,754,s,66,nova,14,14,0,9,3,1061,s,59,nzap85,10,9,1,9,1,1392,s,94,squiclean_a,8,5,3,6,4,833,s,95,dualsweeper_custom,13,11,2,7,4,1425,s,69,sshooter_collabo,15,13,2,8,3,985,s,75,clashblaster_neo,8,7,1,9,2,774,s,51,quadhopper_black,8,1,7,7,2,1062,s,39
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,313,alpha,FALSE,sharp_neo,20,18,2,6,1,1317,s+,70,nzap89,13,10,3,7,5,1306,s+,64,maneuver,9,5,4,10,2,941,s+,69,jetsweeper_custom,12,5,7,5,4,1083,s+,56,52gal,10,7,3,10,3,948,s+,57,nzap85,9,6,3,9,4,1539,s+,60,pablo,11,9,2,10,2,798,s+,72,clashblaster,11,6,5,9,0,1177,s+,138
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,146,bravo,TRUE,clashblaster,4,3,1,7,0,337,a+,96,nzap85,4,3,1,6,0,511,a,40,dualsweeper_custom,3,2,1,5,1,534,s,48,nzap85,5,3,2,7,0,431,s+,83,clashblaster_neo,9,5,4,3,3,507,s+,87,hotblaster_custom,10,7,3,3,2,431,s+,72,sshooter_collabo,5,4,1,2,2,599,a-,63,hokusai_hue,10,9,1,3,4,559,a+,114
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,148,alpha,TRUE,herobrush_replica,10,6,4,5,1,333,s+,107,maneuver_collabo,13,8,5,1,3,629,s+,117,splatscope,4,4,0,2,3,465,s+,85,maneuver_collabo,7,6,1,5,1,422,s+,65,nova,7,5,2,7,0,357,s+,76,clashblaster_neo,5,3,2,6,0,367,s,109,octoshooter_replica,6,4,2,6,0,455,s,137,quadhopper_black,2,1,1,5,0,436,s+,223
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,282,bravo,TRUE,maneuver_collabo,15,12,3,8,3,1178,a+,91,hotblaster,9,5,4,10,1,861,a,52,sputtery_hue,11,8,3,8,3,1115,a+,98,nzap85,12,9,3,10,2,1190,a-,98,dualsweeper_custom,7,4,3,7,4,1389,a-,46,sputtery_hue,6,4,2,9,1,862,a,63,nzap85,16,12,4,8,3,1300,a+,61,maneuver_collabo,18,15,3,10,3,1137,a-,25
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,324,alpha,FALSE,nzap85,11,10,1,9,3,1313,s,68,dualsweeper_custom,7,3,4,7,5,1570,s,114,barrelspinner_deco,8,5,3,6,4,989,s,55,hotblaster,9,9,0,7,1,593,s,75,screwslosher,11,6,5,6,1,1198,s,69,barrelspinner_deco,10,9,1,8,1,1014,s,82,sputtery,6,6,0,8,3,1226,s,67,splatcharger,9,6,3,6,1,1169,s,112
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,313,alpha,FALSE,squiclean_b,3,3,0,12,1,763,a,64,longblaster,10,9,1,9,3,1086,a,43,splatscope,4,3,1,7,4,1047,a,69,heroroller_replica,6,5,1,6,2,795,a+,66,splatscope,9,8,1,4,4,805,a+,58,rapid_elite,17,10,7,4,4,890,a+,64,bold,4,3,1,8,1,1088,a,49,maneuver,14,12,2,5,7,1403,a,78
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,,,4,4,0,4,2,678,,60,bold,3,3,0,4,3,818,,144,bamboo14mk1,5,3,2,2,2,713,,83,hokusai_hue,4,2,2,4,1,442,,68,wakaba,3,1,2,4,2,771,,57,barrelspinner,5,4,1,1,1,721,,114,sshooter_collabo,6,5,1,6,1,716,,8,clashblaster,4,4,0,1,2,632,,124
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,92,bravo,TRUE,clashblaster,3,2,1,3,0,339,a+,96,heroshooter_replica,1,1,0,5,0,236,a+,59,bucketslosher_deco,2,1,1,3,0,396,s+,101,nzap85,1,1,0,3,1,427,s+,83,promodeler_rg,3,2,1,1,3,522,s,91,splatcharger,3,3,0,1,1,314,s+,92,clashblaster_neo,7,5,2,3,2,296,s+,87,hokusai_hue,5,4,1,1,3,469,a+,114
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,326,bravo,FALSE,herobrush_replica,12,12,0,8,3,719,s+,107,sputtery,10,10,0,8,4,1069,a,51,sputtery,9,7,2,10,6,1117,x,106,maneuver_collabo,5,3,2,11,2,853,s+,65,sputtery,11,10,1,10,3,1022,b,28,liter4k,16,14,2,5,7,1191,,22,carbon_deco,7,5,2,9,3,829,a+,79,campingshelter,12,8,4,9,4,830,x,178
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,302,bravo,FALSE,prime_collabo,7,5,2,10,1,1080,s,66,maneuver_collabo,12,10,2,8,2,1110,s,103,clashblaster,8,4,4,8,2,755,s,58,sshooter_collabo,13,11,2,7,2,1338,s,50,rapid_elite,10,9,1,6,2,1196,s,58,sshooter,13,12,1,8,3,1134,s,109,campingshelter,6,5,1,8,3,877,s,45,clashblaster,8,7,1,8,0,876,s,82
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sharp_neo,16,12,4,7,3,1361,s+,70,nzap89,9,7,2,8,2,936,s+,65,dualsweeper_custom,13,8,5,8,4,1293,s+,66,jetsweeper_custom,10,7,3,0,7,1373,s+,56,dualsweeper_custom,9,9,0,11,3,1044,s+,97,wakaba,6,2,4,8,5,1252,s+,39,quadhopper_black,9,6,3,8,3,1237,s+,91,nzap89,6,6,0,7,7,1518,s+,64
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,72,bravo,TRUE,barrelspinner_deco,2,1,1,3,0,193,s+,110,52gal_deco,1,1,0,4,0,170,s+,123,dynamo_tesla,5,3,2,3,1,351,s+,77,bucketslosher_deco,2,1,1,3,0,235,s+,93,screwslosher_neo,2,1,1,1,0,326,s+,89,quadhopper_black,3,3,0,1,1,347,s+,73,splatroller,9,8,1,2,0,291,s+,81,dualsweeper_custom,2,1,1,2,0,264,s+,90
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,188,alpha,TRUE,bamboo14mk1,8,5,3,3,4,968,s+,65,parashelter_sorella,5,3,2,5,1,773,s+,46,sputtery,7,7,0,4,2,955,s+,64,jetsweeper_custom,4,2,2,1,1,671,s+,67,maneuver_collabo,6,5,1,6,1,576,s+,85,bottlegeyser_foil,4,1,3,3,1,726,s+,66,splatcharger,2,2,0,4,2,686,s+,142,wakaba,5,5,0,4,2,822,s+,126
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,tachiuo,286,alpha,TRUE,clashblaster,4,4,0,7,3,668,a+,96,nzap85,10,7,3,7,4,906,s+,83,hissen_hue,11,7,4,10,4,718,a-,66,nzap89,2,2,0,5,3,534,a+,90,bucketslosher_deco,3,3,0,7,2,845,a+,65,sshooter_collabo,0,0,0,0,0,0,a,41,splatroller_collabo,12,12,0,9,1,689,s+,62,hotblaster,14,14,0,6,3,897,s+,131
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,,,2,1,1,3,2,816,,60,maneuver,6,5,1,2,3,794,,114,wakaba,1,1,0,3,3,765,,57,carbon,4,4,0,4,2,650,,8,heromaneuver_replica,4,3,1,3,2,837,,89,hokusai_hue,3,3,0,1,3,820,,68,nzap85,4,4,0,1,2,784,,95,sshooter_collabo,2,2,0,7,1,507,,94
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,maneuver_collabo,9,6,3,9,3,998,a+,91,dualsweeper_custom,9,3,6,5,5,1444,a+,57,bold,14,13,1,9,2,1066,a+,78,hissen_hue,5,3,2,7,3,1222,a-,53,sshooter_collabo,14,11,3,6,3,1184,a+,82,maneuver,7,3,4,7,4,1044,a+,43,splatroller,11,9,2,6,1,970,a-,30,wakaba,16,6,10,7,6,1379,a,100
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,190,alpha,TRUE,squiclean_b,7,6,1,6,1,621,a,64,splatroller,5,5,0,7,0,484,a+,100,sputtery,6,5,1,6,2,804,a+,58,sharp_neo,8,6,2,6,0,760,a-,38,clashblaster_neo,8,7,1,3,2,759,a+,160,maneuver,8,3,5,7,1,516,a,41,splatroller,11,9,2,6,1,623,a+,83,carbon_deco,7,5,2,6,0,432,a,95
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,62,bravo,TRUE,heroroller_replica,2,1,1,3,0,199,s+,110,nzap85,3,1,2,3,0,250,s+,123,carbon_deco,1,1,0,2,1,294,s+,63,maneuver_collabo,1,1,0,3,0,184,s+,123,maneuver_collabo,1,1,0,1,0,281,s+,53,sputtery_hue,4,3,1,1,0,331,s+,98,dualsweeper_custom,4,2,2,1,1,325,s+,58,splatroller,5,5,0,1,1,341,s+,71
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,282,bravo,TRUE,bamboo14mk1,9,6,3,3,5,1267,s+,65,dualsweeper,10,6,4,6,7,1438,s+,96,sputtery,6,5,1,10,0,566,s+,78,hotblaster_custom,14,12,2,5,3,847,s+,103,heroroller_replica,10,10,0,8,4,983,s+,116,octoshooter_replica,9,6,3,6,2,1081,s+,86,splatscope,5,5,0,7,4,930,s+,101,sputtery_hue,3,2,1,9,3,1035,s+,55
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,151,bravo,TRUE,prime_collabo,4,4,0,6,1,524,s,66,maneuver,3,1,2,3,2,441,s,82,splatroller,4,3,1,7,0,396,s,63,clashblaster_neo,6,6,0,5,1,507,s,82,hotblaster,7,4,3,3,1,412,s,72,maneuver_collabo,7,7,0,3,1,478,s,103,heroroller_replica,6,5,1,5,0,593,s,51,momiji,7,4,3,3,3,907,s,70
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,herobrush_replica,8,5,3,6,2,631,s+,107,maneuver_collabo,5,3,2,8,2,1015,s+,65,splatroller,3,3,0,9,1,842,a,118,splatroller,15,13,2,10,2,775,s+,111,octoshooter_replica,13,10,3,6,2,1045,b+,71,carbon_deco,16,10,6,8,1,556,s,43,dualsweeper,16,10,6,5,4,816,s+,54,hokusai_hue,5,3,2,5,5,834,a,85
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,,,3,2,1,4,2,769,,60,hokusai_hue,6,4,2,1,3,789,,68,wakaba,3,1,2,4,2,688,,57,maneuver,2,1,1,5,0,511,,114,bold_neo,7,6,1,2,3,950,,40,maneuver,5,4,1,4,2,736,,8,squiclean_a,6,2,4,1,3,670,,66,splatcharger,3,2,1,2,2,534,,71
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,302,alpha,FALSE,heroroller_replica,14,10,4,7,3,946,s+,110,herobrush_replica,17,16,1,9,2,925,s+,80,rapid_elite,9,1,8,10,1,815,s+,111,dualsweeper_custom,11,8,3,6,4,1307,s+,82,pablo,10,10,0,8,3,1269,s+,179,hokusai,10,9,1,8,3,977,s+,64,rapid_deco,8,3,5,10,3,763,s+,91,quadhopper_black,11,10,1,11,3,1163,s+,116
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,309,alpha,FALSE,hydra,8,7,1,7,0,720,s+,178,nzap85,11,9,2,10,3,1253,s+,106,splatroller,16,14,2,11,1,797,s+,72,sputtery,9,6,3,5,2,1876,s+,114,wakaba,15,11,4,10,6,1396,s+,68,prime,6,2,4,11,3,924,s+,79,sshooter,12,9,3,9,3,899,s+,61,splatcharger_collabo,11,10,1,6,5,1391,s+,87
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,4,2,2,5,1,612,,68,campingshelter,2,2,0,4,2,719,,76,dualsweeper_custom,3,1,2,6,2,721,,84,dualsweeper,3,3,0,0,6,1182,,130,quadhopper_black,6,5,1,4,1,625,,80,bold,2,0,2,3,2,1184,,118,splatcharger,4,4,0,0,1,941,,74,herocharger_replica,5,5,0,1,2,729,,55
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,squiclean_b,9,8,1,9,1,754,a,64,splatroller,11,10,1,9,1,661,a+,54,bold,7,7,0,8,3,1169,a+,72,hotblaster_custom,13,11,2,4,3,801,a+,62,bold,4,3,1,11,0,1008,a,64,herocharger_replica,13,8,5,5,4,773,a,39,clashblaster_neo,15,14,1,12,2,996,a+,101,prime_collabo,8,5,3,8,2,924,a,55
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,301,alpha,FALSE,sharp_neo,14,12,2,8,0,1070,s+,70,jetsweeper_custom,11,8,3,3,6,1191,s+,56,octoshooter_replica,7,3,4,8,3,760,s+,70,clashblaster,10,3,7,6,6,1092,s+,107,dualsweeper,5,3,2,8,5,1407,s+,26,quadhopper_black,8,7,1,7,1,1006,s+,91,nzap89,4,3,1,6,5,1193,s+,64,sputtery_hue,14,11,3,7,1,876,s+,73
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,132,alpha,TRUE,clashblaster,9,6,3,3,1,439,a+,96,screwslosher_neo,4,3,1,4,1,315,b+,45,carbon,10,8,2,3,0,432,a+,70,nzap85,6,3,3,3,2,481,s+,83,hydra,3,2,1,3,0,278,b-,29,squiclean_a,4,3,1,5,1,357,s+,107,rapid,7,6,1,6,0,430,s,126,sshooter,4,2,2,6,0,413,s,78
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,303,bravo,FALSE,maneuver_collabo,7,7,0,9,2,899,a+,91,jetsweeper,14,10,4,7,4,939,a,76,hissen,15,7,8,8,3,867,a-,44,dualsweeper_custom,10,5,5,10,3,1211,a-,81,nzap85,7,5,2,10,1,1070,a,50,prime_collabo,6,4,2,4,3,1043,a+,63,maneuver,16,13,3,9,2,1093,a,46,splatroller,12,10,2,9,2,801,a+,108
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,63,alpha,TRUE,prime_collabo,4,4,0,1,1,294,a+,66,heroshooter_replica,4,3,1,1,1,400,a,83,carbon_deco,1,1,0,1,1,335,a+,55,sharp_neo,5,1,4,1,0,212,a,113,bold,1,1,0,3,0,210,a+,60,sshooter,2,2,0,2,1,342,a+,86,maneuver,3,1,2,2,1,358,a,88,sharp_neo,1,0,1,2,1,343,a,129
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,6,4,2,5,1,830,,68,wakaba,5,4,1,5,2,728,,67,prime,0,0,0,3,3,881,,87,barrelspinner,6,6,0,2,2,685,,69,pablo_hue,7,3,4,4,1,620,,76,quadhopper_black,7,6,1,6,0,683,,80,dualsweeper_custom,3,1,2,3,3,1017,,84,dynamo_tesla,6,5,1,1,3,762,,124
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,306,alpha,FALSE,clashblaster,15,10,5,10,3,828,a+,96,nzap85,13,7,6,10,3,1051,s+,83,clashblaster,13,10,3,11,1,632,s,40,splatroller,8,7,1,12,2,644,s+,62,hotblaster_custom,16,9,7,5,3,750,s,74,nzap85,14,11,3,8,3,1037,s+,137,wakaba,15,12,3,12,3,942,b+,29,longblaster_custom,14,11,3,9,1,548,s,26
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,130,alpha,TRUE,bamboo14mk1,1,1,0,4,2,452,s+,65,sshooter,8,4,4,3,1,368,s+,127,carbon,5,4,1,4,1,519,s+,77,quadhopper_black,5,5,0,4,1,664,s+,106,squiclean_b,4,3,1,3,1,427,s+,47,hotblaster_custom,6,4,2,4,0,412,s+,51,hokusai_hue,5,2,3,5,1,307,s+,100,splatscope,8,6,2,2,2,685,s+,88
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_collabo,7,7,0,5,4,1117,a+,66,squiclean_a,7,7,0,9,1,622,a,61,hotblaster,6,4,2,10,1,700,a,78,splatroller,15,15,0,5,4,971,a-,40,barrelspinner,12,11,1,9,1,1023,a,83,nzap85,9,5,4,8,2,1017,a+,84,splatroller,12,11,1,9,1,920,a+,98,squiclean_a,4,2,2,9,1,383,a-,30
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,108,bravo,TRUE,heroroller_replica,3,3,0,5,1,457,s+,110,squiclean_a,0,0,0,5,0,217,s+,59,sputtery_hue,4,3,1,3,2,477,s+,148,maneuver_collabo,6,3,3,2,2,550,s+,142,octoshooter_replica,6,4,2,3,1,607,s+,121,dualsweeper_custom,5,4,1,2,2,602,s+,126,heroroller_replica,6,5,1,2,1,437,s+,88,rapid,4,2,2,2,1,508,s+,82
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,tachiuo,154,bravo,TRUE,splatscope,0,0,0,4,2,405,s+,107,rapid_deco,6,4,2,4,2,418,s+,50,jetsweeper,1,1,0,0,2,0,s+,90,maneuver_collabo,5,3,2,5,0,439,s+,65,hotblaster,2,1,1,2,0,254,s,65,dynamo,5,5,0,1,2,425,a-,70,nova,4,3,1,3,2,492,s,35,maneuver,4,3,1,3,3,562,s+,78
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,313,bravo,FALSE,hydra,10,8,2,6,2,794,s+,178,splatcharger_collabo,8,6,2,5,6,1295,s+,87,parashelter,11,6,5,9,5,1539,s+,107,sputtery,9,8,1,9,3,1302,s+,114,sputtery_hue,11,8,3,9,3,1132,s+,158,nova,13,11,2,6,3,858,s+,49,herocharger_replica,7,5,2,7,3,1022,s+,99,dualsweeper_custom,7,5,2,7,6,1875,s+,105
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,squiclean_b,6,5,1,8,0,649,a,64,maneuver,9,8,1,5,5,1269,a+,108,jetsweeper_custom,8,5,3,10,2,730,a+,106,splatroller,14,13,1,4,4,1003,a,34,sputtery_hue,7,3,4,11,1,749,a,84,sshooter_collabo,10,9,1,11,2,841,a+,69,herocharger_replica,8,8,0,7,3,756,a+,48,jetsweeper_custom,8,7,1,4,4,1109,a+,84
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,339,alpha,FALSE,dualsweeper_custom,14,9,5,5,6,1927,s,40,bold,5,4,1,13,0,1086,s,103,splatscope,11,8,3,1,7,1305,s,58,maneuver_collabo,6,5,1,9,6,1292,s,128,nzap85,11,8,3,6,4,1601,s,69,dualsweeper_custom,10,5,5,8,5,1431,s,64,rapid,12,10,2,6,4,1450,s,93,clashblaster,7,5,2,6,3,917,s,81
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,11,8,3,6,3,1243,s+,70,sshooter_collabo,14,11,3,3,5,1243,s+,19,dynamo_tesla,4,3,1,7,2,834,s+,84,maneuver,7,6,1,8,3,665,s+,78,heromaneuver_replica,12,10,2,6,4,918,s+,74,heromaneuver_replica,3,3,0,7,4,858,s+,63,pablo,9,7,2,7,2,642,s+,64,promodeler_mg,3,3,0,10,6,1483,s+,44
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,289,bravo,TRUE,maneuver_collabo,9,6,3,14,1,823,a+,91,sputtery_hue,13,10,3,8,4,1179,a,62,heroshelter_replica,10,9,1,9,3,0,a,47,nzap89,7,3,4,12,1,1005,a+,117,nzap89,11,9,2,8,4,1017,a,80,quadhopper_black,15,11,4,5,4,1246,a+,71,splatroller,17,15,2,7,5,1037,a+,108,sshooter,9,8,1,8,2,1055,a+,26
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,quadhopper_black,5,4,1,5,2,929,,68,splatcharger_collabo,1,1,0,2,1,726,,24,liter4k,3,3,0,1,2,720,,92,nzap85,2,0,2,3,3,1025,,70,pablo_hue,4,4,0,3,1,822,,76,quadhopper_black,5,5,0,2,2,748,,80,dualsweeper_custom,2,0,2,2,2,869,,84,wakaba,4,2,2,1,4,1087,,67
2018-06-30T12:00:00+00:00,3.1.0,gachi,standard,hoko,battera,319,bravo,FALSE,bamboo14mk1,12,11,1,5,6,1569,s+,65,sputtery_hue,8,5,3,13,1,1050,s+,136,carbon_deco,10,9,1,6,3,1141,s+,108,octoshooter_replica,10,10,0,9,2,1080,s+,65,splatcharger,7,6,1,6,4,1105,s+,90,maneuver_collabo,20,18,2,8,4,1167,s+,97,promodeler_rg,7,2,5,10,5,1334,s+,51,prime_collabo,8,7,1,11,3,1147,s+,99
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,304,alpha,FALSE,barrelspinner,9,7,2,8,3,769,s+,107,longblaster,16,13,3,4,4,840,x,137,maneuver_collabo,7,4,3,10,1,841,s+,65,clashblaster,17,11,6,6,3,674,x,102,nova_neo,10,7,3,8,1,502,s+,78,octoshooter_replica,10,6,4,7,3,723,b,77,rapid_elite,13,8,5,9,3,907,s+,83,dualsweeper_custom,9,7,2,12,3,976,s+,65
2018-06-30T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,clashblaster,11,11,0,9,2,800,a+,97,bold,6,5,1,9,5,1149,s+,91,nzap85,6,5,1,10,2,947,s+,83,jetsweeper,3,2,1,6,7,1010,s,68,splatscope,9,7,2,2,4,971,s+,84,quadhopper_black,10,5,5,10,2,930,s,99,parashelter,13,8,5,5,4,1114,s+,69,octoshooter_replica,16,14,2,6,2,746,s+,99
