# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,184,alpha,TRUE,bold,4,4,0,3,1,898,a,73,dualsweeper_custom,7,5,2,2,4,922,a+,43,nzap85,5,4,1,4,2,699,a+,46,explosher,2,1,1,1,3,676,a-,38,nzap85,3,2,1,3,4,841,a,58,clashblaster_neo,7,6,1,5,3,771,a+,79,nzap85,1,1,0,4,2,716,a-,45,wakaba,2,1,1,3,2,490,a-,66
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,kugelschreiber,6,6,0,5,3,793,,113,wakaba,4,2,2,6,2,711,,85,bold,4,2,2,5,0,661,,55,sshooter,2,2,0,7,0,597,,41,rapid,12,8,4,3,2,964,,161,herocharger_replica,9,7,2,1,1,860,,81,barrelspinner,3,1,2,3,3,842,,129,sshooter_collabo,7,7,0,5,1,611,,97
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,295,bravo,TRUE,explosher,4,3,1,6,4,1154,s,56,momiji,5,3,2,7,4,1217,s,56,jetsweeper_custom,7,5,2,6,5,853,s,80,maneuver_collabo,11,10,1,8,2,811,s,95,screwslosher,9,8,1,4,3,1059,s,159,maneuver_collabo,6,5,1,6,2,1042,s,69,clashblaster_neo,12,9,3,7,4,993,s,37,bottlegeyser_foil,5,4,1,5,4,898,s,81
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,128,bravo,TRUE,bold,3,2,1,4,1,642,a,73,dualsweeper_custom,1,1,0,3,2,672,a,60,explosher,1,1,0,2,3,480,a-,38,dynamo_tesla,6,5,1,5,1,436,a-,48,wakaba,3,2,1,3,2,549,a+,109,splatscope,2,1,1,0,1,546,a,44,sshooter_collabo,7,7,0,3,0,510,a-,67,clashblaster_neo,4,4,0,3,2,413,a+,79
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,100,bravo,TRUE,bold,2,2,0,3,1,491,a,73,clashblaster_neo,3,2,1,2,2,340,a,87,dualsweeper_custom,1,1,0,4,0,312,a,77,sshooter,2,1,1,3,2,570,a-,80,dualsweeper_custom,2,0,2,2,1,453,a+,56,bold,5,3,2,3,1,466,a,82,dynamo_tesla,7,5,2,0,2,522,a-,48,momiji,5,4,1,1,1,438,a,58
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber,3,2,1,4,2,788,,113,promodeler_rg,4,3,1,4,2,873,,121,nzap85,4,3,1,4,2,861,,59,wakaba,3,2,1,1,4,948,,53,maneuver_collabo,4,4,0,3,2,864,,65,nzap89,1,1,0,2,2,582,,78,campingshelter_sorella,3,3,0,3,3,1203,,224,octoshooter_replica,6,5,1,2,2,784,,138
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,163,alpha,TRUE,heroroller_replica,9,8,1,2,1,421,s,56,momiji,1,1,0,3,2,742,s,173,nzap89,3,3,0,2,4,925,s,71,heroshooter_replica,4,3,1,5,1,395,s,134,dynamo_tesla,2,1,1,4,2,466,s,88,jetsweeper_custom,5,3,2,3,2,595,s,93,nzap89,5,3,2,4,2,611,s,58,sharp_neo,5,5,0,4,2,643,s,48
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,hokusai_hue,13,7,6,8,4,933,x,221,screwslosher,11,8,3,7,3,923,x,109,maneuver_collabo,18,11,7,7,5,1162,x,87,wakaba,16,10,6,8,4,1330,x,122,clashblaster_neo,16,11,5,7,4,1226,s+,140,maneuver_collabo,10,8,2,13,1,1005,s+,101,dualsweeper_custom,8,4,4,9,1,787,s+,77,sputtery,5,5,0,8,2,1058,s+,72
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,262,bravo,TRUE,bold,0,0,0,8,1,1030,a,73,momiji,5,5,0,10,3,1109,a-,48,splatscope,1,0,1,2,2,0,a-,76,52gal,18,16,2,6,6,1264,a-,70,clashblaster_neo,13,10,3,3,4,1019,a,81,dualsweeper_custom,2,2,0,9,2,871,a,77,splatscope_collabo,9,8,1,3,4,978,a,37,sshooter,10,6,4,6,4,1127,a-,80
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber,6,2,4,3,1,625,,113,dualsweeper,3,3,0,1,3,894,,107,splatscope_collabo,6,6,0,2,2,757,,116,bold,4,4,0,3,2,1143,,91,explosher,3,2,1,5,3,796,,159,momiji,3,3,0,4,3,860,,140,maneuver_collabo,0,0,0,2,3,997,,74,bucketslosher_deco,5,4,1,4,2,950,,154
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,191,bravo,TRUE,heroroller_replica,3,3,0,4,1,568,s,56,prime,2,1,1,6,3,711,s,61,nzap85,5,5,0,3,2,741,s,52,explosher,0,0,0,3,4,769,s,93,hissen_hue,5,3,2,1,3,674,s,64,sshooter,6,4,2,2,1,569,s,73,bold,5,5,0,4,4,966,s,70,jetsweeper,5,2,3,2,4,825,s,61
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,114,bravo,TRUE,bold,0,0,0,3,0,602,a,73,hissen_hue,1,1,0,4,1,377,a-,42,quadhopper_black,2,2,0,3,1,473,a-,44,nzap89,2,2,0,5,0,402,a-,67,nzap89,7,7,0,0,2,563,a-,63,splatroller,3,3,0,3,0,299,a-,43,splatspinner,4,2,2,2,2,559,a-,47,jetsweeper_custom,5,3,2,0,2,509,a-,45
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber,5,5,0,1,3,781,,113,dualsweeper_custom,7,5,2,1,4,1222,,71,momiji,8,8,0,3,2,823,,111,maneuver_collabo,5,2,3,3,2,702,,22,momiji,3,3,0,6,2,926,,249,nzap85,3,2,1,5,1,716,,73,heroshooter_replica,2,2,0,4,2,752,,71,herocharger_replica,1,1,0,6,1,650,,122
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hokusai_hue,8,5,3,8,3,896,x,221,screwslosher,10,7,3,5,4,1001,x,109,maneuver_collabo,10,10,0,8,4,1128,x,87,wakaba,8,4,4,10,4,1190,x,122,spygadget,12,4,8,9,3,1066,s,92,rapid_deco,14,10,4,9,2,1074,s+,113,prime,16,8,8,3,4,959,s+,108,quadhopper_black,9,8,1,6,0,1095,x,135
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,259,bravo,TRUE,heroroller_replica,8,7,1,6,1,728,s,56,nzap85,9,5,4,5,3,1085,s,52,sputtery_hue,11,8,3,7,2,718,s,51,jetsweeper,6,5,1,6,5,1218,s,61,prime,8,6,2,9,4,943,s,61,momiji,2,2,0,5,4,1009,s,91,hissen_hue,9,6,3,6,4,878,s,64,sshooter,13,10,3,5,3,952,s,73
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,146,alpha,TRUE,bold,5,2,3,1,1,826,a,73,jetsweeper_custom,4,3,1,1,2,478,a-,45,quadhopper_black,2,1,1,3,1,503,a-,44,splatroller,11,10,1,3,3,588,a-,72,hissen_hue,0,0,0,6,0,279,a-,42,squiclean_a,2,2,0,4,1,341,a-,61,bold,4,4,0,4,3,766,a-,91,wakaba,3,2,1,3,3,837,a-,55
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,169,alpha,TRUE,bold,3,1,2,3,0,701,a,73,nzap85,10,7,3,4,2,814,a-,51,nzap85,7,3,4,4,1,686,a-,128,quadhopper_black,10,9,1,2,2,821,a,56,promodeler_mg,2,2,0,7,2,616,a-,61,nzap85,7,7,0,4,2,835,a-,75,hissen_hue,3,2,1,5,1,593,a-,42,quadhopper_black,2,2,0,4,1,807,a-,44
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,197,bravo,TRUE,heroroller_replica,2,2,0,4,2,534,s,56,kugelschreiber,8,6,2,6,1,516,s,39,nzap89,3,3,0,5,5,890,s,119,nzap89,7,6,1,3,3,770,s,62,sshooter,3,3,0,5,2,774,s,73,splatroller,11,9,2,3,3,693,s,65,splatcharger,3,3,0,3,2,584,s,102,splatroller,3,3,0,6,2,453,s,136
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,hokusai_hue,11,9,2,6,4,1106,x,221,campingshelter_sorella,6,6,0,7,3,1133,x,109,hotblaster_custom,13,11,2,7,4,1061,x,87,quadhopper_black,13,9,4,6,4,1199,x,122,sputtery,9,6,3,12,0,870,s+,47,nzap89,5,4,1,12,2,760,s+,66,dualsweeper,16,12,4,7,6,1265,s+,75,explosher,9,4,5,5,3,1482,a,41
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,wakaba,9,7,2,4,2,786,,86,dualsweeper,3,0,3,5,1,628,,13,sshooter_collabo,3,2,1,2,2,898,,47,heromaneuver_replica,2,1,1,7,2,522,,55,bold,6,6,0,3,3,1219,,94,spygadget,7,2,5,3,2,840,,17,heroroller_replica,8,8,0,5,0,543,,51,explosher,5,2,3,1,1,832,,32
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,100,alpha,TRUE,bold,3,3,0,2,1,538,a,73,sharp_neo,1,1,0,1,1,436,a-,88,barrelspinner_deco,4,4,0,1,1,276,a-,56,explosher,1,1,0,1,0,585,a-,61,heromaneuver_replica,2,1,1,2,3,591,a-,55,clashblaster_neo,2,2,0,2,1,330,a-,100,barrelspinner_deco,2,2,0,2,0,407,a-,48,hissen_hue,0,0,0,3,1,409,a-,42
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,81,alpha,TRUE,bold,4,4,0,0,1,390,a,73,dualsweeper_custom,0,0,0,1,0,229,a-,73,momiji,1,1,0,1,1,320,a-,66,dualsweeper_custom,4,4,0,0,1,374,a-,82,barrelspinner_deco,1,0,1,3,2,183,a-,56,dualsweeper_custom,0,0,0,3,1,361,a-,55,heroroller_replica,2,2,0,2,1,345,a-,49,momiji,0,0,0,1,0,192,a,91
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,9,6,3,1,4,1109,,86,bold,7,7,0,4,3,1218,,94,spygadget,2,1,1,2,2,737,,17,dynamo_tesla,6,6,0,6,0,490,,51,splatcharger,3,3,0,5,1,529,,13,sshooter_collabo,7,6,1,4,2,1025,,47,heromaneuver_replica,3,2,1,5,3,751,,55,explosher,5,2,3,6,0,860,,32
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,7,6,1,3,3,970,x,221,campingshelter_sorella,10,4,6,10,2,1098,x,109,hokusai,16,13,3,9,3,1005,x,87,quadhopper_black,8,8,0,10,3,1123,x,122,explosher,8,3,5,9,1,825,a,68,dualsweeper_custom,14,10,4,8,4,1161,s+,66,spygadget,14,7,7,5,7,1436,s+,65,wakaba,16,12,4,9,4,1052,s+,91
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,60,alpha,TRUE,wakaba,3,3,0,0,1,322,a+,107,campingshelter_sorella,3,2,1,0,0,277,s+,102,carbon,4,3,1,1,0,231,x,169,explosher,3,1,2,1,0,450,x,147,sharp_neo,1,1,0,2,0,253,s,107,hotblaster_custom,1,1,0,2,0,175,s+,105,bold_neo,0,0,0,3,1,314,s+,100,kugelschreiber,0,0,0,2,1,195,x,153
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,7,4,3,4,3,992,,86,squiclean_a,4,4,0,4,1,565,,14,dynamo_tesla,9,7,2,2,2,664,,51,heromaneuver_replica,1,1,0,4,3,808,,55,bold,5,5,0,6,0,686,,94,spygadget,4,4,0,5,1,659,,17,dualsweeper_custom,3,3,0,2,3,1017,,47,maneuver,3,2,1,5,2,646,,57
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,shottsuru,60,bravo,TRUE,wakaba,1,1,0,3,0,272,a+,107,explosher,0,0,0,3,1,354,x,147,carbon,1,1,0,3,0,156,x,169,campingshelter_sorella,1,0,1,3,0,184,s+,102,maneuver_collabo,1,0,1,1,1,321,x,116,herocharger_replica,2,2,0,1,0,198,x,161,longblaster,8,5,3,0,1,298,a+,76,rapid_deco,9,5,4,0,2,506,x,167
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,138,alpha,TRUE,heroroller_replica,4,4,0,2,1,435,s,56,nzap85,4,4,0,3,2,616,s,31,hissen,6,4,2,2,1,374,s,79,dualsweeper_custom,5,2,3,1,3,649,s,67,splatcharger,0,0,0,2,0,469,s,70,momiji,2,1,1,4,2,578,s,46,hokusai_hue,5,5,0,5,0,289,s,112,nzap89,2,2,0,3,4,695,s,94
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,shottsuru,119,bravo,TRUE,wakaba,2,1,1,4,1,538,a+,107,sputtery,4,3,1,8,0,276,x,147,carbon,6,6,0,4,1,694,x,169,campingshelter_sorella,0,0,0,0,0,0,s+,102,herobrush_replica,6,6,0,2,2,618,x,158,variableroller_foil,4,4,0,2,2,734,x,265,nzap89,6,3,3,2,1,574,a+,106,herobrush_replica,3,3,0,4,0,352,x,193
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,shottsuru,74,bravo,TRUE,jetsweeper_custom,1,0,1,3,0,153,x,221,campingshelter_sorella,2,2,0,2,1,358,x,109,hotblaster_custom,2,2,0,2,1,329,x,87,wakaba,0,0,0,2,1,437,x,122,splatcharger,2,2,0,0,1,416,s+,125,bold,4,2,2,2,0,458,x,147,hotblaster,2,2,0,1,0,335,s+,113,octoshooter_replica,3,3,0,1,1,406,x,103
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,332,bravo,FALSE,heroroller_replica,10,6,4,7,3,1047,s,56,kugelschreiber,15,12,3,7,4,1258,s,114,dualsweeper_custom,5,4,1,10,5,1665,s,40,sputtery,7,6,1,10,3,1189,s,75,screwslosher,14,8,6,5,5,1299,s,159,quadhopper_black,6,4,2,7,4,1297,s,94,splatroller,17,17,0,8,3,1080,s,38,dualsweeper_custom,11,5,6,8,5,1626,s,100
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,105,alpha,TRUE,wakaba,4,0,4,1,2,566,a+,107,campingshelter_sorella,5,4,1,1,2,592,s+,102,carbon,4,4,0,2,1,503,x,169,sputtery,12,9,3,4,0,390,x,147,dualsweeper_custom,2,2,0,5,0,367,x,157,splatcharger,0,0,0,2,1,331,s+,146,maneuver_collabo,5,4,1,5,0,466,s+,110,hotblaster_custom,2,1,1,5,1,257,s+,133
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,212,bravo,TRUE,longblaster,2,0,2,7,1,412,s+,80,sharp_neo,15,15,0,5,3,1016,s+,34,squiclean_b,4,3,1,4,3,485,s+,58,prime,7,2,5,2,3,747,s+,56,dualsweeper_custom,5,3,2,6,3,963,s+,71,herobrush_replica,6,5,1,4,1,480,s+,82,rapid_elite_deco,6,4,2,3,3,552,s+,54,sharp_neo,6,6,0,7,3,924,s+,73
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,323,alpha,FALSE,wakaba,13,8,5,5,6,1491,a+,107,campingshelter_sorella,7,4,3,7,2,1279,s+,102,carbon,15,14,1,9,2,991,x,169,sputtery,20,14,6,12,0,785,x,147,dualsweeper,17,9,8,6,7,1489,x,137,sputtery_hue,14,8,6,11,4,1250,x,126,octoshooter_replica,12,6,6,10,3,1107,x,187,nzap85,11,8,3,13,2,1075,x,169
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,wakaba,6,4,2,4,3,918,,86,dualsweeper_custom,4,3,1,2,3,1054,,27,heromaneuver_replica,2,1,1,5,2,718,,35,hokusai,8,6,2,1,4,969,,50,bold,3,3,0,7,1,1165,,37,96gal_deco,3,3,0,2,3,959,,55,barrelspinner,3,3,0,1,4,1115,,106,splatroller,3,3,0,4,1,455,,10
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,bold_neo,8,7,1,8,6,1343,s+,121,hokusai,9,5,4,10,1,783,a-,66,nzap89,13,11,2,6,6,1423,s+,132,dualsweeper,6,2,4,3,7,1674,x,157,momiji,11,8,3,6,4,1412,s+,103,wakaba,7,3,4,9,1,996,s+,99,sshooter_collabo,11,10,1,5,5,1434,x,52,dualsweeper_custom,8,6,2,5,2,1169,s,79
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,longblaster,2,2,0,7,2,716,s+,80,promodeler_mg,9,8,1,9,4,1264,s+,58,heromaneuver_replica,2,2,0,5,4,1064,s+,51,splatroller,10,8,2,6,2,770,s+,67,nzap89,8,5,3,7,4,1028,s+,59,sharp_neo,9,8,1,6,4,1157,s+,57,bottlegeyser_foil,8,7,1,3,5,1050,s+,58,pablo,7,5,2,6,1,787,s+,42
2018-07-13T18:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,5,4,1,0,5,1389,,86,heroroller_replica,4,4,0,1,2,685,,139,nzap85,1,1,0,2,2,912,,41,dynamo_tesla,1,1,0,4,1,524,,76,squiclean_a,3,3,0,3,2,543,,23,splatcharger_collabo,1,1,0,2,1,675,,65,splatcharger,2,1,1,2,3,915,,78,heromaneuver_replica,2,2,0,3,2,794,,45
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hissen,8,7,1,11,2,655,x,221,h3reelgun_d,9,6,3,9,4,986,x,99,kugelschreiber,7,5,2,5,3,863,x,66,clashblaster,4,4,0,9,3,687,x,114,liter4k_scope,10,8,2,1,6,1297,x,51,clashblaster_neo,12,7,5,7,4,666,x,60,sshooter_collabo,14,13,1,9,1,827,x,69,jetsweeper_custom,13,6,7,5,4,684,x,156
2018-07-13T18:00:00+00:00,3.2.0,gachi,squad_4,area,manta,268,alpha,TRUE,wakaba,8,6,2,6,6,1412,s+,107,campingshelter_sorella,8,7,1,6,2,1245,x,102,carbon,8,6,2,6,3,888,x,169,hotblaster,17,12,5,7,3,973,x,147,sshooter_collabo,10,9,1,12,1,869,x,141,rapid_elite_deco,5,2,3,4,4,966,s,72,wakaba,3,1,2,6,6,1334,x,128,maneuver_collabo,14,13,1,9,3,936,x,98
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,268,alpha,TRUE,longblaster,8,7,1,7,3,782,s+,80,splatscope,4,3,1,3,4,678,s+,65,prime_collabo,6,5,1,7,4,755,s+,65,sshooter_collabo,9,8,1,2,5,953,s+,40,explosher,3,3,0,6,3,1267,s+,41,heroroller_replica,14,13,1,7,2,732,s+,115,octoshooter_replica,3,2,1,3,1,0,s+,42,splatcharger,1,1,0,8,2,618,s+,57
2018-07-13T18:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,wakaba,4,4,0,3,3,1080,,86,jetsweeper,1,1,0,3,2,677,,60,nzap85,4,3,1,4,3,916,,24,longblaster,5,4,1,4,1,489,,95,nzap85,6,3,3,4,2,764,,112,quadhopper_black,5,4,1,5,1,608,,45,clashblaster_neo,4,4,0,3,2,672,,82,dualsweeper_custom,5,2,3,1,3,1127,,164
2018-07-13T18:00:00+00:00,3.2.0,gachi,squad_4,area,manta,97,alpha,TRUE,wakaba,7,1,6,1,3,682,s+,107,campingshelter_sorella,5,1,4,1,0,330,x,102,carbon,8,7,1,0,1,339,x,169,hotblaster,9,7,2,0,1,410,x,148,sharp_neo,1,1,0,4,1,376,a-,33,pablo,1,1,0,4,1,266,b+,54,dualsweeper_custom,0,0,0,4,0,271,b-,21,52gal,0,0,0,4,1,324,s,52
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,269,bravo,TRUE,longblaster,10,6,4,12,1,527,s+,81,explosher,3,1,2,9,4,1005,s+,59,clashblaster,13,12,1,9,1,702,s+,68,sshooter_collabo,9,5,4,7,2,854,s+,39,explosher,8,4,4,5,4,1058,s+,41,spygadget,10,7,3,7,6,882,s+,48,hotblaster_custom,19,16,3,8,4,809,s+,63,splatcharger,13,10,3,4,4,627,s+,69
2018-07-13T18:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,7,5,2,2,5,1152,,86,jetsweeper,7,6,1,1,3,794,,60,heroroller_replica,3,3,0,1,1,360,,50,sharp_neo,6,3,3,4,1,861,,96,nzap85,3,3,0,5,2,926,,112,nzap85,2,0,2,4,3,833,,24,clashblaster_neo,4,3,1,2,3,793,,82,maneuver,3,2,1,6,2,645,,16
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,188,bravo,TRUE,herocharger_replica,5,5,0,5,2,601,s+,93,longblaster,4,3,1,4,1,0,s+,39,hokusai_hue,3,2,1,7,0,0,s+,63,carbon,1,1,0,6,1,380,s+,47,hokusai,6,5,1,1,1,521,s+,48,dualsweeper_custom,6,4,2,4,3,620,s+,51,kugelschreiber,8,7,1,4,2,529,s+,83,clashblaster,11,6,5,3,3,418,s+,54
2018-07-13T18:00:00+00:00,3.2.0,gachi,squad_4,area,manta,297,alpha,TRUE,wakaba,12,6,6,4,7,1753,s+,107,campingshelter_sorella,8,4,4,3,1,1249,x,102,hotblaster,16,14,2,8,2,862,x,148,carbon,8,7,1,8,2,699,x,169,barrelspinner_deco,8,5,3,7,4,965,s+,142,prime_collabo,9,4,5,7,5,1143,x,190,maneuver_collabo,8,8,0,8,4,1070,s+,167,nzap85,6,6,0,9,3,1356,x,115
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,longblaster,6,4,2,7,4,1110,s+,81,momiji,11,7,4,11,3,960,s+,48,sshooter,13,11,2,8,4,1256,s+,34,heroblaster_replica,8,7,1,11,1,632,s+,95,hissen_hue,13,9,4,9,3,1024,s+,56,parashelter,17,11,6,7,3,978,s+,40,explosher,13,8,5,7,5,1418,s+,41,hotblaster_custom,14,9,5,6,3,891,s+,63
2018-07-13T18:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,8,5,3,4,2,834,,86,nzap85,4,2,2,5,2,885,,112,maneuver_collabo,5,3,2,0,2,687,,57,quadhopper_black,7,5,2,0,3,829,,68,jetsweeper,0,0,0,3,2,517,,60,nzap85,4,4,0,3,3,802,,24,quadhopper_black,3,3,0,5,2,901,,121,sshooter_collabo,3,2,1,4,2,870,,101
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,324,alpha,FALSE,herocharger_replica,13,13,0,8,4,812,s+,93,nzap89,12,11,1,5,6,1143,s+,68,splatroller,15,10,5,10,2,619,s+,62,dualsweeper_custom,15,4,11,7,5,1406,s+,109,splatroller_collabo,10,8,2,10,5,939,s+,71,jetsweeper,14,10,4,8,5,1131,s+,57,sshooter_collabo,5,3,2,13,0,550,s+,73,clashblaster_neo,11,9,2,7,5,1024,s+,102
2018-07-13T18:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,7,5,2,2,3,1176,,86,splatcharger,4,4,0,2,1,579,,68,kugelschreiber,3,3,0,3,2,736,,64,dualsweeper_custom,6,4,2,1,2,806,,63,jetsweeper,1,1,0,4,1,552,,60,nzap85,1,1,0,2,3,870,,24,bold,0,0,0,6,1,842,,54,nzap89,6,6,0,4,4,1000,,177
2018-07-13T18:00:00+00:00,3.2.0,gachi,squad_4,area,battera,282,bravo,TRUE,wakaba,8,5,3,5,7,1431,s+,107,campingshelter_sorella,4,1,3,7,2,1074,x,102,carbon,11,9,2,8,3,913,x,169,hotblaster,11,10,1,12,2,786,x,148,maneuver_collabo,11,9,2,7,3,1008,x,116,herocharger_replica,7,6,1,4,2,916,x,161,bucketslosher_deco,10,8,2,6,5,1242,x,76,rapid_deco,11,9,2,8,5,1110,x,167
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster,11,10,1,9,3,819,s+,81,jetsweeper_custom,13,9,4,5,6,1166,s+,79,maneuver,7,5,2,10,2,625,s+,52,l3reelgun_d,12,7,5,14,2,595,s+,85,rapid_deco,17,11,6,6,3,812,s+,122,screwslosher_neo,11,7,4,9,4,788,s+,60,barrelspinner,18,13,5,6,1,913,s+,48,nzap89,10,7,3,10,1,718,s+,50
2018-07-13T18:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,7,6,1,4,3,922,,86,jetsweeper,4,1,3,0,3,692,,60,bold,5,5,0,4,2,1034,,54,spygadget_sorella,6,5,1,4,2,967,,41,nzap85,2,2,0,5,2,693,,24,jetsweeper,5,4,1,3,4,871,,68,dualsweeper_custom,4,2,2,3,2,953,,63,nzap89,6,4,2,6,1,717,,177
2018-07-13T18:00:00+00:00,3.2.0,gachi,squad_4,area,manta,87,alpha,TRUE,wakaba,5,3,2,0,2,583,s+,107,campingshelter_sorella,4,2,2,2,0,333,x,102,carbon,4,4,0,2,0,252,x,169,hotblaster,2,2,0,3,0,208,x,148,maneuver,4,2,2,3,1,416,x,52,hotblaster_custom,2,2,0,2,2,325,x,134,campingshelter,4,2,2,3,1,340,x,111,hotblaster_custom,1,1,0,3,2,224,x,74
2018-07-13T18:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster,14,10,4,7,3,888,s+,81,dualsweeper_custom,11,3,8,8,3,977,s+,54,quadhopper_black,10,9,1,12,1,804,s+,40,parashelter_sorella,9,6,3,8,2,743,s+,79,dualsweeper_custom,12,10,2,7,3,1175,s+,68,heroroller_replica,11,10,1,8,2,673,s+,55,variableroller_foil,9,8,1,5,6,1133,s+,87,nzap89,12,7,5,8,2,719,s+,50
2018-07-13T18:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,wakaba,3,2,1,3,3,895,,86,nzap89,3,3,0,3,2,722,,24,jetsweeper,2,1,1,1,4,772,,68,bold,2,2,0,6,3,1025,,54,jetsweeper,3,2,1,0,3,872,,60,screwslosher_neo,7,6,1,0,4,1091,,70,dualsweeper_custom,5,3,2,3,1,813,,68,pablo_hue,4,2,2,5,1,642,,14
