# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,bold,10,9,1,7,5,1342,s,74,clashblaster_neo,8,5,3,7,2,558,a,42,spygadget,10,5,5,4,2,1237,c-,23,bold,11,7,4,8,1,903,s+,80,nzap85,8,6,2,5,4,1361,b+,60,maneuver,8,8,0,7,3,794,b-,44,hokusai_hue,12,9,3,6,4,1076,b+,64,pablo,4,3,1,8,1,634,a,47
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mozuku,114,alpha,TRUE,dualsweeper_custom,0,0,0,1,1,548,s+,104,nzap85,3,3,0,1,3,710,s+,43,liter4k,4,4,0,1,2,494,s+,71,bucketslosher,2,1,1,2,2,570,s+,73,hydra,3,3,0,2,1,436,s+,42,nzap89,2,0,2,2,3,689,s+,194,maneuver,2,2,0,2,2,554,s+,101,sharp_neo,0,0,0,2,2,647,s+,75
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,191,bravo,TRUE,nzap85,10,9,1,6,1,731,s+,114,hotblaster,6,4,2,6,2,459,s+,67,wakaba,4,2,2,6,2,512,s+,80,splatroller,4,3,1,7,1,355,s+,89,prime_collabo,13,11,2,4,2,634,s+,73,heroshooter_replica,8,7,1,6,0,360,s+,78,splatspinner,7,2,5,4,2,593,s+,61,wakaba,10,5,5,4,2,671,s+,70
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,octoshooter_replica,13,9,4,10,2,1071,x,126,splatcharger_collabo,14,14,0,4,4,1134,s+,87,pablo_hue,12,9,3,8,3,1059,s,98,dualsweeper,3,1,2,10,1,700,a+,124,octoshooter_replica,17,14,3,8,2,1058,x,149,bucketslosher_deco,10,6,4,8,2,1218,x,142,maneuver_collabo,8,6,2,8,2,1020,a,89,hokusai,8,6,2,9,0,610,s+,173
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,bold,5,4,1,5,6,1600,s,74,clashblaster_neo,10,8,2,6,2,810,a,42,squiclean_a,6,5,1,8,1,783,,26,maneuver_collabo,13,7,6,9,3,1137,a-,92,prime_collabo,6,4,2,4,2,833,a,45,wakaba,8,3,5,7,3,1133,s,143,nzap89,11,10,1,5,3,1131,,55,sputtery_hue,13,11,2,8,4,1407,a-,63
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,306,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1094,s+,104,splatscope_collabo,10,10,0,4,4,974,s+,80,sshooter_collabo,13,11,2,4,4,1074,s+,94,maneuver_collabo,7,3,4,8,4,912,s+,181,bucketslosher,6,4,2,9,3,778,s+,84,barrelspinner,8,8,0,8,3,905,s+,49,nzap85,10,4,6,6,5,1204,s+,115,sputtery_hue,8,5,3,9,3,1046,s+,130
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,303,alpha,FALSE,nzap85,10,8,2,8,3,1092,s+,114,barrelspinner_deco,8,4,4,7,2,743,s+,75,dualsweeper_custom,9,6,3,4,4,1008,s+,45,pablo_hue,14,12,2,5,4,968,s+,105,sharp_neo,8,7,1,10,3,1097,s+,58,heromaneuver_replica,8,5,3,9,2,696,s+,48,dualsweeper_custom,7,7,0,6,4,1048,s+,25,splatspinner_collabo,8,5,3,7,4,1076,s+,80
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,octoshooter_replica,15,12,3,11,1,1062,x,126,splatcharger_collabo,12,10,2,4,2,1115,s+,87,splatroller,11,9,2,6,3,1022,x,127,dualsweeper_custom,3,3,0,7,2,975,s+,137,sshooter_collabo,15,13,2,11,3,861,s+,108,barrelspinner_deco,13,5,8,7,3,1105,a+,105,heromaneuver_replica,9,6,3,8,4,1106,a+,90,dualsweeper_custom,8,4,4,8,2,1054,s,82
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,sumeshi,304,alpha,FALSE,nzap85,7,4,3,4,4,1212,s,74,kugelschreiber,10,8,2,4,1,983,a,42,pablo_hue,7,6,1,6,2,791,b+,72,dualsweeper,11,6,5,8,3,1043,a+,110,maneuver_collabo,11,6,5,6,2,1101,s+,65,prime,9,6,3,8,3,1106,c-,20,splatroller,3,2,1,6,2,915,b-,29,dynamo,11,8,3,4,3,1098,s,77
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mozuku,99,alpha,TRUE,dualsweeper_custom,8,5,3,1,2,582,s+,104,hokusai,5,4,1,1,1,352,s+,92,hissen_hue,2,2,0,2,1,302,s+,106,bamboo14mk1,3,2,1,0,2,617,s+,125,liter4k_scope,0,0,0,3,2,404,s+,120,splatroller,2,2,0,4,1,337,s+,120,explosher,0,0,0,2,2,523,s+,73,sputtery,2,2,0,4,1,432,s+,50
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_collabo,6,5,1,5,2,765,a+,131,momiji,9,8,1,6,5,1338,a,107,octoshooter_replica,6,3,3,10,4,985,a+,90,nzap85,9,7,2,8,3,930,a+,128,barrelspinner,9,5,4,5,2,999,a,33,hotblaster_custom,10,7,3,5,2,861,a,66,wakaba,11,7,4,7,4,1025,a+,90,nzap85,10,9,1,8,3,1042,a,103
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mozuku,188,alpha,TRUE,dualsweeper_custom,9,6,3,1,4,1152,s+,104,nova,7,7,0,5,1,502,s+,117,hydra,10,9,1,2,2,800,s+,119,nzap89,5,4,1,4,2,684,s+,127,sputtery_hue,4,3,1,8,2,870,s+,101,hokusai,2,2,0,4,3,588,s+,57,jetsweeper,3,2,1,7,3,779,s+,140,sshooter_collabo,7,5,2,7,3,718,s+,53
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,sumeshi,310,alpha,FALSE,octoshooter_replica,20,14,6,5,5,1293,x,126,screwslosher_neo,14,6,8,7,2,960,s+,84,splatcharger_collabo,10,9,1,4,3,1107,s+,87,wakaba,3,3,0,5,4,1355,b-,42,heromaneuver_replica,11,9,2,10,4,1247,a+,90,pablo,9,7,2,6,5,1173,s+,109,dualsweeper_custom,4,3,1,6,2,1664,s,82,carbon_deco,3,2,1,10,1,722,a,79
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,160,alpha,TRUE,nzap85,9,7,2,2,2,541,s+,114,explosher,2,0,2,6,0,447,s+,36,sputtery_hue,6,6,0,2,2,641,s+,105,herocharger_replica,4,4,0,2,1,504,s+,87,sshooter,5,4,1,5,2,561,s+,58,jetsweeper_custom,7,5,2,3,3,629,s+,44,sputtery,1,1,0,6,0,256,s+,39,explosher,2,1,1,4,2,541,s+,70
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,momiji,7,5,2,7,5,1307,s,74,clashblaster_neo,13,9,4,8,3,864,a+,49,hokusai,8,5,3,6,0,586,,35,kugelschreiber,8,6,2,5,1,784,a,42,bold,3,3,0,9,0,815,,52,momiji,11,9,2,5,4,1347,a-,91,heroroller_replica,6,6,0,7,0,499,a+,97,nzap89,12,8,4,4,5,1234,a,94
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,3,3,0,2,3,1236,,104,splatcharger,5,4,1,2,2,784,,92,nzap85,2,1,1,6,0,197,,108,hydra,7,6,1,2,1,643,,74,heroshelter_replica,5,5,0,5,3,953,,63,splatcharger,3,3,0,2,1,501,,31,nzap85,5,1,4,4,3,808,,60,sputtery_hue,5,3,2,3,3,954,,87
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mozuku,93,alpha,TRUE,nzap85,3,3,0,2,1,395,s+,114,wakaba,5,0,5,0,2,589,s+,70,jetsweeper_custom,5,5,0,1,1,464,s+,44,heroroller_replica,3,3,0,2,1,264,s+,67,explosher,3,2,1,1,3,645,s+,70,96gal,1,1,0,3,2,429,s+,92,sshooter,2,1,1,3,1,356,s+,51,nova,1,1,0,4,1,231,s+,65
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,bbass,132,bravo,TRUE,octoshooter_replica,6,5,1,4,1,437,x,126,maneuver_collabo,6,2,4,6,0,443,s+,185,variableroller_foil,3,3,0,3,0,432,a+,109,splatcharger_collabo,2,2,0,5,0,338,s+,87,hotblaster,8,8,0,3,2,499,,105,splatroller_collabo,7,6,1,3,2,415,s+,158,bottlegeyser_foil,5,3,2,4,0,237,s+,95,dualsweeper_custom,4,1,3,2,2,702,s+,90
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper_custom,3,2,1,3,3,1156,,104,splatcharger_collabo,4,2,2,3,1,653,,122,hydra,8,6,2,0,2,672,,92,longblaster,9,8,1,4,1,587,,105,splatcharger,2,2,0,4,1,474,,148,sputtery_hue,3,3,0,8,1,787,,92,parashelter_sorella,3,3,0,5,2,822,,110,jetsweeper,3,2,1,2,4,952,,76
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,222,bravo,TRUE,nzap85,5,4,1,8,2,738,s+,114,soytuber_custom,3,3,0,6,1,404,s+,90,variableroller_foil,3,2,1,8,1,522,s+,92,dualsweeper_custom,7,7,0,7,4,1192,s+,61,bucketslosher_deco,6,4,2,3,2,692,s+,43,prime,15,12,3,4,2,487,s+,54,sshooter,11,5,6,6,2,799,s+,42,dynamo_tesla,12,7,5,3,3,715,s+,66
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,wakaba,10,8,2,6,5,1099,s,74,splatspinner_collabo,5,3,2,9,1,813,a,42,momiji,9,4,5,8,5,1279,b-,51,barrelspinner_deco,6,4,2,8,2,1021,b,68,splatroller,12,12,0,7,1,888,s+,83,squiclean_b,8,7,1,2,5,1267,s,77,sputtery_hue,4,3,1,6,4,1230,b+,165,longblaster,10,9,1,4,2,963,s+,98
2018-07-18T14:00:00+00:00,3.2.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,octoshooter_replica,8,7,1,9,3,1197,x,126,maneuver_collabo,12,9,3,9,3,1098,s+,185,variableroller_foil,9,8,1,9,3,1067,a+,109,splatcharger_collabo,8,7,1,6,3,1144,s+,87,sshooter_collabo,19,14,5,7,3,1336,x,169,bottlegeyser_foil,11,8,3,7,3,1164,x,125,sshooter,10,4,6,9,2,1038,x,162,hotblaster_custom,7,7,0,8,2,884,x,121
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,4,3,1,2,3,1264,,104,sshooter_collabo,8,5,3,4,1,633,,135,hydra,10,10,0,1,2,670,,64,nzap85,5,2,3,2,3,1008,,9,quadhopper_black,4,4,0,5,2,702,,65,bucketslosher_deco,1,0,1,5,1,611,,34,bold,1,1,0,4,2,1051,,52,sputtery_hue,4,4,0,6,2,754,,55
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,10,10,0,11,1,1089,s+,114,hokusai,9,8,1,6,1,713,s+,61,hissen_hue,5,4,1,7,3,843,s+,24,nzap89,5,4,1,10,1,625,s+,43,sputtery_hue,14,10,4,7,2,741,s+,105,liter4k,7,6,1,1,3,704,s+,59,sshooter,11,5,6,9,2,1042,s+,36,hokusai_hue,14,13,1,9,2,740,s+,50
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,6,4,2,4,2,789,,74,sputtery,4,4,0,6,0,520,,52,bold,4,4,0,6,2,837,,97,momiji,1,0,1,5,2,873,,90,squiclean_a,8,3,5,2,2,673,,57,squiclean_a,14,13,1,2,1,838,,106,squiclean_a,4,0,4,4,1,547,,47,nzap89,5,5,0,4,3,1003,,95
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,octoshooter_replica,12,10,2,11,3,818,x,126,maneuver_collabo,11,7,4,9,2,839,x,196,explosher,8,7,1,8,4,1154,x,123,splatscope,2,2,0,5,2,806,x,115,nova,12,8,4,5,3,776,x,113,maneuver_collabo,14,12,2,7,3,1105,x,146,sshooter_collabo,7,7,0,5,3,1005,x,113,kugelschreiber,7,6,1,10,1,820,x,145
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,5,3,2,7,2,841,s+,114,bamboo14mk2,7,7,0,5,5,1141,s+,87,momiji,1,0,1,8,3,1082,s+,52,dualsweeper_custom,7,7,0,6,3,993,s+,108,96gal_deco,9,8,1,5,2,906,s+,47,splatscope,6,5,1,4,0,817,s+,65,splatspinner_collabo,5,4,1,5,5,1376,s+,44,nova,11,8,3,4,6,1006,s+,65
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,4,4,0,4,2,733,,131,nzap89,4,3,1,2,5,1143,,100,rapid_elite,3,3,0,4,2,706,,162,splatscope,3,3,0,3,0,641,,40,maneuver,8,7,1,3,4,1166,,47,bold,0,0,0,5,2,837,,57,dualsweeper_custom,1,1,0,3,1,735,,58,wakaba,5,4,1,3,1,672,,116
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,288,alpha,TRUE,96gal,10,10,0,5,4,1018,a+,49,dualsweeper_custom,6,4,2,4,3,1024,a,171,bold,10,8,2,5,3,987,a+,62,dualsweeper_custom,9,6,3,4,3,1028,a-,118,longblaster,4,2,2,10,2,717,a-,61,dualsweeper_custom,5,5,0,7,4,1171,a-,45,prime,9,5,4,7,4,832,a+,68,bold,5,5,0,6,6,1374,a+,86
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,3,2,1,6,1,759,,74,longblaster,2,2,0,6,0,586,,92,nova,0,0,0,3,1,541,,125,sharp_neo,3,3,0,5,4,1188,,36,splatcharger,7,6,1,2,2,585,,6,maneuver,6,6,0,3,1,788,,6,carbon,7,6,1,0,3,842,,9,liter4k_scope,3,1,2,2,3,810,,79
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,7,6,1,2,1,644,,131,maneuver,3,3,0,3,4,1034,,47,explosher,1,0,1,3,2,1027,,118,wakaba,4,4,0,2,2,802,,116,bold,2,1,1,3,1,931,,94,sputtery,4,4,0,3,3,820,,37,nzap85,2,2,0,4,2,810,,58,sshooter,4,3,1,3,0,746,,21
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mozuku,94,alpha,TRUE,h3reelgun_d,3,3,0,0,2,548,x,126,kugelschreiber,5,5,0,2,0,359,x,210,spygadget,4,0,4,2,1,509,x,97,rapid,2,1,1,2,0,291,x,130,splatscope,3,2,1,2,2,468,x,138,rapid_elite_deco,4,2,2,3,2,400,x,106,nova,3,2,1,2,2,422,x,125,kugelschreiber,0,0,0,2,2,456,x,59
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,8,2,6,3,3,943,,74,maneuver,7,6,1,2,2,788,,6,longblaster,6,5,1,6,1,630,,92,sharp_neo,5,4,1,3,1,1174,,128,bucketslosher,9,7,2,2,3,873,,7,nova,3,1,2,7,0,522,,125,sputtery_hue,3,2,1,4,2,801,,54,nzap85,4,4,0,4,2,1029,,31
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,h3reelgun_d,15,7,8,7,6,1353,x,126,sharp_neo,11,7,4,6,6,1255,x,109,maneuver_collabo,12,10,2,9,2,908,x,84,rapid_elite,5,5,0,6,1,718,x,96,octoshooter_replica,16,14,2,6,4,1053,x,133,longblaster,5,5,0,7,3,1111,x,66,rapid_elite,7,3,4,9,3,818,x,158,bottlegeyser_foil,6,5,1,8,3,931,x,113
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mongara,127,alpha,TRUE,96gal,4,1,3,1,1,353,a+,49,maneuver,10,8,2,1,2,639,a,107,nzap89,8,7,1,0,2,544,a+,63,promodeler_rg,1,0,1,1,2,518,a,71,sputtery,0,0,0,3,1,424,a+,108,sharp_neo,2,2,0,4,1,573,a+,77,52gal_deco,1,1,0,5,1,383,a+,103,rapid_elite_deco,1,0,1,4,1,351,a,40
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,2,2,0,5,1,486,,131,explosher,3,3,0,2,4,1105,,118,nzap85,6,3,3,5,2,875,,58,wakaba,3,3,0,3,2,769,,116,maneuver,6,5,1,3,4,1063,,47,heromaneuver_replica,8,5,3,2,3,830,,82,nzap85,6,4,2,4,2,694,,161,bold,2,1,1,2,2,560,,57
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,3,0,3,0,3,808,,114,jetsweeper,4,2,2,2,2,507,,42,splatroller_collabo,5,5,0,2,1,0,,34,dualsweeper,6,4,2,2,1,533,,37,variableroller,4,4,0,5,2,679,,38,wakaba,0,0,0,1,0,333,,3,promodeler_mg,0,0,0,3,1,322,,41,sshooter_collabo,2,2,0,2,1,430,,51
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,4,2,2,3,2,685,,131,bold,3,3,0,2,4,1393,,63,wakaba,3,2,1,4,1,709,,116,splatcharger,5,5,0,2,1,607,,78,maneuver,3,2,1,5,4,1013,,47,explosher,3,3,0,2,4,991,,118,sputtery_hue,5,4,1,4,2,874,,71,splatscope,3,2,1,1,3,675,,108
2018-07-18T14:00:00+00:00,3.2.0,gachi,standard,area,mozuku,122,bravo,TRUE,nzap85,1,0,1,4,1,502,s+,114,maneuver,3,2,1,5,1,366,s+,35,hokusai_hue,4,4,0,4,2,564,s+,50,sharp_neo,4,4,0,4,1,729,s+,37,jetsweeper_custom,10,8,2,2,2,678,s+,84,dualsweeper_custom,3,1,2,2,2,546,s+,40,carbon_deco,5,2,3,4,1,352,s+,29,nzap85,9,6,3,2,1,456,s+,69
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk2,2,2,0,1,3,728,,87,sharp_neo,5,5,0,3,2,920,,49,bold,2,2,0,4,2,956,,48,96gal,5,3,2,2,2,706,,69,clashblaster,4,3,1,0,2,650,,54,dualsweeper_custom,3,1,2,6,1,797,,45,sputtery,1,1,0,4,1,737,,92,dynamo_tesla,5,4,1,3,2,714,,60
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,3,3,0,6,2,702,,131,splatscope,4,3,1,2,2,743,,108,nzap85,4,4,0,4,2,690,,96,squiclean_b,3,3,0,7,0,410,,64,maneuver,5,5,0,2,4,1038,,47,explosher,5,4,1,2,3,778,,118,sshooter,4,3,1,4,1,591,,78,splatroller,5,5,0,5,1,590,,55
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk2,1,0,1,2,4,876,,87,sshooter_collabo,7,4,3,3,2,795,,109,sshooter,11,10,1,1,2,823,,94,bold,2,2,0,1,0,901,,73,quadhopper_black,1,1,0,6,1,698,,63,sputtery,6,6,0,5,2,868,,72,explosher,0,0,0,2,3,799,,90,wakaba,3,0,3,5,2,972,,53
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,5,5,0,4,0,469,,131,maneuver_collabo,5,3,2,4,3,826,,93,nzap85,4,3,1,4,2,806,,96,bamboo14mk1,3,1,2,3,2,744,,66,maneuver,5,4,1,2,3,914,,12,explosher,2,1,1,4,2,899,,118,pablo_hue,5,4,1,2,3,762,,47,clashblaster_neo,9,6,3,4,1,489,,108
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,6,3,3,6,1,695,,131,octoshooter_replica,8,8,0,6,1,783,,41,nzap85,6,4,2,6,2,719,,96,bamboo14mk1,4,1,3,5,1,593,,80,bamboo14mk1,8,7,1,0,4,976,,66,sputtery_hue,5,5,0,5,2,824,,42,heroroller_replica,7,7,0,5,2,725,,113,kugelschreiber,4,4,0,6,0,622,,69
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,4,3,1,3,2,734,,131,octoshooter_replica,5,5,0,1,1,1090,,39,dualsweeper_custom,2,1,1,2,2,936,,96,kugelschreiber,4,4,0,4,0,616,,69,sputtery_hue,5,3,2,4,3,1109,,42,wakaba,4,1,3,1,3,819,,78,heroroller_replica,1,0,1,4,2,774,,71,quadhopper_black,5,5,0,4,0,676,,80
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,4,3,1,5,0,635,,131,dualsweeper_custom,3,3,0,4,2,912,,96,octoshooter_replica,5,5,0,7,0,897,,39,wakaba,3,1,2,4,1,816,,78,sputtery_hue,6,3,3,3,3,1064,,42,nzap85,8,6,2,3,3,998,,113,quadhopper_black,5,3,2,3,1,847,,80,kugelschreiber,10,8,2,4,1,674,,69
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,wakaba,4,3,1,5,3,1065,,87,nzap89,4,4,0,4,4,1047,,120,hissen,3,1,2,2,3,836,,123,hotblaster,3,3,0,2,2,507,,53,momiji,3,3,0,3,3,1019,,46,nzap89,2,2,0,3,3,907,,38,nzap89,2,1,1,4,2,766,,38,sshooter_collabo,7,7,0,1,2,892,,84
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,5,5,0,1,2,685,,131,sputtery_hue,5,5,0,6,3,1104,,42,wakaba,5,5,0,3,2,845,,78,dualsweeper_custom,3,0,3,2,2,749,,96,momiji,1,1,0,4,3,1040,,58,parashelter_sorella,1,1,0,2,3,756,,73,splatroller,4,4,0,3,1,679,,80,kugelschreiber,5,5,0,6,1,643,,69
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,7,5,2,2,3,1017,,87,kugelschreiber,6,4,2,0,3,910,,108,dualsweeper_custom,7,5,2,2,3,918,,27,carbon_deco,5,2,3,2,3,791,,46,bold,2,1,1,5,3,990,,115,sputtery,1,1,0,4,2,795,,123,sharp_neo,1,1,0,3,3,883,,55,dualsweeper_custom,3,3,0,5,1,865,,25
2018-07-18T14:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,4,3,1,2,2,780,,131,wakaba,4,3,1,2,3,1072,,78,octoshooter_replica,4,3,1,3,1,844,,41,splatroller,9,9,0,4,1,657,,80,momiji,6,6,0,4,3,919,,58,dualsweeper_custom,2,2,0,2,2,864,,96,nzap89,2,1,1,5,2,797,,88,sputtery_hue,3,2,1,7,0,560,,42
2018-07-18T16:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,wakaba,5,3,2,5,2,1102,,87,splatcharger,4,2,2,2,2,674,,104,splatcharger,3,3,0,3,0,826,,101,liter4k_custom,1,1,0,3,1,502,,91,kelvin525_deco,7,6,1,3,1,747,,80,explosher,4,4,0,2,3,1057,,99,nzap89,4,1,3,1,4,1047,,117,promodeler_rg,2,2,0,3,3,675,,64
2018-07-18T16:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,3,2,1,4,3,965,,87,nzap89,1,1,0,2,3,852,,117,promodeler_rg,1,1,0,4,3,804,,64,wakaba,4,3,1,2,3,883,,87,kelvin525_deco,5,3,2,3,3,701,,80,splatcharger,3,3,0,1,2,779,,104,sputtery_hue,5,4,1,2,2,813,,41,splatspinner,2,2,0,1,3,844,,23
2018-07-18T16:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,clashblaster_neo,10,6,4,7,5,833,s+,116,jetsweeper,17,13,4,6,7,1303,s+,76,splatroller,8,8,0,12,1,497,s+,89,sshooter_collabo,19,15,4,8,2,894,s+,127,kugelschreiber,13,8,5,12,0,541,s+,86,sshooter,10,8,2,13,1,848,s+,41,rapid_elite,14,9,5,8,2,734,s+,121,pablo,14,8,6,9,3,1013,s+,80
2018-07-18T16:00:00+00:00,3.2.0,gachi,squad_4,area,devon,300,bravo,FALSE,wakaba,3,1,2,9,4,1196,s+,87,sputtery,7,6,1,8,4,1172,x,136,kugelschreiber,5,5,0,9,2,503,x,149,prime_collabo,11,9,2,6,5,1351,x,157,longblaster,15,14,1,5,4,1146,x,90,quadhopper_black,15,12,3,5,4,1285,x,83,splatcharger_collabo,4,1,3,4,3,1089,x,106,screwslosher_neo,5,5,0,7,3,808,x,104
2018-07-18T16:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,255,bravo,TRUE,clashblaster_neo,5,3,2,6,2,573,s+,116,jetsweeper,4,4,0,7,4,837,s+,76,maneuver_collabo,5,3,2,9,3,800,s+,99,dynamo_tesla,10,8,2,6,2,833,s+,91,maneuver_collabo,11,9,2,6,2,932,s+,91,hydra,12,9,3,3,1,702,s+,29,splatroller,9,7,2,3,3,658,s+,141,sshooter_collabo,5,3,2,6,3,855,s+,127
2018-07-18T16:00:00+00:00,3.2.0,gachi,squad_4,area,devon,104,alpha,TRUE,wakaba,3,2,1,2,2,462,s+,87,prime_collabo,4,4,0,0,2,577,x,157,sputtery,6,6,0,2,1,283,x,136,kugelschreiber,4,2,2,1,2,294,x,149,splatscope,0,0,0,4,0,181,s+,146,quadhopper_black,2,2,0,3,1,468,s,100,octoshooter_replica,1,1,0,3,0,241,s+,125,sharp_neo,3,2,1,4,2,636,s+,124
2018-07-18T16:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,202,alpha,TRUE,clashblaster_neo,9,5,4,7,1,578,s+,116,octoshooter_replica,16,10,6,5,2,637,s+,160,splatroller,9,9,0,5,0,542,s+,48,nzap85,5,2,3,6,2,698,s+,65,splatroller,9,9,0,6,1,539,s+,64,sputtery_hue,7,6,1,7,2,683,s+,77,octoshooter_replica,5,2,3,8,1,492,s+,99,splatscope,5,4,1,6,2,733,s+,119
2018-07-18T16:00:00+00:00,3.2.0,gachi,squad_4,area,devon,86,alpha,TRUE,wakaba,3,2,1,0,1,357,s+,87,prime_collabo,3,3,0,1,2,486,x,157,sputtery,3,1,2,1,0,289,x,136,kugelschreiber,5,5,0,2,0,184,x,149,barrelspinner_deco,0,0,0,3,1,231,x,161,maneuver_collabo,1,0,1,4,0,212,x,122,dualsweeper_custom,2,2,0,3,1,374,x,270,nzap85,2,2,0,1,2,432,a+,122
