# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-07T18:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,10,9,1,0,3,901,,57,nzap85,9,6,3,1,2,773,,9,dualsweeper,5,3,2,3,1,590,,15,promodeler_mg,1,1,0,0,0,105,,7,quadhopper_black,1,1,0,7,0,554,,15,carbon_deco,1,1,0,5,0,414,,10,splatroller,1,1,0,6,0,266,,3,barrelspinner,0,0,0,2,0,0,,8
2018-07-07T18:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,10,10,0,2,3,1127,,57,maneuver,4,3,1,1,1,606,,13,carbon_deco,0,0,0,2,0,423,,10,parashelter,0,0,0,3,0,218,,27,quadhopper_black,1,1,0,5,1,718,,15,dualsweeper,2,2,0,5,1,512,,16,kelvin525,3,2,1,4,0,476,,17,promodeler_mg,0,0,0,0,0,0,,7
2018-07-07T20:00:00+00:00,3.1.0,gachi,standard,area,bbass,307,alpha,FALSE,nzap89,8,6,2,10,1,899,s+,59,bold,14,14,0,8,4,1279,s+,58,screwslosher_neo,7,3,4,8,3,983,s+,55,variableroller_foil,8,8,0,10,2,759,s+,61,hissen_hue,13,10,3,7,4,1215,s+,89,heroshooter_replica,11,9,2,9,4,1064,s+,74,squiclean_a,8,4,4,7,3,943,s+,47,heroroller_replica,15,13,2,8,2,680,s+,101
2018-07-07T20:00:00+00:00,3.1.0,gachi,standard,area,mozuku,90,alpha,TRUE,nzap89,6,4,2,1,2,473,s+,59,bold,2,2,0,1,1,629,s+,58,barrelspinner_deco,3,3,0,1,1,419,s+,37,heroroller_replica,8,7,1,2,0,233,s+,101,bold,1,1,0,4,2,517,s+,89,heroshooter_replica,1,1,0,3,2,392,s+,74,variableroller_foil,3,3,0,4,0,296,s+,61,heromaneuver_replica,0,0,0,5,0,247,s+,50
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,199,bravo,TRUE,splatcharger,6,4,2,2,3,691,s+,59,nzap85,5,4,1,4,4,834,s+,174,splatroller,9,9,0,7,1,679,s+,57,heroshelter_replica,2,1,1,6,2,553,s+,41,sshooter_collabo,3,2,1,4,4,828,s+,60,heromaneuver_replica,7,6,1,3,4,781,s+,78,pablo,10,5,5,7,2,693,s+,67,hotblaster,7,6,1,4,3,652,s+,80
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_elite,5,3,2,6,3,959,s+,59,splatspinner_collabo,6,4,2,4,5,1232,s+,64,jetsweeper,4,3,1,5,5,1167,s+,68,sshooter,4,4,0,9,2,808,s+,28,nzap85,8,1,7,2,8,1458,s+,174,dualsweeper,11,10,1,3,6,1287,s+,54,pablo,11,10,1,4,5,930,s+,62,96gal,8,3,5,5,4,806,s+,66
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,sshooter,12,11,1,8,3,825,s+,59,dualsweeper_custom,8,5,3,7,5,1575,s+,108,bold,9,6,3,8,3,788,s+,40,heroshooter_replica,8,7,1,8,2,759,s+,34,dualsweeper_custom,16,12,4,6,5,1250,s+,47,nzap85,13,10,3,6,3,1005,s+,57,prime,9,5,4,7,5,956,s+,54,nzap85,7,4,3,10,2,792,s+,48
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,130,alpha,TRUE,sshooter,7,4,3,3,1,428,s+,59,maneuver,7,5,2,3,0,436,s+,62,spygadget_sorella,7,1,6,1,1,422,s+,45,jetsweeper,11,9,2,3,0,294,s+,53,promodeler_mg,2,2,0,4,2,552,s+,42,sshooter,2,2,0,6,1,430,s+,73,maneuver_collabo,4,4,0,5,2,332,s+,60,52gal_deco,1,1,0,4,0,0,s+,76
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,209,bravo,TRUE,sshooter,6,6,0,7,1,621,s+,59,spygadget_sorella,5,2,3,6,3,888,s+,45,bold,6,5,1,8,1,845,s+,57,52gal_deco,4,3,1,5,2,784,s+,78,promodeler_mg,8,5,3,4,5,1123,s+,42,dualsweeper_custom,14,8,6,4,3,871,s+,106,campingshelter_sorella,11,6,5,3,1,742,s+,69,octoshooter_replica,9,7,2,5,1,735,s+,41
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter,9,8,1,7,2,725,s+,59,promodeler_mg,6,6,0,7,5,1129,s+,42,nzap89,4,2,2,7,2,990,s+,46,dualsweeper_custom,12,10,2,6,2,681,s+,106,52gal_deco,9,7,2,5,4,949,s+,78,bold,9,8,1,10,2,902,s+,82,spygadget_sorella,8,4,4,6,3,795,s+,45,splatcharger_collabo,7,7,0,6,2,552,s+,59
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,128,bravo,TRUE,sshooter,6,5,1,5,1,474,s+,59,dualsweeper,6,5,1,4,2,679,s+,62,sputtery_hue,4,2,2,6,1,555,s+,100,splatcharger_collabo,1,0,1,3,0,307,s+,59,nzap85,5,5,0,3,1,782,s+,32,octoshooter_replica,9,3,6,3,3,620,s+,81,dualsweeper_custom,6,5,1,3,2,607,s+,106,clashblaster_neo,4,3,1,3,1,363,s+,36
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,rapid_elite,10,8,2,10,4,1264,s+,59,octoshooter_replica,17,14,3,5,5,1460,s+,80,nzap85,7,5,2,9,3,1002,s+,48,clashblaster_neo,9,5,4,10,3,793,s+,55,sputtery_hue,11,8,3,10,2,1343,s+,100,splatroller,14,12,2,6,3,1299,s+,92,octoshooter_replica,12,8,4,9,4,1285,s+,81,herocharger_replica,4,4,0,7,0,625,s+,47
2018-07-08T12:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,252,alpha,TRUE,nzap85,10,8,2,4,3,879,s+,88,dynamo_tesla,6,1,5,4,5,854,s+,54,prime_collabo,3,3,0,4,4,841,s+,92,sshooter_collabo,6,6,0,8,3,692,s+,53,explosher,3,2,1,4,5,992,s+,71,prime_collabo,5,2,3,6,3,951,s+,62,liter4k_scope,11,9,2,4,3,884,s+,82,clashblaster,5,5,0,5,2,542,a+,54
2018-07-08T12:00:00+00:00,3.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,nzap85,13,11,2,6,2,1004,s+,88,dynamo_tesla,3,0,3,3,4,963,s+,54,prime_collabo,12,12,0,6,2,902,s+,82,barrelspinner,7,7,0,6,2,812,s+,54,rapid_elite,10,7,3,10,5,993,x,159,dualsweeper,4,1,3,8,5,962,s,89,squiclean_b,5,5,0,5,4,923,s,33,splatcharger,8,8,0,7,4,670,s,75
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,195,bravo,TRUE,nzap85,10,8,2,7,2,872,b,37,maneuver_collabo,10,10,0,8,2,611,b-,22,carbon,2,1,1,8,0,112,b-,15,nzap85,0,0,0,0,0,0,b-,18,quadhopper_black,12,8,4,3,3,645,b-,15,nzap85,8,7,1,6,1,546,b-,14,prime_collabo,10,7,3,4,2,392,b-,27,nzap85,7,1,6,6,1,337,b-,15
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,89,alpha,TRUE,nzap85,6,1,5,0,2,291,b,37,splatroller,10,9,1,0,2,276,b+,40,heroslosher_replica,3,3,0,2,1,256,b+,32,variableroller_foil,2,1,1,1,2,241,b+,109,promodeler_mg,1,1,0,2,0,207,b,22,variableroller_foil,1,1,0,4,0,201,b+,29,carbon,2,1,1,4,0,135,b-,14,kelvin525,0,0,0,4,0,114,b-,17
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,165,bravo,TRUE,nzap85,10,5,5,8,1,475,b,37,maneuver,6,3,3,8,0,338,b+,39,splatroller_collabo,3,3,0,7,1,310,b+,46,hokusai,5,4,1,7,0,267,b,22,heroslosher_replica,13,9,4,2,3,586,b+,32,prime_collabo,7,7,0,4,1,447,b+,33,hokusai,16,11,5,3,2,444,b-,23,heromaneuver_replica,4,1,3,7,1,280,b-,31
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,116,alpha,TRUE,nzap85,11,6,5,2,2,473,b,37,splatscope,7,7,0,1,2,433,b,35,splatroller,3,3,0,3,1,274,b+,27,bucketslosher,3,2,1,4,1,133,b,27,promodeler_rg,3,2,1,4,2,410,b,28,prime,4,3,1,5,1,331,b+,42,octoshooter_replica,2,2,0,5,0,286,b+,40,octoshooter_replica,4,2,2,5,0,207,b-,21
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,11,6,5,13,3,951,b,37,jetsweeper,6,3,3,8,3,891,b-,33,bucketslosher,20,12,8,10,4,652,b,27,clashblaster_neo,12,7,5,11,0,368,b+,30,sshooter,21,18,3,6,5,1266,b,39,prime_collabo,14,11,3,7,5,1065,b+,24,sputtery_hue,14,11,3,8,4,795,b+,56,clashblaster_neo,2,1,1,12,2,183,b+,31
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,303,alpha,FALSE,octoshooter_replica,10,10,0,10,3,913,s+,57,prime_collabo,9,7,2,7,4,1063,s+,91,carbon_deco,11,10,1,9,4,901,s+,47,sputtery_hue,6,4,2,14,2,714,s+,50,jetsweeper,10,6,4,3,7,1575,s+,76,clashblaster_neo,17,12,5,9,4,934,s+,66,screwslosher,21,13,8,5,1,929,s+,105,sshooter,12,8,4,14,1,629,s+,50
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,111,alpha,TRUE,nzap85,2,0,2,4,2,399,b,37,spygadget,3,1,2,3,2,329,b-,21,prime_collabo,9,7,2,2,1,308,b+,37,sshooter_collabo,5,5,0,2,0,181,b+,31,screwslosher,6,3,3,4,1,358,b+,35,sputtery_hue,6,3,3,4,1,327,b-,33,octoshooter_replica,4,4,0,5,0,255,b+,25,prime_collabo,0,0,0,0,0,0,b+,33
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,15,10,5,14,2,819,s+,57,maneuver,9,4,5,9,3,899,s+,43,carbon_deco,14,14,0,12,3,770,s+,47,sputtery,13,10,3,10,2,744,s+,55,rapid_elite,16,10,6,10,3,1119,s+,91,clashblaster_neo,16,11,5,11,3,849,s+,66,hokusai,19,13,6,8,2,687,s+,65,maneuver,14,10,4,11,2,636,s+,50
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,301,alpha,FALSE,nzap85,15,13,2,9,4,971,b+,37,prime_collabo,12,8,4,7,5,1163,b+,24,prime_collabo,20,16,4,8,4,740,b-,25,dynamo,10,7,3,8,2,423,b,21,explosher,7,4,3,11,3,840,b,25,quadhopper_black,15,9,6,11,2,804,b+,25,prime_collabo,14,11,3,9,1,752,b+,37,hokusai,15,8,7,13,2,524,b,18
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,178,alpha,TRUE,octoshooter_replica,12,8,4,6,1,552,s+,57,dualsweeper_custom,4,3,1,4,3,890,s+,64,heroshooter_replica,11,9,2,5,2,563,s+,54,bucketslosher_deco,3,2,1,5,1,460,s+,81,dualsweeper_custom,8,6,2,5,2,739,s+,36,splatspinner,5,4,1,6,3,589,s+,75,sshooter_collabo,5,3,2,5,0,537,s+,87,sputtery,9,7,2,6,1,499,s+,55
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_elite,11,8,3,12,3,944,s+,59,prime,8,8,0,9,5,1049,s+,77,sharp_neo,11,7,4,14,0,626,s+,42,octoshooter_replica,11,7,4,12,0,623,s+,53,momiji,10,7,3,9,5,1198,s+,65,rapid,19,8,11,5,3,958,s+,78,maneuver_collabo,16,14,2,9,5,864,s+,50,clashblaster,13,13,0,7,0,596,s+,34
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,13,11,2,10,2,652,s+,57,explosher,10,7,3,6,6,1182,s+,64,sputtery_hue,14,8,6,3,5,963,s+,54,variableroller_foil,10,8,2,10,3,911,s+,91,nzap89,10,8,2,8,5,1280,s+,87,screwslosher,9,6,3,9,2,934,s+,49,hokusai_hue,11,9,2,11,1,729,s+,66,pablo,7,6,1,9,3,685,s+,44
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite,15,10,5,11,2,782,s+,59,momiji,14,10,4,10,5,1131,s+,65,heroshooter_replica,18,14,4,9,2,847,s+,56,splatscope,5,4,1,6,1,567,s+,57,prime,14,13,1,9,4,979,s+,77,hotblaster_custom,11,8,3,9,1,784,s+,37,clashblaster,11,10,1,8,0,656,s+,34,nzap89,6,5,1,14,1,587,s+,39
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid_elite,11,6,5,8,3,821,s+,60,sharp_neo,14,11,3,8,4,1093,s+,62,prime,15,10,5,4,6,1090,s+,77,hotblaster_custom,17,12,5,9,3,721,s+,110,liter4k_scope,8,6,2,7,5,1076,s+,81,jetsweeper_custom,10,7,3,10,3,946,s+,44,clashblaster_neo,13,11,2,11,2,814,s+,51,rapid,6,5,1,12,1,670,s+,54
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,17,12,5,11,2,848,s+,57,maneuver_collabo,10,8,2,8,5,931,s+,141,pablo,11,6,5,12,1,787,s+,91,sputtery,7,4,3,10,2,769,s+,55,nzap89,14,8,6,7,5,1305,s+,87,longblaster,18,14,4,11,3,951,s+,95,sputtery,18,13,5,12,2,733,s+,63,splatroller,3,1,2,1,0,0,s+,119
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,266,bravo,TRUE,rapid_elite,11,10,1,9,2,946,s+,60,hissen_hue,5,3,2,8,3,823,s+,40,nzap89,5,4,1,8,2,715,s+,39,maneuver_collabo,4,4,0,9,2,539,s+,51,prime,18,14,4,4,5,1197,s+,52,maneuver,5,4,1,5,6,1098,s+,57,screwslosher,8,5,3,4,2,681,s+,43,clashblaster,14,11,3,8,3,565,s+,42
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,19,16,3,13,3,857,s+,57,herobrush_replica,9,8,1,7,6,1014,s+,72,prime_collabo,7,4,3,11,2,718,s+,65,barrelspinner_deco,16,13,3,7,2,623,s+,44,rapid_elite,15,11,4,11,2,886,s+,41,pablo,11,10,1,11,3,817,s+,91,hotblaster,11,7,4,12,2,742,s+,43,screwslosher_neo,17,8,9,7,2,623,s+,53
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,305,alpha,FALSE,rapid_elite,19,11,8,6,6,1279,s+,60,nzap89,9,5,4,10,5,1330,s+,57,screwslosher,11,9,2,6,1,717,s+,43,clashblaster_neo,7,4,3,16,0,453,s+,51,hissen_hue,10,8,2,7,5,1109,s+,40,splatcharger,10,9,1,4,4,870,s+,67,maneuver_collabo,12,9,3,8,4,844,s+,51,52gal,11,9,2,10,4,627,s+,62
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,octoshooter_replica,15,13,2,9,3,980,s+,57,dualsweeper_custom,6,3,3,7,5,1452,s+,74,splatroller,10,9,1,8,1,1016,s+,25,rapid_deco,7,6,1,10,1,885,s+,58,sputtery_hue,17,12,5,9,4,1248,s+,71,hissen,10,9,1,10,3,990,s+,64,splatcharger,10,8,2,3,3,907,s+,53,rapid_elite_deco,11,5,6,9,4,901,s+,83
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,17,16,1,12,3,786,s+,57,sputtery,9,7,2,11,5,1083,s+,83,jetsweeper,9,6,3,11,2,813,s+,39,hotblaster_custom,5,5,0,11,0,612,s+,108,jetsweeper_custom,9,6,3,7,5,984,s+,50,octoshooter_replica,19,19,0,8,2,946,s+,78,splatroller,17,14,3,12,1,791,s+,25,liter4k,7,5,2,7,4,772,s+,48
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,310,alpha,FALSE,octoshooter_replica,15,14,1,14,2,856,s+,57,rapid_elite_deco,10,4,6,8,4,978,s+,83,splatroller,10,8,2,12,3,793,s+,25,clashblaster,10,8,2,7,2,627,s+,45,52gal_deco,13,10,3,8,4,963,s+,61,sharp,18,14,4,11,0,868,s+,78,clashblaster,17,14,3,10,1,695,s+,58,barrelspinner,8,2,6,7,3,0,s+,64
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,305,alpha,FALSE,octoshooter_replica,18,12,6,13,2,749,s+,57,sharp,13,8,5,8,2,922,s+,78,splatroller,19,17,2,9,3,835,s+,59,dualsweeper_custom,9,6,3,8,3,823,s+,51,carbon_deco,9,7,2,12,2,1080,s+,113,kugelschreiber,13,8,5,7,2,887,s+,35,nova,18,16,2,13,3,642,s+,25,splatroller,10,7,3,13,1,628,s+,25
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,309,alpha,FALSE,octoshooter_replica,24,21,3,12,4,987,s+,58,clashblaster,19,11,8,6,1,870,s+,59,heroroller_replica,14,12,2,5,4,859,s+,63,dualsweeper_custom,9,3,6,10,3,771,s+,51,sputtery,8,7,1,11,3,908,s+,91,hokusai_hue,19,14,5,12,4,870,s+,46,bottlegeyser_foil,11,7,4,12,3,768,s+,44,barrelspinner_deco,8,5,3,12,3,752,s+,53
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,163,alpha,TRUE,octoshooter_replica,5,5,0,5,2,332,s+,58,dualsweeper_custom,7,6,1,2,4,966,s+,74,hokusai_hue,6,6,0,5,2,350,s+,74,52gal,2,2,0,5,1,332,s+,94,nzap89,10,6,4,6,1,556,s+,61,explosher,6,5,1,6,2,529,s+,78,splatscope,7,6,1,7,0,374,s+,51,,,,,,,,,
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,octoshooter_replica,8,7,1,16,2,746,s+,58,nzap89,7,4,3,11,5,1349,s+,54,liter4k_custom,4,4,0,3,5,852,s+,36,hotblaster,11,9,2,10,2,0,s+,75,nzap85,11,7,4,2,6,1205,s+,124,hissen_hue,21,17,4,8,5,1092,s+,93,splatscope_collabo,9,9,0,4,4,1033,s+,44,clashblaster,10,6,4,10,1,570,s+,44
2018-07-08T14:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,octoshooter_replica,13,8,5,16,0,692,s+,58,maneuver,9,7,2,6,6,1311,s+,73,splatscope_collabo,8,7,1,10,4,906,s+,114,heroroller_replica,14,13,1,9,2,836,s+,39,hissen,14,6,8,6,7,1203,s+,56,longblaster,21,17,4,7,3,980,s+,106,splatroller,16,11,5,8,2,950,s+,40,clashblaster,10,6,4,14,0,627,s+,58
2018-07-08T16:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sharp,5,5,0,4,2,581,,68,dualsweeper,2,2,0,1,4,969,,22,bold,0,0,0,4,3,828,,34,heroblaster_replica,3,3,0,4,1,462,,49,nzap85,4,3,1,3,2,767,,31,splatscope,1,1,0,3,0,750,,29,quadhopper_black,4,3,1,2,2,736,,35,squiclean_a,6,5,1,3,1,388,,50
2018-07-08T16:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sharp,3,3,0,5,1,652,,68,promodeler_rg,1,1,0,2,4,1194,,34,squiclean_a,2,1,1,3,3,776,,50,dualsweeper,1,1,0,3,2,749,,22,dualsweeper_custom,9,9,0,1,3,1336,,45,nzap85,4,4,0,3,3,1013,,31,quadhopper_black,1,0,1,1,3,782,,35,splatspinner_collabo,0,0,0,1,2,594,,77
2018-07-08T16:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sharp,3,3,0,4,1,441,,68,kugelschreiber,1,0,1,5,2,791,,77,splatroller,1,1,0,5,0,729,,49,squiclean_a,3,3,0,5,1,577,,50,dualsweeper_custom,14,13,1,2,4,1468,,45,nzap85,4,2,2,2,2,868,,31,quadhopper_black,4,3,1,3,2,729,,35,dualsweeper,1,1,0,0,3,591,,22
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,59,alpha,TRUE,octoshooter_replica,7,6,1,1,1,302,s+,58,liter4k_scope,3,2,1,0,1,213,s+,84,kugelschreiber,4,3,1,1,1,180,s+,65,sputtery_hue,3,0,3,1,1,139,s+,39,longblaster,0,0,0,2,0,209,s+,65,bold,1,1,0,3,0,193,s+,55,dualsweeper_custom,0,0,0,3,0,145,s+,59,nzap85,2,2,0,3,0,98,s+,91
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,242,alpha,TRUE,octoshooter_replica,10,8,2,9,2,632,x,58,splatscope,16,9,7,1,7,1044,x,138,kugelschreiber,11,6,5,7,2,708,x,95,hokusai,12,9,3,7,1,594,x,50,campingshelter_sorella,9,6,3,8,2,772,x,72,splatscope,4,3,1,6,2,713,x,49,heroroller_replica,8,6,2,9,1,656,x,116,variableroller,11,8,3,9,1,441,x,103
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,octoshooter_replica,10,8,2,13,2,681,x,58,sputtery_hue,11,9,2,11,2,704,x,198,screwslosher,14,10,4,8,2,614,x,188,heroblaster_replica,16,7,9,10,1,530,x,96,herospinner_replica,18,16,2,3,4,1079,x,150,quadhopper_black,13,8,5,13,1,856,x,77,carbon,13,8,5,9,3,589,x,82,octoshooter_replica,10,9,1,10,2,579,x,75
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,octoshooter_replica,10,7,3,11,2,677,x,58,herospinner_replica,13,9,4,2,6,1208,x,150,hotblaster,9,6,3,7,1,570,x,30,heroblaster_replica,16,11,5,6,2,538,x,96,rapid_deco,12,8,4,9,2,927,x,216,hotblaster_custom,13,7,6,10,4,780,x,185,clashblaster,11,9,2,10,2,636,x,101,hotblaster_custom,4,2,2,4,0,0,x,139
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,11,8,3,13,2,750,x,58,splatscope,12,10,2,2,5,1329,x,21,clashblaster_neo,9,7,2,9,3,762,x,61,hotblaster,11,10,1,6,2,712,x,96,liter4k_scope,7,6,1,6,4,1080,x,63,campingshelter,6,5,1,9,3,990,x,98,splatroller_collabo,11,10,1,9,1,715,x,116,hotblaster_custom,11,9,2,11,2,712,x,89
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,176,alpha,TRUE,octoshooter_replica,7,7,0,5,2,521,x,58,liter4k_scope,4,4,0,1,5,964,x,63,rapid_elite,9,7,2,2,4,793,x,145,herocharger_replica,3,1,2,1,2,463,x,96,dualsweeper_custom,4,4,0,5,2,789,x,69,splatscope,3,2,1,2,3,766,x,21,liter4k,3,3,0,5,2,601,x,83,jetsweeper,2,0,2,7,2,423,x,40
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,octoshooter_replica,12,9,3,13,2,736,x,58,rapid_elite,17,12,5,4,4,1039,x,145,liter4k_scope,14,14,0,3,4,1020,x,63,jetsweeper_custom,8,2,6,6,2,728,x,113,dualsweeper_custom,8,6,2,10,3,1129,x,69,hotblaster_custom,15,9,6,9,1,847,x,89,momiji,8,4,4,12,2,761,x,20,rapid_elite_deco,7,6,1,7,1,657,x,132
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,253,bravo,TRUE,octoshooter_replica,8,7,1,14,0,671,x,58,dualsweeper_custom,3,2,1,10,2,880,x,79,rapid_deco,5,5,0,2,3,830,x,104,hissen_hue,5,2,3,9,1,647,x,73,dualsweeper_custom,14,8,6,4,4,981,x,69,kugelschreiber,22,15,7,4,4,856,x,95,heroshooter_replica,12,9,3,2,5,810,x,87,liter4k_scope_custom,3,3,0,6,3,581,x,76
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,octoshooter_replica,6,5,1,16,0,684,x,58,screwslosher_neo,13,8,5,9,4,1060,x,120,dynamo_tesla,16,10,6,7,5,1025,x,113,hydra,11,6,5,7,1,810,x,101,dualsweeper_custom,16,10,6,9,3,1028,x,79,kugelschreiber,16,10,6,7,2,892,x,134,herocharger_replica,16,12,4,3,4,846,x,96,sshooter_collabo,10,7,3,10,2,841,x,52
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,314,alpha,FALSE,octoshooter_replica,6,5,1,14,2,611,x,58,kugelschreiber,18,17,1,4,4,1143,x,141,dualsweeper_custom,10,7,3,9,4,1081,x,79,jetsweeper,5,3,2,6,3,770,x,101,dynamo_tesla,15,10,5,9,3,990,x,113,hissen_hue,4,3,1,9,3,979,x,73,clashblaster_neo,11,8,3,9,3,768,x,110,hydra,11,10,1,9,1,631,x,60
2018-07-09T00:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,232,alpha,TRUE,octoshooter_replica,5,4,1,9,2,572,x,58,prime,13,7,6,3,5,922,x,119,dynamo_tesla,8,4,4,5,4,763,x,113,hokusai_hue,9,8,1,4,5,748,x,71,clashblaster_neo,10,7,3,3,4,837,x,90,squiclean_b,8,8,0,7,2,721,x,82,sshooter_collabo,7,3,4,8,0,681,x,112,jetsweeper,8,3,5,5,2,649,x,96
2018-07-09T08:00:00+00:00,3.1.0,gachi,standard,hoko,chozame,197,bravo,TRUE,hissen_hue,7,6,1,8,1,597,b+,52,jetsweeper,6,3,3,5,2,765,b,33,sputtery_hue,8,6,2,7,0,719,b+,34,promodeler_mg,0,0,0,1,1,0,b-,16,jetsweeper,7,5,2,3,3,746,b+,78,bold,6,5,1,6,0,644,b-,36,splatcharger,7,7,0,1,2,623,b,39,maneuver,8,4,4,5,2,598,b,33
2018-07-09T12:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal_deco,3,3,0,6,2,568,s+,66,maneuver_collabo,7,7,0,10,4,1078,s+,80,pablo,7,6,1,13,0,682,s+,92,sshooter_collabo,8,7,1,10,2,623,s+,71,splatspinner_collabo,15,8,7,7,3,1194,s+,64,maneuver_collabo,8,4,4,4,3,797,s+,111,nova,19,16,3,4,2,745,s+,75,quadhopper_black,12,7,5,10,1,675,s+,74
