# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,317,bravo,FALSE,sputtery_hue,15,12,3,10,2,1341,s,73,nova_neo,18,11,7,6,3,873,s,71,barrelspinner,16,14,2,8,1,830,s,46,maneuver,14,6,8,9,2,1227,s,38,wakaba,13,10,3,10,4,1317,s,52,quadhopper_black,8,5,3,11,3,876,s,58,nzap89,8,5,3,5,6,958,s,61,sputtery,13,13,0,17,0,800,s,59
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroslosher_replica,8,6,2,4,3,835,,109,jetsweeper_custom,5,5,0,3,2,689,,55,sharp_neo,5,5,0,5,1,686,,90,splatscope_collabo,2,2,0,2,2,804,,93,l3reelgun_d,5,3,2,4,4,756,,81,hokusai_hue,2,2,0,6,1,558,,46,jetsweeper_custom,1,1,0,3,3,738,,72,kelvin525,10,8,2,5,3,819,,115
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery_hue,1,1,0,5,3,799,,109,variableroller_foil,4,4,0,6,1,522,,46,splatscope_collabo,5,4,1,1,2,677,,93,hokusai_hue,1,1,0,2,2,544,,67,jetsweeper_custom,5,5,0,2,1,560,,55,rapid_elite,2,1,1,3,1,415,,90,hokusai_hue,7,7,0,3,1,773,,21,maneuver,1,1,0,2,3,902,,70
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,241,alpha,TRUE,sputtery_hue,13,11,2,5,3,1168,s,73,splatscope,7,4,3,8,1,814,s,67,sshooter,3,1,2,7,1,768,s,53,dynamo_tesla,3,3,0,4,3,722,s,41,dualsweeper_custom,12,5,7,7,3,1048,s,21,splatcharger,8,7,1,5,2,743,s,41,nzap89,13,12,1,6,4,1461,s,39,clashblaster_neo,0,0,0,1,0,0,s,36
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,octoshooter_replica,6,3,3,5,3,785,,109,jetsweeper_custom,2,2,0,3,2,484,,55,hokusai_hue,6,6,0,4,2,694,,21,hokusai_hue,2,2,0,4,2,521,,67,variableroller_foil,7,7,0,5,1,636,,46,kugelschreiber,3,3,0,2,1,367,,90,splatscope_collabo,4,3,1,1,2,847,,93,maneuver,3,2,1,5,2,730,,70
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sputtery_hue,19,17,2,9,2,1239,s,73,sshooter,9,8,1,12,3,1102,s,54,splatroller,9,9,0,11,1,614,s,35,nzap85,12,6,6,10,3,928,s,35,nzap89,10,6,4,10,2,1102,s,39,heromaneuver_replica,14,10,4,9,1,882,s,45,nzap89,18,14,4,10,1,1110,s,22,octoshooter_replica,15,12,3,11,1,1191,s,52
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller_collabo,1,1,0,6,2,632,,109,heroshooter_replica,4,4,0,5,0,641,,86,nzap85,6,4,2,3,2,894,,36,heromaneuver_replica,3,2,1,4,3,920,,50,variableroller_foil,4,4,0,6,2,777,,46,jetsweeper_custom,2,1,1,3,1,588,,55,splatscope_collabo,11,11,0,0,3,1110,,93,maneuver,4,2,2,2,3,816,,70
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,octoshooter_replica,6,6,0,6,4,913,,109,jetsweeper_custom,1,0,1,4,2,690,,55,splatscope_collabo,2,2,0,1,2,760,,93,maneuver,0,0,0,0,0,0,,34,maneuver,3,0,3,1,4,867,,70,nzap85,6,5,1,4,2,813,,36,clashblaster,3,2,1,1,2,590,,108,octoshooter_replica,5,4,1,2,2,565,,56
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,84,alpha,TRUE,sputtery_hue,4,3,1,2,0,253,s,73,bold,4,4,0,3,0,407,s,20,sshooter,2,2,0,2,0,275,s,43,herocharger_replica,0,0,0,2,0,326,s,57,heromaneuver_replica,3,3,0,2,0,242,s,45,octoshooter_replica,2,2,0,3,0,468,s,52,dualsweeper_custom,3,1,2,2,1,258,s,51,rapid_elite,3,3,0,2,1,371,s,43
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,10,8,2,1,4,1020,,109,bold,5,5,0,4,3,1011,,55,splatscope_collabo,4,4,0,2,1,792,,93,bucketslosher_deco,2,2,0,3,0,574,,37,maneuver,2,1,1,3,3,897,,70,nzap85,3,3,0,5,1,798,,36,hokusai,5,4,1,5,2,793,,125,kugelschreiber,2,2,0,6,0,554,,102
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,65,alpha,TRUE,sputtery_hue,6,2,4,1,0,218,s,73,hokusai_hue,3,3,0,2,0,186,s,78,octoshooter_replica,5,4,1,1,1,412,s,52,hissen_hue,2,1,1,2,1,376,s,58,maneuver,2,2,0,4,0,180,s,27,sshooter,3,3,0,3,0,284,s,43,bucketslosher,1,1,0,3,1,198,s,49,hokusai_hue,0,0,0,0,0,0,s,53
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sputtery_hue,14,11,3,13,0,794,s,73,nova,8,6,2,6,2,707,s,56,carbon,14,8,6,8,4,864,s,58,nzap89,10,6,4,5,7,1385,s,58,sshooter,10,7,3,9,1,995,s,43,nova,10,8,2,6,3,1221,s,38,maneuver,6,6,0,8,1,739,s,27,hokusai,18,11,7,8,1,924,s,66
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,octoshooter_replica,4,3,1,3,3,871,,109,splatscope_collabo,3,3,0,1,1,838,,93,liter4k_custom,1,1,0,4,1,497,,102,dualsweeper_custom,1,0,1,3,2,712,,38,sputtery,4,4,0,2,1,542,,55,maneuver,3,2,1,2,4,990,,70,heroroller_replica,2,2,0,4,1,607,,72,hissen_hue,5,3,2,1,3,970,,36
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,4,2,2,5,2,788,,109,nzap85,3,3,0,4,1,655,,45,wakaba,4,3,1,1,4,1187,,72,sharp_neo,4,3,1,4,2,1034,,43,sputtery,0,0,0,3,2,601,,55,splatscope_collabo,6,6,0,0,3,1226,,93,maneuver,4,4,0,2,3,1008,,70,sshooter,7,4,3,6,0,723,,102
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,98,bravo,TRUE,sputtery_hue,4,4,0,5,0,289,s,73,momiji,1,0,1,4,1,455,s,36,splatroller,5,5,0,2,2,456,s,45,prime_collabo,1,1,0,3,0,295,s,76,hokusai_hue,4,3,1,4,1,418,s,31,maneuver_collabo,5,5,0,1,1,412,s,54,dualsweeper_custom,4,3,1,3,1,514,s,61,nzap89,6,3,3,2,1,503,s,82
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,4,3,1,2,3,985,,109,maneuver,3,1,2,3,3,864,,70,sharp_neo,4,4,0,4,3,978,,102,sshooter_collabo,10,9,1,3,2,757,,95,sputtery,3,2,1,5,1,619,,55,splatscope_collabo,6,6,0,2,3,1172,,93,wakaba,4,1,3,6,3,859,,72,herocharger_replica,3,3,0,4,1,683,,55
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,41,alpha,TRUE,sputtery_hue,5,3,2,0,0,209,s,73,promodeler_mg,1,1,0,1,1,277,s,34,splatroller,2,2,0,1,0,172,s,82,jetsweeper,1,1,0,1,0,75,s,71,prime,1,1,0,2,0,52,s,52,dualsweeper,1,1,0,2,1,241,s,64,hissen_hue,1,0,1,1,0,162,s,34,splatroller,2,1,1,2,0,104,s,45
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,84,bravo,TRUE,sputtery_hue,3,2,1,3,0,228,s,73,hokusai_hue,3,2,1,2,1,464,s,34,prime,4,1,3,2,0,289,s,52,promodeler_mg,5,5,0,2,2,513,s,28,carbon,2,0,2,3,1,264,s,58,maneuver,0,0,0,3,1,297,s,43,promodeler_mg,9,7,2,2,2,684,s,34,dualsweeper_custom,4,2,2,2,1,395,s,50
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,1,1,0,2,3,909,,50,wakaba,3,2,1,1,4,960,,45,splatroller_collabo,4,4,0,4,4,799,,25,maneuver,2,2,0,4,2,732,,64,momiji,1,1,0,0,5,1546,,69,sputtery,4,3,1,3,3,847,,63,dynamo_tesla,7,6,1,2,2,737,,40,carbon_deco,5,1,4,4,1,489,,25
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_hue,14,12,2,10,2,1080,s,73,prime,9,8,1,10,2,867,s,52,hokusai_hue,8,8,0,6,5,1236,s,52,heromaneuver_replica,9,3,6,10,1,878,s,64,nzap85,15,9,6,7,4,1321,s,92,maneuver,8,6,2,11,2,768,s,35,clashblaster_neo,15,7,8,10,2,718,s,47,hokusai,21,12,9,3,6,1033,s,27
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_collabo,6,3,3,2,3,939,,50,sputtery,4,4,0,4,3,1163,,63,maneuver,8,7,1,4,2,750,,64,splatcharger_collabo,3,3,0,5,0,480,,35,sputtery_hue,8,6,2,5,3,1040,,45,liter4k_scope,3,3,0,1,3,960,,50,splatroller_collabo,3,3,0,6,2,722,,25,splatscope_collabo,3,3,0,5,1,596,,40
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,7,5,2,4,1,524,,50,sputtery_hue,9,4,5,2,3,1202,,45,splatroller,8,8,0,1,3,665,,37,squiclean_b,6,6,0,1,1,468,,40,maneuver,3,2,1,5,2,717,,64,splatroller_collabo,3,3,0,6,2,604,,25,sshooter,3,3,0,8,1,545,,78,splatcharger_collabo,0,0,0,4,0,0,,35
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,8,6,2,3,1,576,,50,sharp_neo,5,4,1,8,2,707,,64,splatcharger_collabo,3,3,0,2,1,653,,60,squiclean_b,2,2,0,4,0,380,,40,sshooter_collabo,5,4,1,3,2,809,,86,splatroller,8,7,1,3,2,669,,37,splatscope,2,2,0,2,1,609,,20,splatroller_collabo,5,4,1,7,1,487,,25
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,6,5,1,3,2,733,,50,sshooter_collabo,7,5,2,4,3,715,,86,splatcharger_collabo,1,1,0,3,1,707,,60,splatroller_collabo,1,1,0,5,2,650,,25,sharp_neo,2,1,1,3,2,846,,64,sshooter,5,4,1,0,3,831,,55,splatroller,9,9,0,4,2,636,,37,splatroller,1,1,0,6,2,583,,58
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,7,7,0,2,2,741,,50,nzap85,5,3,2,4,2,849,,50,splatcharger_collabo,2,2,0,2,1,583,,58,splatroller,5,5,0,4,1,538,,66,promodeler_mg,7,4,3,6,3,889,,64,sshooter,7,6,1,5,2,620,,55,sshooter,2,2,0,3,0,606,,60,nzap85,1,0,1,3,1,555,,106
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,4,3,1,3,2,886,,73,heroshelter_replica,5,4,1,3,2,730,,37,parashelter,5,4,1,3,2,772,,112,prime,11,9,2,4,2,838,,18,sharp_neo,2,1,1,5,2,900,,32,octoshooter_replica,2,2,0,6,0,780,,99,dualsweeper,7,7,0,5,3,926,,38,heroshooter_replica,5,3,2,4,1,636,,102
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,4,4,0,4,1,687,,50,momiji,2,0,2,3,3,1032,,44,dualsweeper_custom,1,1,0,3,2,822,,120,splatcharger,6,6,0,4,0,387,,38,sshooter_collabo,9,7,2,3,2,800,,58,splatcharger,4,2,2,3,2,760,,63,maneuver,2,2,0,2,2,681,,75,liter4k,3,3,0,3,1,380,,54
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,272,bravo,TRUE,heroshelter_replica,9,7,2,10,2,1081,s+,115,maneuver_collabo,7,5,2,9,1,838,s+,100,splatroller,12,12,0,11,1,828,s+,87,sputtery,6,5,1,12,1,745,s+,127,momiji,16,10,6,4,4,888,s+,119,nzap85,14,11,3,10,2,818,s+,113,splatscope,13,10,3,7,1,898,s+,60,maneuver,14,11,3,8,5,1081,s+,74
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,4,1,3,3,2,992,,73,sshooter,15,15,0,3,3,1080,,201,nzap89,4,3,1,2,3,1000,,20,nzap89,6,5,1,6,2,700,,64,sputtery_hue,7,6,1,8,2,821,,131,dualsweeper_custom,2,2,0,1,4,1363,,36,heroshooter_replica,5,4,1,9,2,810,,49,quadhopper_black,2,2,0,6,1,674,,49
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,5,3,2,4,1,527,,50,splatspinner,3,2,1,4,3,941,,63,wakaba,3,1,2,5,3,739,,53,heroblaster_replica,6,6,0,3,1,501,,69,wakaba,6,3,3,4,3,949,,47,momiji,2,1,1,3,2,759,,44,splatcharger,9,9,0,1,1,623,,14,sshooter,5,3,2,4,1,620,,4
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,heroshelter_replica,9,9,0,9,4,1451,s+,115,dualsweeper_custom,6,4,2,10,3,1588,s+,89,heroroller_replica,5,5,0,10,3,945,s+,113,nzap89,9,6,3,5,6,1283,s+,142,rapid_deco,12,9,3,7,2,1352,s+,92,dualsweeper_custom,11,4,7,6,4,1464,s+,101,quadhopper_black,18,12,6,8,2,1225,s+,68,sshooter_collabo,10,9,1,3,5,1214,s+,26
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter_sorella,3,2,1,6,2,740,,73,heroroller_replica,1,1,0,3,2,758,,71,nzap85,0,0,0,4,0,389,,24,promodeler_mg,3,3,0,6,2,1007,,31,jetsweeper,3,1,2,3,3,914,,64,nova,11,9,2,0,3,671,,51,liter4k,1,1,0,2,1,419,,48,dualsweeper_custom,8,7,1,1,3,1178,,17
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,7,7,0,5,2,1137,,73,variableroller_foil,7,7,0,4,3,849,,50,kelvin525_deco,2,1,1,4,2,649,,27,splatroller,7,5,2,6,1,716,,3,variableroller,3,3,0,7,1,645,,41,dualsweeper_custom,2,2,0,2,3,1108,,47,splatspinner,6,6,0,4,2,715,,36,nova,10,8,2,7,0,531,,44
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,171,alpha,TRUE,heroshelter_replica,5,4,1,4,2,687,s+,115,dualsweeper_custom,3,2,1,2,2,0,s+,119,jetsweeper_custom,7,5,2,3,1,629,s+,127,splatcharger,5,5,0,2,1,487,s+,103,jetsweeper,0,0,0,3,1,0,s+,69,dualsweeper_custom,1,1,0,7,1,541,s+,81,liter4k,5,5,0,2,0,0,s+,73,explosher,5,5,0,4,3,909,s+,84
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,heroshelter_replica,12,9,3,11,0,962,s+,115,nova,17,14,3,3,2,1032,s+,139,herocharger_replica,9,7,2,6,3,800,s+,65,dualsweeper_custom,15,11,4,5,4,1304,s+,54,clashblaster_neo,10,5,5,10,2,787,s+,84,nzap89,8,8,0,11,3,821,s+,66,carbon_deco,9,8,1,10,1,1023,s+,94,h3reelgun_d,7,4,3,10,3,1252,s+,49
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold,6,5,1,5,2,723,,73,sharp_neo,4,4,0,4,1,569,,43,pablo,9,8,1,1,4,1106,,24,promodeler_mg,2,2,0,3,3,1046,,24,octoshooter_replica,2,0,2,7,1,661,,31,sharp_neo,4,3,1,4,3,1060,,55,promodeler_rg,4,3,1,4,1,557,,31,sputtery_hue,7,7,0,5,3,1204,,82
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold,7,6,1,3,3,1033,,73,spygadget,2,1,1,2,2,706,,61,pablo,4,4,0,2,2,838,,53,momiji,2,2,0,3,3,1017,,48,prime,6,6,0,4,2,759,,17,promodeler_mg,1,0,1,4,2,943,,46,kugelschreiber,5,4,1,3,2,647,,38,sharp_neo,0,0,0,2,2,828,,57
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,heroshelter_replica,11,9,2,9,5,1432,s+,115,maneuver_collabo,9,7,2,10,2,995,s+,106,bold,10,9,1,8,3,1201,s+,64,splatscope,14,10,4,6,4,1053,s+,54,maneuver_collabo,16,12,4,10,2,1057,s+,102,nzap85,7,3,4,10,3,1200,s+,112,jetsweeper_custom,6,3,3,11,1,0,s+,63,splatscope,19,15,4,4,6,1259,s+,75
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold,6,5,1,2,2,1369,,73,dualsweeper_custom,11,10,1,2,3,854,,37,clashblaster_neo,4,2,2,1,3,624,,70,spygadget_sorella,10,4,6,1,1,821,,47,sharp_neo,2,2,0,4,2,937,,30,promodeler_mg,1,1,0,5,2,671,,9,promodeler_mg,2,1,1,7,2,680,,20,momiji,2,2,0,5,3,1056,,18
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,39,bravo,TRUE,heroshelter_replica,0,0,0,3,0,167,s+,115,carbon,0,0,0,1,0,124,s+,137,heroblaster_replica,0,0,0,1,0,69,s+,48,sputtery,0,0,0,1,1,221,s+,59,heroroller_replica,1,0,1,0,1,249,s+,62,sshooter_collabo,0,0,0,0,0,180,s+,117,bamboo14mk1,2,2,0,0,1,182,s+,38,quadhopper_black,5,4,1,0,1,277,s+,41
2018-07-26T06:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,306,bravo,FALSE,heroshelter_replica,11,7,4,12,1,1162,s+,115,hokusai_hue,11,10,1,10,2,895,s+,103,sputtery,9,9,0,8,5,1354,s+,51,sshooter_collabo,18,11,7,7,3,1398,s+,133,sshooter_collabo,11,5,6,11,1,1102,s+,117,heroroller_replica,12,10,2,9,4,1239,s+,62,bamboo14mk1,10,9,1,9,4,1077,s+,38,maneuver_collabo,15,13,2,8,5,1130,s+,111
2018-07-26T06:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold,6,5,1,4,2,958,,73,splatscope,2,2,0,2,2,527,,16,nova,7,7,0,3,1,0,,129,bold,3,3,0,3,3,1300,,49,heroshooter_replica,5,4,1,7,1,660,,56,campingshelter_sorella,7,5,2,2,2,978,,105,sputtery,1,1,0,4,2,712,,59,maneuver,3,2,1,4,1,577,,46
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bold,5,5,0,2,1,1277,,74,nova,8,6,2,2,3,887,,110,sputtery_hue,5,5,0,2,4,1180,,34,kelvin525_deco,0,0,0,0,0,0,,24,wakaba,2,0,2,5,3,1023,,38,splatcharger_collabo,2,2,0,3,3,1089,,50,maneuver,2,2,0,5,2,782,,17,sshooter,2,2,0,4,1,518,,9
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,bold,6,6,0,3,2,965,,74,screwslosher_neo,6,4,2,3,1,620,,42,splatcharger,12,12,0,3,2,781,,93,pablo,4,3,1,1,2,764,,58,hissen_hue,3,3,0,7,1,723,,39,liter4k_scope_custom,3,3,0,5,2,667,,77,splatscope,2,2,0,7,1,627,,58,nzap89,3,2,1,6,1,863,,36
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,bold_neo,5,5,0,4,4,1164,,74,quadhopper_black,3,2,1,5,0,661,,35,octoshooter_replica,5,4,1,2,3,915,,67,momiji,4,2,2,4,3,976,,87,nzap89,6,6,0,1,5,1199,,192,sputtery_hue,3,3,0,4,3,1108,,72,jetsweeper_custom,3,2,1,0,0,730,,56,heromaneuver_replica,5,4,1,8,1,700,,41
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,bold,2,2,0,3,1,1321,,74,splatroller_collabo,9,8,1,2,3,646,,78,wakaba,6,3,3,1,4,1006,,81,hokusai_hue,4,4,0,2,2,672,,15,sputtery,5,5,0,3,3,1257,,41,explosher,0,0,0,5,3,956,,50,splatroller_collabo,2,2,0,5,1,654,,23,bold,1,1,0,4,3,783,,55
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,bold,5,5,0,3,4,1296,,74,prime,9,7,2,4,2,785,,84,bold,5,5,0,6,2,849,,11,campingshelter,7,0,7,2,3,1017,,105,heroshooter_replica,7,6,1,5,2,1003,,47,spygadget,4,1,3,2,3,915,,113,nzap89,4,4,0,7,1,924,,100,maneuver,7,4,3,3,3,996,,10
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,bold,6,6,0,5,2,1207,,74,bucketslosher_deco,4,3,1,4,1,590,,22,nzap89,2,2,0,4,3,869,,35,dynamo_tesla,4,4,0,3,2,695,,73,parashelter,8,6,2,4,2,813,,88,splatcharger,5,4,1,3,3,737,,66,prime,5,5,0,6,1,613,,25,nzap89,3,1,2,2,3,925,,41
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,96gal,9,6,3,1,4,938,,111,explosher,4,4,0,4,1,849,,133,liter4k,2,2,0,1,4,1134,,88,quadhopper_black,6,4,2,1,2,887,,167,dynamo_tesla,2,2,0,6,1,730,,128,h3reelgun_d,1,1,0,6,3,892,,135,dualsweeper_custom,3,3,0,2,4,1333,,87,dualsweeper_custom,1,1,0,2,0,0,,84
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,6,2,4,5,2,851,,74,bold,5,3,2,5,3,949,,49,sshooter,8,8,0,3,2,815,,35,dualsweeper_custom,2,2,0,2,3,1291,,44,jetsweeper,7,4,3,1,5,1073,,68,dualsweeper_custom,7,5,2,5,2,1048,,59,hokusai_hue,4,4,0,5,2,848,,28,heromaneuver_replica,2,2,0,4,2,887,,41
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver,3,1,2,4,2,829,,74,sshooter,8,6,2,0,3,919,,105,wakaba,8,5,3,2,3,953,,83,jetsweeper,10,8,2,1,4,991,,72,momiji,1,0,1,7,2,954,,42,heroroller_replica,0,0,0,3,1,802,,34,dualsweeper_custom,1,1,0,7,2,853,,52,herocharger_replica,6,6,0,3,2,706,,100
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver,3,2,1,4,3,904,,74,bold_neo,0,0,0,8,2,652,,102,bold,0,0,0,6,2,813,,33,wakaba,1,1,0,6,2,762,,57,dynamo_tesla,7,5,2,1,3,714,,41,dualsweeper,12,9,3,0,4,1196,,55,dynamo_tesla,11,7,4,1,4,987,,46,splatcharger,4,3,1,1,2,606,,23
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,sharp_neo,2,1,1,6,2,1173,,74,splatroller,3,3,0,3,1,899,,82,carbon_deco,3,3,0,5,2,697,,56,splatcharger,0,0,0,0,1,0,,105,pablo,8,7,1,0,4,990,,98,h3reelgun_d,4,2,2,1,2,733,,36,wakaba,1,1,0,3,2,893,,59,heromaneuver_replica,4,4,0,3,2,778,,99
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,barrelspinner_deco,2,1,1,5,1,770,,74,splatroller,3,3,0,6,1,484,,82,campingshelter,3,2,1,6,2,647,,47,wakaba,6,4,2,7,1,751,,51,nzap85,8,5,3,2,2,902,,49,octoshooter_replica,9,6,3,5,0,473,,41,bold_neo,4,4,0,2,3,887,,20,quadhopper_black,12,9,3,1,2,828,,52
2018-07-26T08:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,heroroller_replica,5,5,0,3,2,788,,74,hissen_hue,7,6,1,3,3,922,,58,bold,3,1,2,3,2,1071,,26,splatcharger,8,8,0,2,2,769,,135,bold,0,0,0,7,2,618,,43,bold,2,2,0,6,2,795,,25,dualsweeper_custom,5,5,0,3,3,1116,,36,heromaneuver_replica,6,4,2,4,2,817,,86
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,96gal,7,2,5,1,4,796,,111,jetsweeper,1,0,1,1,3,709,,68,screwslosher_neo,8,6,2,2,2,621,,74,splatroller,7,7,0,1,1,751,,53,promodeler_rg,1,1,0,3,3,728,,62,campingshelter,0,0,0,6,2,625,,40,promodeler_rg,1,0,1,3,3,1081,,70,splatcharger,3,3,0,3,2,467,,59
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,96gal,3,2,1,3,3,780,,111,liter4k_custom,6,5,1,0,3,830,,89,prime_collabo,4,3,1,4,2,855,,51,herocharger_replica,4,4,0,1,1,551,,155,momiji,1,0,1,3,3,983,,65,kelvin525_deco,3,3,0,3,1,537,,62,dualsweeper_custom,0,0,0,2,3,769,,121,sputtery,4,4,0,7,1,671,,109
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,187,alpha,TRUE,nova,5,3,2,3,2,435,x,132,octoshooter_replica,7,5,2,3,3,658,s+,100,splatscope,7,6,1,4,2,563,x,154,maneuver,11,9,2,4,3,711,x,184,wakaba,6,2,4,6,2,843,s+,90,splatscope,7,7,0,1,3,583,b,48,sputtery_hue,6,4,2,7,1,455,x,179,clashblaster_neo,3,1,2,9,0,316,a-,95
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,105,alpha,TRUE,nova,9,8,1,1,3,423,x,132,splatscope,1,0,1,4,1,221,x,154,octoshooter_replica,1,0,1,3,2,305,s+,100,maneuver,6,5,1,1,3,497,x,184,splatscope,2,2,0,2,0,310,b,48,sshooter,2,2,0,5,0,266,s+,90,sputtery_hue,4,4,0,4,1,439,x,179,clashblaster_neo,1,1,0,3,0,183,a-,95
