# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,,sshooter,5,4,1,3,3,1015,,19,nzap89,9,7,2,4,2,890,,14,kugelschreiber,5,4,1,4,2,617,,43,momiji,5,3,2,5,0,514,,6,explosher,5,4,1,4,1,970,,38,nzap85,6,5,1,5,1,769,,12,splatroller_collabo,3,2,1,4,2,682,,18,splatroller,5,5,0,6,1,604,,31
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,118,bravo,TRUE,h3reelgun_d,1,1,0,3,2,679,x,121,maneuver_collabo,2,2,0,5,0,291,x,87,splatroller_collabo,3,1,2,4,0,231,x,119,splatscope,1,1,0,2,1,560,x,78,variableroller,5,4,1,2,2,530,x,99,maneuver_collabo,5,4,1,1,3,636,x,160,longblaster,4,3,1,1,1,401,x,98,herocharger_replica,3,3,0,1,1,406,x,148
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,,sshooter,1,0,1,4,3,1031,,19,momiji,4,2,2,6,1,593,,6,splatroller_collabo,4,3,1,6,1,553,,18,wakaba,1,1,0,6,0,292,,1,nzap89,9,6,3,2,4,917,,14,promodeler_mg,12,10,2,2,2,815,,43,explosher,10,4,6,1,0,716,,38,splatscope,4,2,2,1,1,339,,31
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,quadhopper_black,9,8,1,7,4,1139,s+,161,explosher,8,4,4,8,6,1727,s+,89,splatscope,5,5,0,9,1,766,s+,93,splatroller_collabo,9,9,0,9,2,523,s+,91,liter4k,7,6,1,5,5,1193,s+,115,kugelschreiber,17,16,1,5,5,1244,s+,110,pablo,7,5,2,10,3,963,s+,51,clashblaster_neo,8,6,2,6,4,758,s+,43
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,rapid_elite,5,4,1,6,3,912,s,108,splatcharger_collabo,6,6,0,7,3,839,s,133,octoshooter_replica,12,9,3,8,3,927,s,65,liter4k_scope,13,8,5,5,4,1103,s,54,heroroller_replica,4,4,0,6,4,884,s,94,heroshooter_replica,13,12,1,8,1,974,s,106,dualsweeper,8,5,3,8,3,859,s,81,splatcharger,5,5,0,7,1,1128,s,70
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,h3reelgun_d,17,13,4,5,7,1551,x,121,splatroller_collabo,8,7,1,8,3,797,x,119,herocharger_replica,7,4,3,6,5,935,x,103,herocharger_replica,6,5,1,6,2,832,x,148,liter4k_scope,8,7,1,5,4,1026,x,82,wakaba,10,5,5,9,3,863,x,75,dynamo_tesla,6,4,2,9,3,964,x,99,kugelschreiber,10,9,1,6,3,910,x,103
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,sshooter,4,2,2,3,1,657,,19,promodeler_mg,9,6,3,0,4,1220,,43,explosher,5,4,1,2,0,770,,38,nzap89,6,4,2,4,2,638,,14,splatroller_collabo,4,4,0,3,3,935,,18,momiji,4,2,2,6,2,874,,6,splatscope,1,1,0,3,2,697,,31,wakaba,3,2,1,5,1,479,,1
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,quadhopper_black,11,8,3,9,1,832,s+,161,sputtery,7,7,0,5,3,978,s+,48,hotblaster_custom,7,6,1,3,1,752,s+,78,longblaster,8,7,1,7,4,1088,s+,191,clashblaster_neo,9,7,2,8,3,658,s+,86,explosher,7,5,2,6,6,1337,s+,89,splatscope,2,2,0,9,1,707,s+,63,heromaneuver_replica,9,9,0,5,5,1022,s+,168
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,,sshooter,1,1,0,6,1,798,,19,sshooter,6,6,0,4,2,817,,72,bold,3,2,1,4,2,661,,19,wakaba,1,1,0,3,2,624,,2,spygadget,6,6,0,2,3,962,,23,bold,5,3,2,2,3,935,,37,sshooter,7,7,0,3,2,730,,10,carbon,2,1,1,3,2,544,,21
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,327,alpha,FALSE,h3reelgun_d,5,3,2,7,8,1380,x,121,hissen,12,4,8,8,4,892,x,150,clashblaster_neo,11,10,1,8,4,979,x,153,barrelspinner_deco,14,13,1,7,6,1436,x,104,rapid_deco,12,10,2,7,2,1177,x,110,sshooter_collabo,6,4,2,8,3,1012,x,107,hokusai_hue,11,10,1,8,6,1168,x,86,maneuver_collabo,8,6,2,7,2,1022,x,83
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,quadhopper_black,13,8,5,5,5,1065,s+,161,bucketslosher_deco,16,12,4,4,5,1417,s+,44,heromaneuver_replica,8,6,2,3,7,1191,s+,168,clashblaster_neo,15,11,4,7,4,831,s+,86,sharp_neo,8,6,2,10,2,1180,s+,115,maneuver_collabo,8,7,1,10,3,953,s+,72,explosher,5,2,3,7,2,1299,s+,73,nzap85,4,4,0,10,1,819,s+,89
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,sshooter,1,0,1,3,2,883,,20,wakaba,9,7,2,2,4,947,,1,promodeler_mg,13,11,2,4,2,728,,35,carbon_deco,5,2,3,2,2,587,,20,wakaba,7,6,1,6,3,939,,1,promodeler_mg,4,4,0,7,2,833,,45,explosher,2,1,1,4,2,664,,47,wakaba,0,0,0,4,0,0,,1
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,258,alpha,TRUE,rapid_elite,12,7,5,3,4,874,s,108,splatcharger_collabo,3,1,2,6,3,741,s,56,prime_collabo,19,18,1,9,2,793,s,52,screwslosher,11,10,1,4,1,641,s,77,longblaster,3,2,1,11,1,574,s,65,splatcharger,6,4,2,9,0,587,s,59,quadhopper_black,9,9,0,10,1,871,s,91,splatroller,9,7,2,6,2,784,s,57
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,quadhopper_black,14,11,3,8,3,1155,s+,161,herocharger_replica,8,7,1,6,5,1127,s+,144,dualsweeper,11,4,7,7,5,832,s+,94,octoshooter_replica,9,5,4,8,3,957,s+,92,heroslosher_replica,7,5,2,7,6,1068,s+,109,nzap85,17,11,6,6,5,1064,s+,112,dualsweeper_custom,11,8,3,4,5,1284,s+,70,maneuver_collabo,6,5,1,11,3,826,s+,87
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,sshooter,5,5,0,1,3,898,,20,wakaba,13,8,5,4,3,932,,2,splatroller_collabo,10,8,2,4,3,825,,45,herocharger_replica,3,0,3,4,1,533,,39,bold_neo,7,7,0,6,1,866,,23,maneuver_collabo,4,3,1,5,2,735,,31,soytuber,2,2,0,4,1,614,,47,sshooter,2,1,1,6,0,523,,3
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,131,alpha,TRUE,dynamo_tesla,11,8,3,1,2,499,s,86,longblaster,7,6,1,0,1,351,s,44,wakaba,4,1,3,0,2,493,b-,64,clashblaster_neo,3,2,1,3,1,311,b+,54,variableroller_foil,2,2,0,4,2,420,c,43,wakaba,1,1,0,3,4,689,a-,100,bamboo14mk2,1,1,0,5,2,392,a,67,variableroller,1,0,1,5,1,328,b-,34
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_elite,3,1,2,5,5,1180,s,108,barrelspinner_deco,7,5,2,5,4,939,s,70,maneuver_collabo,10,7,3,6,5,980,s,86,heroroller_replica,11,11,0,8,3,710,s,77,carbon_deco,3,3,0,8,4,984,s,78,longblaster_custom,9,9,0,7,4,874,s,54,maneuver_collabo,11,10,1,4,4,1024,s,80,campingshelter,5,2,3,5,3,1012,s,133
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,,sshooter,3,3,0,5,1,873,,20,splatroller_collabo,2,2,0,5,2,622,,45,splatroller,3,3,0,8,1,506,,3,sshooter,0,0,0,7,0,400,,3,wakaba,14,11,3,2,5,1225,,2,splatroller,7,7,0,1,2,653,,47,sharp_neo,3,1,2,3,0,554,,31,hotblaster,7,5,2,2,1,469,,39
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,93,bravo,TRUE,dynamo_tesla,2,2,0,2,1,425,s,86,wakaba,2,1,1,3,2,419,b-,64,rapid_elite_deco,1,0,1,3,1,256,s+,106,hissen,0,0,0,1,0,0,b,38,rapid_elite_deco,7,5,2,0,2,368,b+,35,splatroller,3,2,1,1,1,258,a,47,sputtery_hue,1,1,0,1,1,302,s,67,sputtery_hue,0,0,0,2,0,131,s,107
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,quadhopper_black,12,8,4,6,6,1101,s+,161,sshooter,14,11,3,7,3,1052,s+,51,dualsweeper_custom,10,8,2,5,7,1685,s+,90,momiji,7,1,6,10,3,1021,s+,82,maneuver_collabo,13,12,1,9,3,941,s+,74,nzap85,9,5,4,8,3,1115,s+,112,h3reelgun_d,10,8,2,6,5,1546,s+,144,carbon,4,3,1,5,6,1129,s+,66
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,181,bravo,TRUE,h3reelgun_d,4,1,3,4,5,1061,x,121,herocharger_replica,7,7,0,3,3,686,x,84,sharp_neo,4,3,1,5,4,1096,a+,102,52gal_deco,1,0,1,1,1,0,x,124,maneuver_collabo,7,6,1,1,3,824,s,56,dualsweeper_custom,6,4,2,2,3,989,s+,67,dualsweeper_custom,3,2,1,3,3,894,a,75,sshooter,2,1,1,5,1,651,s+,94
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,sshooter,6,3,3,2,2,853,,20,momiji,7,6,1,2,3,1041,,45,sputtery_hue,7,6,1,2,3,846,,47,sharp_neo,2,1,1,5,1,737,,31,wakaba,6,6,0,4,4,1171,,3,wakaba,6,3,3,5,3,867,,4,explosher,2,2,0,2,3,740,,39,sshooter,0,0,0,5,0,531,,3
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,227,bravo,TRUE,rapid_elite,4,2,2,5,2,860,s,108,dualsweeper_custom,5,4,1,7,2,856,s,116,splatroller,4,4,0,8,1,583,s,108,splatroller,5,4,1,5,1,673,s,79,bold,10,7,3,6,4,1032,s,122,dynamo,8,7,1,1,1,656,s,79,splatroller,8,5,3,3,4,949,s,151,splatscope,7,6,1,4,2,678,s,84
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,79,alpha,TRUE,dynamo_tesla,1,1,0,2,1,297,s,86,wakaba,4,3,1,1,2,516,b-,42,dualsweeper,1,1,0,1,1,300,c+,39,wakaba,1,1,0,0,1,347,b-,64,nzap89,3,2,1,3,1,382,b,54,herospinner_replica,1,1,0,1,2,397,b,75,splatcharger,1,1,0,0,2,272,b+,19,splatcharger,0,0,0,2,0,146,c-,37
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,278,bravo,TRUE,h3reelgun_d,9,5,4,8,7,1176,x,121,herocharger_replica,14,11,3,3,5,1022,x,84,h3reelgun_d,5,2,3,7,5,1394,x,97,rapid_elite,4,4,0,5,3,944,x,63,pablo,10,8,2,6,4,1149,s+,63,kugelschreiber,9,5,4,7,4,966,x,123,octoshooter_replica,7,5,2,6,4,1078,s+,117,dualsweeper_custom,6,5,1,3,5,1351,s,38
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,sshooter,10,9,1,3,3,927,,20,bold_neo,9,9,0,2,3,993,,23,explosher,4,1,3,1,2,708,,39,wakaba,9,5,4,6,2,600,,3,momiji,3,3,0,6,1,812,,31,wakaba,6,4,2,6,2,811,,1,wakaba,3,2,1,7,2,748,,4,promodeler_rg,6,2,4,6,2,747,,45
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,318,bravo,FALSE,dynamo_tesla,11,8,3,10,2,918,s,86,jetsweeper_custom,16,15,1,10,4,1151,s,73,wakaba,10,3,7,7,5,1202,b-,64,sputtery_hue,6,5,1,11,3,994,b-,45,screwslosher_neo,17,14,3,10,5,1176,a-,57,liter4k,15,15,0,6,6,915,s+,43,pablo,9,6,3,9,1,1089,b-,17,explosher,6,3,3,7,6,1271,a-,63
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,222,bravo,TRUE,rapid_elite,5,4,1,5,2,931,s,108,sshooter,2,1,1,5,2,590,s,137,maneuver_collabo,5,4,1,8,2,728,s,42,pablo,4,4,0,10,2,672,s,106,nzap85,15,11,4,3,4,926,s,74,dualsweeper_custom,12,6,6,4,4,961,s,89,carbon_deco,10,8,2,4,4,779,s,93,prime,13,3,10,2,5,860,s,75
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,sshooter,5,4,1,2,3,872,,20,wakaba,11,8,3,5,3,1023,,3,promodeler_rg,6,5,1,3,3,799,,39,quadhopper_black,5,5,0,3,2,688,,23,momiji,2,2,0,5,2,858,,31,wakaba,3,3,0,6,3,802,,4,wakaba,6,4,2,6,1,777,,1,variableroller_foil,4,4,0,5,2,671,,32
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,300,alpha,FALSE,h3reelgun_d,13,10,3,10,5,1065,x,122,herocharger_replica,15,15,0,4,5,1034,x,84,liter4k_scope,9,6,3,4,5,1158,x,117,explosher,6,3,3,7,5,1299,s+,39,dynamo,9,7,2,8,1,935,x,82,kelvin525_deco,8,7,1,9,4,1064,x,99,rapid,8,5,3,8,1,1201,a,26,liter4k_scope_custom,7,6,1,9,4,1095,x,127
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_elite,7,5,2,6,3,1087,s,108,clashblaster_neo,7,7,0,10,3,873,s,156,nzap89,5,4,1,8,5,1062,s,90,hydra,5,4,1,7,2,602,s,68,clashblaster,12,7,5,6,2,802,s,59,maneuver,6,5,1,6,5,953,s,72,sshooter_collabo,18,13,5,2,3,1223,s,48,jetsweeper,7,6,1,6,4,770,s,67
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,73,bravo,TRUE,dynamo_tesla,0,0,0,2,1,330,s,86,nzap85,0,0,0,2,2,352,b+,19,squiclean_a,0,0,0,0,2,195,c-,37,wakaba,0,0,0,2,1,328,b-,64,nzap89,4,4,0,0,2,461,s,87,dualsweeper_custom,1,1,0,0,1,375,b,64,promodeler_mg,1,1,0,0,1,406,b,62,nzap89,1,0,1,0,1,254,b,61
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,,sshooter,1,1,0,5,2,717,,20,wakaba,8,7,1,4,1,969,,2,momiji,2,1,1,6,1,811,,31,quadhopper_black,4,4,0,4,2,754,,23,wakaba,11,3,8,2,5,1295,,3,maneuver_collabo,9,8,1,3,1,779,,43,wakaba,2,2,0,5,2,763,,4,dynamo,6,6,0,3,1,530,,20
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,309,alpha,FALSE,dynamo_tesla,14,10,4,8,4,1248,s,86,rapid,14,12,2,3,6,1465,s+,119,wakaba,8,1,7,6,6,1186,b-,64,dualsweeper,3,3,0,10,4,1034,b,49,hotblaster_custom,13,11,2,7,4,1006,a+,80,l3reelgun_d,10,5,5,3,7,1345,s+,131,octoshooter_replica,8,6,2,9,3,948,b+,61,sshooter,7,5,2,7,3,1213,,33
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,121,alpha,TRUE,h3reelgun_d,8,4,4,1,3,681,x,122,dynamo,6,6,0,2,1,436,s+,187,splatscope,3,2,1,0,2,509,s+,88,herocharger_replica,2,1,1,1,1,369,x,84,hydra,2,2,0,2,0,339,s+,104,prime,1,1,0,3,3,613,s+,177,kugelschreiber,1,1,0,5,2,478,x,103,splatcharger_collabo,0,0,0,3,2,428,a+,118
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,319,alpha,FALSE,rapid_elite,13,8,5,4,5,1378,s,108,sharp_neo,8,7,1,7,1,1158,s,42,octoshooter_replica,11,10,1,8,4,1029,s,96,splatroller,13,11,2,9,2,619,s,62,splatroller,7,6,1,10,2,961,s,106,dynamo_tesla,14,12,2,8,1,1105,s,89,heroroller_replica,10,9,1,12,0,803,s,54,sputtery_hue,3,1,2,6,4,959,s,113
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,,sshooter,5,5,0,6,2,866,,20,wakaba,1,0,1,5,0,873,,2,wakaba,0,0,0,6,0,337,,1,variableroller_foil,4,4,0,1,2,0,,57,wakaba,12,7,5,3,3,1048,,4,bold_neo,3,2,1,2,3,688,,20,bold,4,3,1,4,1,567,,24,liter4k_custom,6,6,0,0,1,527,,43
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,102,alpha,TRUE,h3reelgun_d,6,3,3,1,2,510,x,122,sputtery_hue,6,6,0,2,2,485,x,120,sputtery_hue,5,3,2,1,0,393,s+,101,carbon_deco,3,3,0,2,0,271,x,84,splatcharger,4,3,1,4,1,258,x,130,sharp,1,1,0,4,2,438,x,97,splatcharger_collabo,1,1,0,3,1,473,x,123,quadhopper_black,1,1,0,5,0,245,s+,74
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,155,bravo,TRUE,dynamo_tesla,11,9,2,3,3,719,s,86,wakaba,5,2,3,4,2,658,b-,64,sharp_neo,5,3,2,6,1,556,a-,55,hissen,3,1,2,5,1,549,s+,65,maneuver_collabo,10,8,2,3,3,676,s,67,dualsweeper_custom,10,6,4,4,2,773,a-,62,dualsweeper_custom,7,2,5,3,2,619,b-,49,squiclean_a,3,2,1,5,1,471,a,43
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller,1,1,0,4,1,757,,20,wakaba,2,1,1,4,0,687,,2,heroroller_replica,16,14,2,2,2,668,,71,carbon_deco,4,3,1,2,2,628,,43,wakaba,4,3,1,5,4,1103,,4,octoshooter_replica,7,7,0,6,2,591,,20,variableroller,2,2,0,4,0,447,,24,wakaba,0,0,0,4,0,380,,1
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,295,bravo,TRUE,rapid_elite,2,0,2,4,5,1169,s,108,sputtery,9,7,2,9,3,956,s,124,pablo_hue,8,5,3,3,8,1479,s,65,sshooter_collabo,5,5,0,1,2,0,s,63,rapid_elite,1,0,1,3,6,1247,s,74,sshooter_collabo,5,4,1,4,4,1028,s,57,dualsweeper_custom,9,4,5,4,6,1409,s,121,splatroller,10,9,1,6,3,815,s,62
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,141,bravo,TRUE,h3reelgun_d,9,6,3,4,3,650,x,122,carbon_deco,9,7,2,5,1,501,x,84,kugelschreiber,5,1,4,4,3,496,x,83,carbon_deco,0,0,0,5,0,273,s+,69,dualsweeper_custom,11,7,4,2,2,750,x,150,sputtery_hue,6,4,2,5,2,500,s+,101,sputtery_hue,5,3,2,3,2,600,x,120,splatcharger_collabo,4,4,0,4,1,354,s+,102
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,carbon,1,1,0,2,1,578,,20,wakaba,12,8,4,0,5,1145,,4,dualsweeper,9,6,3,2,3,806,,31,carbon,6,5,1,1,2,577,,24,explosher,1,1,0,4,4,1013,,43,wakaba,3,3,0,7,1,755,,3,wakaba,0,0,0,8,0,380,,2,wakaba,0,0,0,2,0,0,,1
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,carbon,4,3,1,3,3,652,,38,h3reelgun_d,5,2,3,4,1,531,,39,prime,9,8,1,5,2,746,,75,splatscope,1,1,0,2,1,712,,34,momiji,5,4,1,6,2,891,,11,explosher,1,1,0,3,4,842,,82,jetsweeper_custom,8,7,1,3,2,636,,48,momiji,3,2,1,3,1,406,,49
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,118,bravo,TRUE,h3reelgun_d,3,3,0,2,3,611,x,122,carbon_deco,5,3,2,4,1,331,x,84,kelvin525_deco,4,3,1,4,2,355,x,90,nzap85,3,2,1,3,3,554,x,122,longblaster,7,7,0,0,1,506,x,99,sharp,4,3,1,5,1,384,x,99,octoshooter_replica,4,2,2,3,1,491,x,94,sshooter,3,1,2,3,1,447,s+,69
2018-07-08T10:00:00+00:00,3.1.0,gachi,squad_2,asari,manta,254,alpha,TRUE,explosher,3,2,1,3,3,911,x,122,bottlegeyser_foil,21,19,2,5,1,711,s+,84,sharp,10,6,4,2,3,749,s+,132,explosher,7,3,4,3,3,1100,b+,60,explosher,7,2,5,7,4,1132,s,53,herocharger_replica,6,5,1,8,2,524,a,75,sshooter_collabo,5,2,3,9,1,710,s+,65,herocharger_replica,4,4,0,6,2,569,a+,59
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,1,1,0,4,2,992,,38,nzap85,2,1,1,4,2,857,,16,splatcharger,1,1,0,2,2,739,,33,sputtery_hue,6,5,1,3,3,1044,,81,octoshooter_replica,2,2,0,3,2,946,,35,variableroller_foil,3,2,1,2,1,452,,47,dualsweeper_custom,6,5,1,2,3,965,,59,nzap89,5,4,1,1,3,923,,66
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,2,2,0,0,4,960,,38,variableroller_foil,3,3,0,2,2,564,,47,quadhopper_black,0,0,0,2,1,648,,20,splatspinner,3,3,0,5,2,480,,160,nzap85,6,3,3,3,3,912,,16,sputtery_hue,0,0,0,0,1,0,,81,nzap89,2,2,0,3,2,772,,66,prime,6,4,2,2,3,636,,53
2018-07-08T10:00:00+00:00,3.1.0,gachi,squad_2,asari,manta,320,bravo,FALSE,explosher,3,2,1,6,5,1387,x,122,bottlegeyser_foil,11,9,2,12,1,717,s+,85,pablo,10,5,5,11,1,508,b,35,nzap85,9,8,1,10,2,1138,b+,32,bucketslosher,15,12,3,7,4,1172,x,110,sputtery,14,12,2,7,2,999,s+,82,dualsweeper,11,8,3,5,3,928,,74,nova,10,7,3,5,2,849,s+,120
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,1,1,0,2,3,1223,,35,kugelschreiber,7,7,0,1,3,1022,,203,heromaneuver_replica,4,4,0,3,3,1001,,16,hokusai_hue,3,3,0,4,2,760,,47,momiji,2,2,0,4,3,1348,,110,heroshelter_replica,3,2,1,2,3,1037,,28,sshooter,3,2,1,5,2,1024,,61,96gal_deco,4,4,0,4,1,638,,32
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,variableroller_foil,0,0,0,2,3,863,,38,soytuber_custom,0,0,0,4,1,524,,53,squiclean_a,1,1,0,1,3,678,,77,soytuber,3,3,0,0,2,525,,61,nzap85,0,0,0,1,2,754,,16,variableroller_foil,3,3,0,0,2,525,,47,nzap89,2,2,0,1,3,944,,66,quadhopper_black,3,2,1,2,2,774,,20
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,2,1,1,1,4,1230,,35,sputtery_hue,3,3,0,7,3,1181,,110,dualsweeper_custom,2,2,0,6,2,838,,32,hokusai_hue,3,2,1,6,2,693,,47,sshooter,3,3,0,1,4,1260,,61,kugelschreiber,13,13,0,1,3,1010,,203,heroshelter_replica,2,1,1,2,2,907,,28,heromaneuver_replica,3,3,0,4,2,672,,16
2018-07-08T10:00:00+00:00,3.1.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,explosher,9,5,4,4,4,1260,x,122,bottlegeyser_foil,22,19,3,7,1,713,s+,85,sputtery,8,7,1,7,3,869,s+,82,nova,6,3,3,6,1,825,s+,120,barrelspinner_deco,10,9,1,9,1,886,s,73,clashblaster,8,5,3,6,2,728,s,84,splatcharger,7,6,1,9,0,726,a,68,prime_collabo,5,4,1,10,0,945,s+,85
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,variableroller_foil,2,2,0,2,3,825,,38,nzap89,4,4,0,2,3,933,,66,splatscope,3,3,0,1,0,737,,81,dynamo,0,0,0,1,2,766,,124,nzap85,1,0,1,3,3,982,,16,variableroller_foil,1,1,0,3,1,525,,47,quadhopper_black,4,4,0,2,1,875,,20,pablo,1,1,0,1,2,629,,53
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,herocharger_replica,6,5,1,6,4,948,s+,92,hotblaster,8,5,3,8,2,900,s+,169,splatroller,13,13,0,10,5,961,s+,54,sshooter,8,6,2,13,1,975,s+,121,nzap85,13,10,3,9,2,1086,s+,57,clashblaster,11,9,2,8,4,1083,s+,82,octoshooter_replica,14,12,2,8,2,970,s+,61,kugelschreiber,7,6,1,8,3,769,s+,37
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,variableroller_foil,3,3,0,4,1,659,,38,wakaba,1,1,0,3,2,722,,47,nzap89,1,0,1,1,2,629,,66,nzap85,2,2,0,3,2,855,,58,nzap85,4,3,1,3,3,923,,16,dynamo,5,4,1,2,1,625,,53,splatscope,3,2,1,1,1,660,,82,herocharger_replica,2,2,0,0,0,355,,32
2018-07-08T10:00:00+00:00,3.1.0,gachi,squad_2,asari,manta,169,alpha,TRUE,explosher,3,1,2,4,1,811,x,122,rapid_deco,10,8,2,2,2,609,s+,85,sputtery_hue,4,3,1,2,1,516,s+,110,splatroller,3,3,0,3,0,296,s+,120,sputtery,8,8,0,5,2,628,,107,splatcharger_collabo,1,1,0,3,1,610,s+,73,splatcharger,0,0,0,7,0,460,b+,34,kugelschreiber,0,0,0,0,0,0,s+,48
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,variableroller_foil,1,1,0,3,2,740,,38,nzap89,1,0,1,2,2,722,,66,nzap85,2,2,0,3,2,861,,58,splatcharger_collabo,1,1,0,1,2,716,,55,nzap85,2,1,1,0,3,945,,16,wakaba,6,5,1,2,3,826,,47,herocharger_replica,0,0,0,1,1,561,,32,dualsweeper_custom,2,2,0,1,2,861,,46
