# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-28T08:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,,heroslosher_replica,2,2,0,4,1,626,,111,momiji,2,0,2,5,2,986,,55,bamboo14mk2,5,5,0,7,3,714,,39,herocharger_replica,2,2,0,3,0,0,,68,sshooter,7,7,0,2,3,1005,,76,wakaba,13,8,5,2,4,961,,24,sshooter,5,3,2,2,2,680,,88,herocharger_replica,1,1,0,3,0,541,,55
2018-07-28T08:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,2,1,1,4,1,628,,111,wakaba,4,4,0,4,3,730,,24,carbon,4,4,0,3,1,599,,55,sshooter,6,3,3,4,1,557,,88,wakaba,3,2,1,0,3,820,,107,sputtery,11,11,0,3,1,698,,76,promodeler_rg,2,0,2,4,2,669,,75,rapid,3,2,1,5,1,471,,39
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,236,bravo,TRUE,rapid_elite,8,4,4,8,2,964,s+,62,splatroller,3,2,1,7,1,553,s+,50,maneuver,10,8,2,7,2,1026,s+,36,nzap85,8,7,1,5,3,1105,s+,116,soytuber,11,8,3,3,3,969,s+,50,parashelter_sorella,7,7,0,6,1,710,s+,67,dualsweeper_custom,9,5,4,6,3,1030,s+,33,prime,15,7,8,6,5,1197,s+,86
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,48,alpha,TRUE,dualsweeper_custom,1,0,1,0,0,249,b-,30,maneuver_collabo,5,3,2,0,1,242,b+,152,splatscope,4,4,0,0,0,268,b-,16,nzap89,0,0,0,0,1,214,b+,81,prime_collabo,0,0,0,2,0,172,b,25,maneuver_collabo,0,0,0,2,0,243,b,34,splatscope,0,0,0,1,0,121,b+,52,splatcharger,0,0,0,2,0,152,b+,64
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,mozuku,170,bravo,TRUE,dualsweeper_custom,3,3,0,7,1,679,b-,30,maneuver_collabo,5,3,2,4,3,766,b+,23,spygadget_sorella,8,6,2,4,2,653,b+,55,explosher,8,5,3,4,2,707,b-,22,pablo,6,2,4,3,3,786,b+,73,maneuver,9,8,1,4,1,608,b,15,nzap89,7,7,0,5,2,622,b,16,longblaster,4,2,2,5,0,651,b+,21
2018-07-28T08:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,4,4,0,1,3,1030,,111,splatspinner,7,6,1,1,4,967,,39,heroroller_replica,9,9,0,2,2,727,,76,barrelspinner_deco,6,4,2,2,2,595,,55,wakaba,0,0,0,4,2,890,,107,sputtery,4,4,0,6,2,801,,88,carbon,1,1,0,7,2,692,,76,sshooter,2,1,1,6,0,518,,24
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,rapid_elite,9,6,3,10,3,1166,s+,62,heroshelter_replica,8,6,2,5,2,0,s+,80,herobrush_replica,8,7,1,11,4,1237,s+,47,prime,13,11,2,9,5,1540,s+,86,dualsweeper_custom,13,9,4,6,4,1657,s+,133,jetsweeper,13,9,4,8,4,1232,s+,59,hokusai_hue,10,6,4,10,3,1074,s+,45,bucketslosher_deco,11,9,2,6,4,1229,s+,75
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,195,bravo,TRUE,dualsweeper_custom,4,3,1,6,0,857,b-,30,96gal,8,8,0,5,1,0,b,37,sputtery,11,9,2,5,3,995,b+,26,longblaster,5,3,2,8,0,623,b+,21,maneuver_collabo,9,5,4,6,2,700,b+,23,nzap89,7,6,1,7,1,740,b,16,bold,8,8,0,6,0,840,b+,42,maneuver,7,4,3,4,1,894,b,25
2018-07-28T08:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,9,9,0,3,3,841,,111,sputtery,8,6,2,2,2,842,,88,wakaba,6,2,4,0,2,705,,107,liter4k_scope,6,3,3,0,1,551,,71,longblaster_custom,3,3,0,5,1,643,,55,nzap85,1,1,0,5,0,615,,39,screwslosher,0,0,0,6,2,584,,39,dynamo,3,1,2,4,1,488,,24
2018-07-28T08:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,6,5,1,1,3,929,,111,wakaba,4,2,2,0,2,695,,107,sshooter,10,6,4,3,2,659,,24,hokusai,1,1,0,4,0,261,,39,sputtery,1,1,0,4,2,781,,88,nzap89,2,2,0,0,2,623,,27,explosher,4,3,1,5,2,585,,39,heroshooter_replica,2,2,0,5,0,499,,55
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,341,bravo,FALSE,dualsweeper_custom,8,6,2,12,0,1330,b-,30,bamboo14mk1,9,6,3,6,7,1657,b+,55,dynamo_tesla,7,5,2,11,3,1015,b+,53,maneuver_collabo,13,10,3,11,1,992,b,19,nzap89,17,13,4,5,10,2370,b+,66,splatcharger,18,13,5,6,3,1118,b+,49,sputtery_hue,14,10,4,11,1,1051,b+,32,squiclean_b,3,3,0,6,3,904,b-,42
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,180,bravo,TRUE,rapid_elite,2,2,0,7,2,794,s+,62,nzap85,6,5,1,6,3,783,s+,93,hokusai_hue,3,3,0,6,1,468,s+,45,barrelspinner_deco,1,1,0,8,0,357,s+,62,dualsweeper_custom,8,2,6,4,1,784,s+,133,jetsweeper,12,7,5,4,3,766,s+,59,52gal_deco,9,8,1,2,3,764,s+,39,kugelschreiber,14,10,4,2,2,711,s+,25
2018-07-28T08:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,3,3,0,4,2,801,,111,sputtery,6,6,0,2,3,923,,88,liter4k_scope_custom,1,1,0,1,2,638,,107,bold,1,1,0,6,0,381,,39,bottlegeyser_foil,1,1,0,3,3,958,,39,l3reelgun_d,6,6,0,3,1,727,,43,splatscope,5,5,0,1,2,614,,24,herocharger_replica,2,1,1,4,0,452,,55
2018-07-28T08:00:00+00:00,3.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,rapid_elite,15,11,4,12,2,939,s+,62,dualsweeper_custom,11,8,3,8,4,1259,s+,82,52gal_deco,9,8,1,5,5,832,s+,39,maneuver,7,6,1,3,2,0,s+,72,dualsweeper,11,7,4,8,5,1061,s+,49,clashblaster_neo,11,9,2,8,4,922,s+,48,longblaster,9,8,1,8,1,832,s+,39,nzap85,7,4,3,9,2,818,s+,93
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,2,2,0,4,1,651,,111,maneuver,2,1,1,1,3,835,,30,bold_neo,3,3,0,4,2,650,,52,squiclean_b,7,6,1,5,0,497,,48,dualsweeper,7,7,0,3,3,896,,88,maneuver,2,1,1,2,3,827,,26,octoshooter_replica,4,4,0,4,1,694,,54,splatscope,1,1,0,3,0,137,,40
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,rapid_elite,10,5,5,9,2,665,s+,62,promodeler_mg,16,11,5,5,5,1496,s+,56,liter4k_scope,11,10,1,4,5,1219,s+,61,momiji,9,5,4,6,2,769,s+,98,sputtery_hue,10,8,2,9,3,1220,s+,108,kugelschreiber,13,9,4,6,2,1102,s+,70,pablo,6,3,3,7,1,853,s+,59,wakaba,7,4,3,9,2,805,s+,48
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,281,bravo,TRUE,kugelschreiber,12,10,2,8,0,817,x,103,dualsweeper_custom,5,3,2,10,2,1092,x,92,squiclean_b,8,8,0,7,3,887,x,90,prime_collabo,6,6,0,10,1,751,x,80,bamboo14mk1,6,5,1,4,5,1243,x,87,maneuver_collabo,11,11,0,9,4,961,x,175,bottlegeyser_foil,14,11,3,9,2,848,x,32,nova,13,8,5,5,2,792,x,197
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,308,bravo,FALSE,kugelschreiber,6,3,3,11,0,735,x,103,prime_collabo,9,5,4,5,4,1202,x,80,nzap89,11,6,5,8,4,1156,x,115,maneuver_collabo,15,11,4,9,3,1083,x,176,dualsweeper_custom,6,6,0,6,4,1349,x,92,52gal_deco,9,5,4,7,1,1050,x,116,nova,20,13,7,6,4,938,x,197,splatscope,9,9,0,6,3,841,x,124
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,fujitsubo,114,alpha,TRUE,sshooter,5,3,2,2,1,565,a,95,maneuver,6,4,2,1,2,437,b+,41,dualsweeper_custom,7,5,2,1,1,414,a-,38,dualsweeper,4,2,2,2,1,322,b-,35,pablo_hue,1,0,1,3,3,582,c-,21,dynamo_tesla,5,3,2,4,1,493,s,34,sshooter,3,3,0,4,1,322,b-,56,splatcharger,0,0,0,3,0,157,c,32
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,164,alpha,TRUE,sshooter,4,4,0,3,3,843,a,95,maneuver,4,4,0,4,2,686,b+,41,octoshooter_replica,6,3,3,4,2,589,a+,76,octoshooter_replica,2,1,1,2,2,513,s+,103,splatscope,4,3,1,1,3,723,s+,113,dynamo_tesla,4,3,1,5,3,672,s,40,barrelspinner,4,4,0,2,3,633,b,64,dynamo_tesla,6,3,3,4,3,570,b-,38
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,300,bravo,FALSE,kugelschreiber,11,10,1,11,1,734,x,103,dualsweeper_custom,7,4,3,8,4,1249,x,92,hotblaster_custom,9,9,0,6,4,980,x,141,nova_neo,10,4,6,7,4,922,x,108,splatscope,14,13,1,6,3,1170,x,124,maneuver_collabo,11,10,1,12,2,967,x,176,prime_collabo,8,4,4,5,3,912,x,80,nova,8,5,3,4,4,880,x,197
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,300,bravo,FALSE,sshooter,9,6,3,10,2,1132,a,95,prime_collabo,9,7,2,2,6,1543,s+,130,maneuver,8,5,3,10,5,1272,b+,41,herocharger_replica,6,6,0,3,4,1142,a-,61,maneuver,9,7,2,7,6,1486,b+,23,dualsweeper,5,3,2,6,6,1427,s,85,dualsweeper,12,8,4,4,6,1288,a+,66,clashblaster_neo,9,7,2,7,4,944,s,45
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,306,alpha,FALSE,hydra,13,12,1,6,1,802,x,103,nova,15,13,2,5,5,1144,x,197,dualsweeper_custom,6,4,2,7,3,1140,x,92,prime_collabo,4,3,1,5,3,972,x,137,maneuver_collabo,11,11,0,9,3,1001,x,176,prime_collabo,3,1,2,8,2,983,x,80,splatscope,8,7,1,8,2,969,x,124,hotblaster_custom,5,4,1,7,3,872,x,141
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,154,alpha,TRUE,maneuver,6,5,1,3,3,630,a,95,quadhopper_black,7,5,2,3,2,692,a-,54,maneuver,10,4,6,6,2,584,b+,41,splatroller,9,8,1,3,2,510,s+,81,pablo,2,2,0,4,3,646,c,23,clashblaster_neo,6,4,2,6,1,567,a-,56,carbon_deco,7,5,2,6,1,517,a-,49,carbon_deco,8,4,4,6,0,510,a-,40
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,251,alpha,TRUE,hydra,7,7,0,4,1,781,x,103,nova,18,14,4,4,4,982,x,197,prime_collabo,8,7,1,5,3,848,x,137,maneuver_collabo,15,7,8,7,3,797,x,176,pablo,7,2,5,9,0,995,x,129,prime,7,5,2,8,3,982,x,136,maneuver_collabo,13,10,3,9,2,895,x,92,bottlegeyser,3,3,0,9,2,528,x,150
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,fujitsubo,77,bravo,TRUE,maneuver,1,1,0,3,1,309,a,95,sharp_neo,0,0,0,3,0,337,b-,58,maneuver,2,1,1,3,1,283,b+,41,sputtery_hue,1,0,1,4,0,185,s,94,carbon_deco,6,5,1,1,1,380,s+,74,splatroller,8,5,3,0,1,320,s+,81,carbon_deco,2,1,1,0,1,264,a-,54,carbon_deco,3,2,1,1,0,186,a-,61
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,hydra,13,12,1,2,2,735,,103,pablo,2,2,0,3,1,752,,5,splatroller,3,3,0,2,0,617,,16,maneuver,0,0,0,5,0,242,,5,dualsweeper,6,4,2,4,1,715,,20,splatroller_collabo,1,1,0,3,1,596,,20,carbon_deco,1,0,1,5,0,409,,10,hokusai,3,2,1,5,0,319,,21
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,kelvin525_deco,11,11,0,3,1,665,,103,splatroller,5,5,0,3,2,774,,7,splatroller_collabo,1,0,1,5,1,455,,20,splatroller,1,1,0,2,0,410,,16,pablo,4,4,0,4,1,799,,6,momiji,0,0,0,4,1,591,,9,carbon_deco,4,1,3,4,2,563,,21,splatroller,8,8,0,5,0,465,,29
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,hydra,9,8,1,4,0,423,,103,momiji,1,1,0,3,2,805,,9,sshooter_collabo,5,4,1,4,1,612,,21,splatroller,1,1,0,3,0,525,,16,pablo,5,5,0,3,1,797,,6,splatroller,3,3,0,5,1,588,,7,splatroller_collabo,2,2,0,2,2,581,,20,carbon,5,4,1,4,0,363,,29
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,kugelschreiber,12,11,1,0,0,786,,103,carbon,7,6,1,3,1,515,,29,splatroller_collabo,1,1,0,2,2,493,,20,splatroller,5,5,0,2,2,0,,21,pablo,1,1,0,6,1,615,,6,momiji,0,0,0,6,0,535,,9,splatroller,2,2,0,7,0,447,,7,splatroller,4,4,0,5,0,438,,16
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,fujitsubo,231,bravo,TRUE,heroroller_replica,5,5,0,7,1,846,x,146,barrelspinner_deco,4,2,2,4,5,1107,s+,102,maneuver,3,2,1,4,3,865,s+,94,hokusai,6,3,3,6,3,754,a+,70,wakaba,9,7,2,2,6,1226,s,91,nzap89,8,7,1,5,5,1160,s+,109,screwslosher_neo,6,4,2,3,4,942,s+,83,herocharger_replica,4,3,1,2,4,700,s+,104
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,promodeler_rg,4,4,0,4,2,974,,103,dualsweeper,9,9,0,3,2,843,,51,splatroller,4,4,0,4,1,602,,7,maneuver_collabo,0,0,0,4,1,385,,34,momiji,1,1,0,3,2,914,,9,maneuver,9,8,1,4,0,761,,6,splatroller_collabo,4,4,0,5,1,602,,20,splatroller,3,2,1,7,0,521,,16
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,218,bravo,TRUE,sshooter_collabo,7,5,2,3,2,896,x,171,spygadget,8,5,3,5,3,1070,x,59,dualsweeper_custom,11,7,4,6,2,777,x,115,longblaster,8,7,1,4,1,662,x,122,sharp_neo,7,5,2,5,2,1084,x,58,parashelter,6,5,1,6,2,837,x,80,nzap85,6,4,2,8,1,695,x,74,barrelspinner_deco,6,4,2,5,3,629,x,72
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,explosher,13,11,2,2,3,1102,,103,momiji,1,1,0,3,1,708,,9,splatroller,9,9,0,4,1,653,,7,maneuver,4,3,1,1,2,593,,6,dualsweeper_custom,2,2,0,4,2,830,,51,splatroller_collabo,2,2,0,6,2,673,,20,splatroller,1,1,0,7,0,486,,16,carbon_deco,5,5,0,7,0,455,,34
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,fujitsubo,184,bravo,TRUE,heroroller_replica,6,4,2,6,1,658,x,146,hokusai,6,5,1,5,3,696,a+,70,longblaster,3,3,0,7,2,670,x,83,longblaster,8,6,2,5,1,397,a-,61,splatcharger_collabo,5,4,1,4,3,780,s+,89,splatroller,9,8,1,4,3,638,a+,32,wakaba,5,3,2,5,2,599,s,107,heroroller_replica,10,8,2,5,2,509,a-,72
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,203,alpha,TRUE,heroroller_replica,11,9,2,2,4,1058,x,146,hokusai,5,3,2,3,3,853,a+,70,splatscope,5,4,1,1,4,850,s+,78,splatroller,8,8,0,3,1,765,a+,76,splatspinner_collabo,1,0,1,5,4,1039,a+,105,screwslosher_neo,5,5,0,6,3,955,s+,91,sputtery,4,3,1,8,1,735,a,46,momiji,2,1,1,5,1,664,a+,47
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k_custom,7,6,1,3,2,541,,103,splatroller_collabo,1,1,0,5,2,758,,20,maneuver,0,0,0,1,0,0,,4,hokusai,1,1,0,2,0,0,,13,splatroller,5,5,0,3,1,633,,8,maneuver,3,3,0,1,0,607,,6,octoshooter_replica,2,1,1,4,1,566,,51,splatroller,1,1,0,0,0,438,,16
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,221,alpha,TRUE,heroroller_replica,9,7,2,5,3,1070,x,146,hokusai,11,10,1,1,5,1177,a+,70,splatroller,8,8,0,3,3,674,s+,49,splatroller_collabo,5,3,2,4,2,483,s+,56,explosher,7,4,3,4,5,1176,b,53,nzap89,4,4,0,6,3,951,c+,27,maneuver_collabo,5,2,3,7,2,717,s+,61,nova,4,3,1,11,0,405,b,29
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,hydra,16,14,2,3,2,832,,103,maneuver,2,2,0,2,2,739,,6,splatroller_collabo,6,5,1,3,2,620,,20,splatroller,1,1,0,0,0,0,,8,splatroller,4,3,1,5,1,604,,51,carbon_deco,1,1,0,5,0,566,,15,splatroller,2,2,0,3,0,478,,16,splatroller,1,1,0,10,0,344,,32
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,fujitsubo,201,alpha,TRUE,heroroller_replica,7,7,0,2,3,810,x,146,dualsweeper_custom,4,2,2,5,3,1017,s+,133,nzap85,7,5,2,2,3,999,s+,132,hokusai,4,3,1,2,3,720,a+,70,wakaba,5,4,1,3,0,984,a+,79,jetsweeper_custom,2,1,1,3,4,946,s+,77,maneuver,4,4,0,5,4,784,a,57,sharp_neo,2,2,0,6,2,771,s,102
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroblaster_replica,11,11,0,5,1,508,,103,splatroller_collabo,13,13,0,4,2,801,,51,sharp_neo,1,1,0,2,2,790,,27,splatroller,2,1,1,4,1,707,,8,maneuver,8,5,3,6,0,780,,6,splatroller_collabo,4,4,0,7,2,628,,21,carbon_deco,3,2,1,6,0,597,,15,hydra,4,4,0,7,0,298,,32
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,317,bravo,FALSE,heroroller_replica,10,8,2,10,2,1266,x,146,hokusai,14,13,1,6,7,1317,a+,70,nzap89,11,8,3,9,4,1127,s+,60,clashblaster_neo,2,0,2,9,3,845,a+,62,splatcharger_collabo,5,4,1,0,7,1673,s+,127,dynamo_tesla,13,5,8,7,4,1281,s+,126,hotblaster,16,13,3,9,3,880,b-,19,carbon_deco,13,12,1,13,1,810,s+,92
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,soytuber,7,7,0,5,0,395,,103,promodeler_rg,7,7,0,4,5,1350,,51,maneuver,6,3,3,4,0,705,,7,bottlegeyser,0,0,0,1,0,10,,32,52gal,5,5,0,3,3,709,,17,pablo,3,3,0,5,2,701,,13,carbon_deco,4,4,0,6,0,579,,15,splatroller_collabo,2,2,0,3,2,517,,21
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroshelter_replica,9,6,3,2,2,861,,103,maneuver,7,7,0,1,1,775,,7,bold,8,4,4,2,0,706,,15,maneuver_collabo,8,5,3,3,1,527,,13,splatroller_collabo,5,5,0,5,1,655,,21,bottlegeyser,3,1,2,5,1,562,,32,splatroller,2,2,0,5,0,427,,13,bucketslosher,1,0,1,7,0,398,,5
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,fujitsubo,197,alpha,TRUE,heroroller_replica,12,10,2,2,3,917,x,146,hokusai,8,7,1,3,2,771,a+,70,kugelschreiber,5,4,1,2,2,711,s+,82,sshooter_collabo,4,3,1,4,2,644,s,52,l3reelgun_d,4,2,2,7,4,1013,s+,75,liter4k_scope,2,2,0,4,4,965,s+,91,bold,3,3,0,7,2,686,b+,75,splatroller,6,4,2,6,2,628,s,64
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,287,alpha,TRUE,sshooter,7,5,2,10,2,826,a-,95,sshooter,20,16,4,5,4,1305,a-,51,splatcharger,10,7,3,0,6,1063,a,52,sshooter,10,6,4,9,2,641,a,58,bamboo14mk1,10,7,3,5,5,1128,a-,87,sshooter_collabo,10,8,2,12,1,839,a+,56,dualsweeper,7,7,0,9,3,796,a-,56,nzap89,7,2,5,9,2,680,a-,154
2018-07-28T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,62,bravo,TRUE,heroroller_replica,3,3,0,3,1,350,x,146,parashelter_sorella,0,0,0,3,0,257,x,48,hissen_hue,1,0,1,4,0,174,s+,135,splatroller,2,2,0,3,0,96,a+,71,hotblaster_custom,6,4,2,1,1,340,a+,49,quadhopper_black,7,6,1,1,1,326,x,161,hotblaster_custom,4,3,1,2,0,307,x,113,rapid_deco,1,0,1,1,0,261,x,161
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,302,bravo,FALSE,sshooter,14,12,2,11,3,1227,a-,95,splatcharger,6,4,2,6,3,938,a,41,bold_neo,8,7,1,9,1,799,a+,63,rapid_deco,5,4,1,6,3,626,a-,93,sputtery,12,8,4,10,4,1346,a-,43,prime,16,14,2,9,3,885,a-,51,herocharger_replica,7,6,1,1,5,885,a,89,rapid_deco,8,4,4,7,4,700,a+,87
2018-07-28T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,maneuver_collabo,13,9,4,5,3,1212,x,146,jetsweeper_custom,15,9,6,2,5,1178,s+,126,octoshooter_replica,13,12,1,11,3,737,s+,80,hokusai,7,6,1,9,2,634,a+,71,heroshelter_replica,4,3,1,10,4,1132,s+,103,longblaster,10,9,1,9,3,986,x,96,sputtery,9,8,1,8,1,906,s+,68,clashblaster,10,7,3,9,3,592,s+,132
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,132,alpha,TRUE,sshooter,7,5,2,3,2,531,b+,95,splatroller,11,10,1,2,2,402,b,67,nova,7,3,4,4,2,387,b+,65,maneuver,4,3,1,0,2,384,b-,28,bold,0,0,0,3,2,546,b+,31,maneuver,5,2,3,4,1,532,b,21,hokusai,4,4,0,5,1,335,b,39,maneuver_collabo,3,3,0,9,0,198,b-,23
2018-07-28T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,maneuver_collabo,11,7,4,8,3,1141,x,146,prime_collabo,12,10,2,9,2,1266,x,100,prime_collabo,2,1,1,9,0,740,s+,83,hokusai,7,7,0,11,2,731,a+,71,nzap85,21,17,4,7,4,1395,s+,102,quadhopper_black,9,8,1,10,2,1141,s,110,barrelspinner,7,6,1,2,3,972,s+,108,sshooter_collabo,11,5,6,6,2,768,a+,77
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,114,alpha,TRUE,sshooter,6,6,0,3,1,434,b+,95,maneuver,2,2,0,1,3,479,b+,52,maneuver_collabo,7,4,3,1,1,457,b+,61,splatscope,1,1,0,3,1,248,b,36,maneuver,3,3,0,3,1,367,b+,37,squiclean_a,1,1,0,4,0,273,b+,37,sshooter,3,3,0,5,0,261,b+,65,bucketslosher_deco,1,1,0,1,0,0,b+,52
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,302,alpha,FALSE,sshooter,13,13,0,7,3,1073,b+,95,liter4k,7,4,3,8,4,783,b+,22,maneuver_collabo,12,11,1,10,1,670,b+,61,kugelschreiber,4,2,2,5,4,581,b+,33,pablo,10,9,1,8,4,945,b-,18,octoshooter_replica,17,12,5,8,4,943,b+,67,rapid_elite,10,4,6,9,3,933,b+,33,herocharger_replica,5,5,0,5,3,576,b+,42
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,318,alpha,FALSE,sshooter,12,12,0,9,4,1018,b+,95,jetsweeper,12,10,2,8,3,1094,b,35,pablo,10,9,1,6,3,961,b+,46,sshooter_collabo,12,6,6,7,2,772,b+,100,sputtery_hue,14,13,1,11,4,1333,b,41,nzap89,6,5,1,8,4,1000,b,28,herospinner_replica,10,9,1,9,3,851,b-,27,nzap89,7,3,4,10,2,827,b+,42
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,engawa,322,bravo,FALSE,sshooter,18,15,3,15,1,928,b+,95,explosher,17,7,10,7,6,1299,b,39,splatroller,20,17,3,10,4,899,b+,57,promodeler_mg,11,8,3,12,1,605,b-,24,nzap89,9,7,2,12,2,965,b+,42,clashblaster_neo,18,13,5,12,1,957,b-,41,splatroller,19,17,2,10,2,923,b+,23,hokusai,9,7,2,14,0,617,b,16
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,engawa,314,bravo,FALSE,dualsweeper_custom,9,3,6,13,0,872,b,30,sshooter,8,7,1,10,2,896,b+,21,barrelspinner_deco,12,9,3,8,4,794,b+,41,hokusai,10,8,2,8,2,627,b-,22,nzap89,17,15,2,9,5,1102,b,34,splatscope,9,9,0,1,6,886,b,16,nzap85,12,3,9,10,3,852,b-,15,splatroller,13,9,4,10,1,455,b+,17
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,146,alpha,TRUE,dualsweeper_custom,9,4,5,3,1,641,b,30,splatroller,7,6,1,1,3,655,b-,12,quadhopper_black,8,5,3,3,2,473,b+,42,splatroller,6,5,1,3,0,387,b+,46,dualsweeper_custom,3,2,1,5,1,576,b,25,nzap85,3,3,0,6,1,561,b-,33,splatcharger,3,2,1,3,1,440,b-,51,splatroller,3,3,0,6,0,302,b+,33
2018-07-28T12:00:00+00:00,3.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,8,7,1,13,2,893,b,30,momiji,9,8,1,10,4,1222,b+,36,nzap89,11,10,1,7,4,1167,b+,20,sputtery_hue,7,4,3,14,1,446,b-,34,bold,13,10,3,8,6,1365,b,15,prime,16,10,6,7,4,1040,b+,19,quadhopper_black,11,8,3,8,1,1008,b,29,splatroller,19,15,4,7,4,883,b-,11
