# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,109,bravo,TRUE,clashblaster_neo,4,4,0,3,1,345,a+,36,hokusai,2,2,0,4,3,360,a,34,splatcharger,2,2,0,1,2,359,a+,56,dualsweeper_custom,0,0,0,4,0,235,a-,29,dualsweeper,3,1,2,1,1,382,a,39,splatroller_collabo,6,5,1,3,0,292,a-,50,momiji,1,1,0,1,1,277,a-,44,nova_neo,4,4,0,3,0,220,a,28
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,132,alpha,TRUE,nzap89,5,5,0,3,2,581,s+,61,bold,2,2,0,2,3,688,s+,126,longblaster,3,2,1,3,1,491,s+,53,52gal,8,7,1,2,1,401,s+,76,jetsweeper,3,3,0,2,4,685,s+,76,nzap89,1,1,0,4,2,577,s+,50,sshooter,4,2,2,5,1,527,s+,79,prime_collabo,6,4,2,5,0,340,s+,68
2018-07-17T16:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,,bold,2,1,1,2,2,1102,,89,momiji,8,7,1,2,3,984,,116,kugelschreiber,4,2,2,2,1,676,,147,hokusai,5,4,1,4,2,645,,83,wakaba,4,3,1,3,3,945,,92,bold,2,2,0,3,2,940,,121,nzap85,2,2,0,3,2,866,,74,bucketslosher_deco,6,3,3,5,2,831,,129
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,304,bravo,FALSE,nzap89,10,6,4,9,2,912,s+,61,heroroller_replica,7,7,0,8,4,977,s+,65,prime_collabo,11,10,1,10,1,745,s+,68,promodeler_mg,4,3,1,4,2,0,s+,56,dualsweeper_custom,8,5,3,8,3,973,s+,99,nzap85,14,11,3,8,3,895,s+,38,splatroller_collabo,5,4,1,5,3,805,s+,19,sshooter,13,10,3,8,1,789,s+,79
2018-07-17T16:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_hue,1,1,0,4,3,719,,31,momiji,6,5,1,4,3,1122,,34,promodeler_mg,3,3,0,6,2,750,,27,hokusai,3,2,1,2,2,581,,69,maneuver,5,3,2,3,4,1149,,47,herocharger_replica,8,8,0,3,1,763,,38,bucketslosher,3,3,0,3,3,748,,29,splatcharger,2,2,0,3,0,707,,72
2018-07-17T16:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,,bold,4,4,0,0,3,1427,,89,bucketslosher_deco,6,5,1,2,3,833,,129,barrelspinner_deco,3,1,2,0,2,757,,116,kugelschreiber,3,2,1,0,1,546,,147,bold_neo,0,0,0,2,3,970,,153,bold,0,0,0,3,2,922,,121,nzap85,1,1,0,3,2,712,,74,maneuver_collabo,1,1,0,5,2,698,,83
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,159,alpha,TRUE,nzap89,12,9,3,3,2,557,s+,61,octoshooter_replica,6,3,3,2,3,802,s+,51,dualsweeper_custom,7,4,3,2,2,587,s+,99,prime_collabo,8,7,1,3,1,488,s+,68,nzap85,2,2,0,5,2,579,s+,38,dualsweeper_custom,5,3,2,5,2,544,s+,52,heroshooter_replica,5,4,1,7,2,535,s+,30,kugelschreiber,4,1,3,6,0,280,s+,38
2018-07-17T16:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_hue,2,1,1,4,3,943,,31,heroshooter_replica,4,4,0,4,1,892,,143,splatroller,5,5,0,7,1,555,,47,octoshooter_replica,3,2,1,6,1,542,,9,heroshooter_replica,8,6,2,2,3,956,,39,heromaneuver_replica,8,3,5,2,3,935,,44,nzap89,5,2,3,4,2,673,,14,longblaster_custom,10,9,1,4,1,455,,83
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,sumeshi,283,alpha,TRUE,clashblaster_neo,8,7,1,7,1,672,a-,36,dualsweeper_custom,8,8,0,6,3,1149,a-,35,nzap85,10,4,6,5,3,1002,a,63,splatroller_collabo,4,3,1,6,2,549,a+,48,prime,6,4,2,7,4,1145,a,49,wakaba,14,10,4,6,4,921,a,52,maneuver_collabo,10,10,0,8,2,887,a,32,nzap85,0,0,0,1,0,0,a-,40
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,2,1,1,2,3,942,,31,hissen_hue,5,5,0,2,3,918,,40,hydra,3,3,0,0,2,882,,118,octoshooter_replica,4,4,0,4,0,757,,24,nzap89,1,1,0,4,3,943,,40,nzap89,6,2,4,1,4,918,,48,hokusai_hue,4,4,0,3,2,656,,36,dualsweeper_custom,0,0,0,5,1,653,,24
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,2,1,1,1,3,667,,31,hissen_hue,5,5,0,1,3,1014,,40,hydra,12,11,1,1,1,833,,118,nzap89,4,0,4,4,2,716,,40,sharp_neo,0,0,0,3,3,1081,,45,nzap89,3,2,1,2,4,920,,48,dualsweeper_custom,2,2,0,5,1,662,,24,maneuver,3,3,0,7,1,417,,47
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,307,bravo,FALSE,clashblaster_neo,11,8,3,9,1,606,a-,36,prime,15,8,7,8,4,1115,a,49,splatspinner_collabo,12,10,2,6,3,1020,a,32,squiclean_a,10,9,1,6,3,975,a,59,dualsweeper_custom,4,3,1,9,4,1212,a-,32,variableroller_foil,12,9,3,10,4,1114,a,106,wakaba,12,6,6,6,3,953,a,52,hissen_hue,12,11,1,10,1,800,a,49
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,3,1,2,3,4,1011,,31,sharp_neo,1,1,0,1,3,1089,,45,momiji,7,5,2,5,2,925,,47,pablo,4,4,0,2,2,705,,39,momiji,5,5,0,1,4,1228,,34,hissen_hue,4,4,0,2,3,1101,,40,dualsweeper_custom,4,1,3,5,1,660,,24,nzap89,4,1,3,3,2,643,,40
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,4,3,1,4,2,616,,31,hissen_hue,9,9,0,1,3,1018,,40,sharp_neo,2,2,0,2,3,935,,45,splatroller,7,6,1,3,1,678,,34,nzap89,2,2,0,2,3,899,,40,pablo,4,4,0,3,3,889,,39,momiji,2,2,0,8,1,686,,47,momiji,2,2,0,7,2,659,,46
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,prime_collabo,9,8,1,9,2,932,a-,36,herocharger_replica,9,6,3,6,2,782,a,38,52gal_deco,11,8,3,8,0,761,a+,50,hokusai_hue,5,4,1,1,1,0,a,47,heroroller_replica,6,5,1,5,2,982,a+,35,nzap85,9,7,2,7,1,905,a-,41,herocharger_replica,5,3,2,8,1,596,a-,41,quadhopper_black,14,9,5,6,0,541,a-,34
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,6,4,2,4,2,749,,31,hissen_hue,13,12,1,1,4,1173,,40,pablo,7,6,1,3,2,748,,39,nzap85,5,2,3,2,1,523,,14,bold,2,2,0,6,2,893,,32,jetsweeper_custom,4,1,3,3,1,827,,80,momiji,3,3,0,6,1,764,,46,promodeler_mg,4,4,0,9,1,480,,47
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo_hue,2,2,0,2,3,761,,31,sharp_neo,8,5,3,3,3,1268,,40,bamboo14mk1,3,2,1,2,2,561,,41,pablo,2,2,0,5,0,518,,39,dualsweeper_custom,2,1,1,3,3,903,,23,dynamo_tesla,7,4,3,2,3,872,,41,maneuver_collabo,5,4,1,2,3,838,,80,nzap89,3,3,0,5,2,737,,47
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo_hue,6,5,1,4,3,754,,31,sharp_neo,3,2,1,5,2,916,,40,heroshelter_replica,4,4,0,5,2,749,,80,quadhopper_black,3,1,2,5,0,538,,17,sputtery_hue,9,8,1,4,3,941,,32,sputtery_hue,4,3,1,6,1,720,,47,pablo,8,6,2,2,2,698,,39,splatcharger,4,2,2,0,3,648,,32
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,0,0,0,3,3,884,,31,pablo,9,9,0,3,2,777,,39,herocharger_replica,5,4,1,2,2,676,,80,dualsweeper,5,3,2,4,1,676,,17,sharp_neo,4,4,0,5,2,1051,,40,sputtery_hue,7,6,1,5,2,788,,32,splatscope,3,2,1,2,0,573,,70,52gal_deco,0,0,0,4,1,542,,46
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo_hue,1,0,1,4,3,881,,31,dualsweeper,1,1,0,6,2,832,,17,heroroller_replica,4,4,0,6,2,817,,80,hokusai,0,0,0,0,0,0,,48,sharp_neo,8,8,0,1,4,1290,,40,heromaneuver_replica,5,5,0,1,4,1016,,59,pablo,4,3,1,4,2,710,,39,maneuver,0,0,0,0,0,0,,32
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo_hue,1,1,0,3,5,1148,,31,pablo,4,3,1,6,2,665,,39,herospinner_replica,7,7,0,3,1,616,,52,jetsweeper,0,0,0,0,1,0,,26,carbon,2,2,0,3,2,836,,36,heromaneuver_replica,1,1,0,1,3,827,,59,heromaneuver_replica,7,7,0,3,2,734,,80,bucketslosher,2,2,0,4,0,534,,17
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo_hue,1,1,0,5,3,750,,31,heromaneuver_replica,6,5,1,4,3,1044,,60,nzap85,2,1,1,5,2,727,,17,herospinner_replica,2,2,0,6,0,402,,80,carbon,4,4,0,3,4,1047,,36,pablo,8,8,0,2,2,743,,39,nzap89,5,4,1,3,2,710,,70,liter4k,5,4,1,1,2,673,,52
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo_hue,1,1,0,4,3,972,,31,pablo,3,3,0,2,3,836,,39,liter4k,1,1,0,0,3,736,,80,screwslosher,0,0,0,6,0,479,,17,carbon,4,4,0,3,3,949,,36,nzap89,4,3,1,1,3,926,,70,liter4k_scope_custom,3,2,1,0,2,666,,52,liter4k,3,3,0,1,2,586,,80
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,0,0,0,1,4,893,,31,pablo,2,2,0,4,2,757,,39,liter4k_scope_custom,2,2,0,4,2,612,,36,liter4k,5,5,0,5,1,520,,80,liter4k,2,1,1,0,3,807,,80,liter4k_scope_custom,3,2,1,2,3,701,,52,bamboo14mk1,9,9,0,2,2,548,,59,campingshelter_sorella,2,2,0,5,0,387,,33
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo_hue,3,1,2,3,4,1010,,31,momiji,3,3,0,4,2,768,,34,liter4k,3,3,0,3,2,649,,59,liter4k_scope_custom,0,0,0,2,1,0,,36,hokusai_hue,2,2,0,0,3,750,,80,pablo,4,4,0,4,1,732,,39,liter4k_scope_custom,2,1,1,0,3,691,,52,liter4k,5,5,0,4,2,656,,80
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,3,1,2,2,4,953,,31,prime,1,1,0,1,4,1023,,97,pablo,5,5,0,1,3,739,,39,liter4k,4,4,0,3,2,535,,80,dualsweeper_custom,2,2,0,6,2,993,,47,momiji,2,2,0,5,3,861,,34,liter4k_scope_custom,2,2,0,3,2,585,,52,hokusai_hue,0,0,0,0,0,0,,80
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,312,alpha,FALSE,hissen_hue,10,5,5,7,3,1013,s+,147,dynamo_tesla,12,9,3,5,5,1069,s+,46,hokusai_hue,10,8,2,7,4,997,s+,73,bucketslosher,9,9,0,6,3,945,s+,82,nzap85,10,5,5,7,4,1308,s+,103,wakaba,8,4,4,11,3,1079,s+,110,kugelschreiber,8,6,2,5,2,860,s+,42,dynamo_tesla,12,10,2,8,2,626,s+,49
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap89,8,7,1,10,2,972,s+,61,bold,5,3,2,8,4,1152,s+,47,splatroller_collabo,8,7,1,6,3,1003,s+,69,herocharger_replica,7,7,0,7,1,731,s+,47,dualsweeper_custom,13,9,4,6,1,1125,s+,132,heroroller_replica,12,9,3,7,2,1091,s+,119,jetsweeper_custom,11,9,2,5,3,1044,s+,104,nzap89,6,4,2,6,1,858,s+,67
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,hissen_hue,11,9,2,5,5,1398,s+,147,dualsweeper,11,7,4,7,5,1211,s+,38,bucketslosher,8,7,1,7,5,1083,s+,82,sharp_neo,6,6,0,10,3,1004,s+,76,sharp_neo,8,3,5,8,4,1621,s+,68,bucketslosher,9,9,0,5,6,1255,s+,68,sshooter_collabo,10,9,1,7,1,1137,s+,102,kugelschreiber,12,8,4,9,2,936,s+,42
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,1,1,0,1,4,1059,,32,quadhopper_black,3,2,1,4,3,986,,39,bold_neo,3,2,1,3,2,887,,40,dynamo,5,4,1,2,3,737,,63,splatspinner_collabo,0,0,0,3,3,1199,,109,heromaneuver_replica,2,1,1,1,4,987,,60,sshooter,3,2,1,4,2,846,,52,hydra,6,6,0,2,1,492,,100
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,2,2,0,4,3,719,,32,h3reelgun,5,4,1,3,3,923,,77,heroroller_replica,3,3,0,6,1,791,,109,rapid,3,2,1,6,0,574,,40,dualsweeper,5,4,1,4,2,839,,39,sshooter,5,3,2,5,1,723,,52,dynamo,9,7,2,2,1,682,,63,liter4k_custom,3,3,0,0,3,635,,60
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,302,bravo,FALSE,nzap89,13,13,0,6,3,1014,s+,61,quadhopper_black,12,9,3,9,3,1124,s+,105,maneuver_collabo,6,3,3,5,4,990,s+,104,splatroller,1,1,0,2,0,0,s+,58,promodeler_mg,5,3,2,5,4,1106,s+,55,nzap85,12,10,2,5,3,936,s+,114,sputtery,7,4,3,9,2,799,s+,46,squiclean_b,8,5,3,7,1,506,s+,80
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,315,alpha,FALSE,hissen_hue,11,7,4,6,3,1141,s+,147,sputtery,12,12,0,9,1,866,s+,89,prime_collabo,12,10,2,9,1,812,s+,102,pablo,6,5,1,7,2,747,s+,120,jetsweeper,9,2,7,9,6,1048,s+,89,dualsweeper,9,8,1,6,5,1010,s+,48,parashelter_sorella,12,8,4,9,4,922,s+,49,hissen_hue,14,13,1,10,2,652,s+,70
2018-07-17T18:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,1,1,0,3,3,987,,32,momiji,3,3,0,1,3,1221,,81,heroroller_replica,2,2,0,7,1,723,,109,explosher,1,0,1,2,0,190,,83,sshooter,2,1,1,3,3,932,,52,variableroller_foil,10,10,0,0,3,895,,40,dynamo,4,1,3,3,2,652,,63,h3reelgun,0,0,0,2,0,225,,77
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,233,alpha,TRUE,nzap89,14,11,3,6,2,825,s+,61,wakaba,17,10,7,5,5,1132,s+,61,liter4k_custom,6,6,0,3,1,577,s+,55,pablo,1,0,1,6,1,392,s+,53,nzap85,10,8,2,7,2,877,s+,114,promodeler_mg,6,2,4,6,2,793,s+,55,nova_neo,4,4,0,8,3,610,s+,105,sputtery,7,6,1,6,1,594,s+,46
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,319,alpha,FALSE,nzap89,13,10,3,7,3,1163,s+,61,bold,6,5,1,4,3,1379,s+,93,bucketslosher_deco,6,5,1,5,2,1019,s+,103,maneuver_collabo,7,6,1,8,1,928,s+,52,prime,12,9,3,5,5,1261,s+,75,maneuver,12,7,5,9,6,1136,s+,77,hissen_hue,6,2,4,8,2,1051,s+,57,liter4k_custom,8,6,2,4,3,991,s+,55
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,301,alpha,FALSE,nzap89,10,7,3,8,3,845,s+,61,wakaba,10,8,2,7,5,1426,s+,61,maneuver_collabo,9,4,5,8,2,621,s+,58,pablo_hue,4,3,1,9,0,406,s+,117,maneuver,14,10,4,5,3,1100,s+,92,prime,13,9,4,7,3,964,s+,47,clashblaster_neo,12,9,3,6,3,849,s+,72,heroroller_replica,5,4,1,4,0,411,s+,50
2018-07-17T18:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap89,7,5,2,9,1,733,s+,61,explosher,16,14,2,6,8,1681,s+,70,splatroller,10,9,1,10,0,592,s+,58,screwslosher,3,2,1,1,1,0,s+,49,sshooter,13,11,2,5,3,1174,s+,37,explosher,8,5,3,7,2,918,s+,50,heroshooter_replica,6,4,2,8,1,915,s+,77,heroroller_replica,6,6,0,10,0,302,s+,50
2018-07-17T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,rapid_elite,10,5,5,7,4,1057,x,152,nzap89,16,12,4,8,5,1341,s+,117,sshooter,13,6,7,6,3,987,x,94,hokusai,11,8,3,7,2,954,x,130,h3reelgun_d,10,5,5,8,5,1208,x,94,clashblaster_neo,18,16,2,9,4,1165,x,133,screwslosher,9,5,4,5,3,1104,x,80,nzap85,5,2,3,9,4,901,a-,35
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,286,alpha,TRUE,nzap89,12,7,5,10,4,984,a-,36,variableroller_foil,14,14,0,7,5,883,a,58,clashblaster,24,17,7,7,5,746,a+,52,bold,8,7,1,9,3,693,a-,46,heroshooter_replica,9,8,1,10,1,999,a,73,sharp_neo,8,6,2,13,2,903,a+,82,splatroller,14,14,0,9,3,774,a,53,bold,6,5,1,13,0,442,a-,42
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,297,alpha,TRUE,clashblaster_neo,19,15,4,11,2,749,a-,36,nzap89,12,8,4,7,3,1065,a-,39,quadhopper_black,12,8,4,6,2,989,a+,26,screwslosher,5,3,2,13,0,476,a-,23,dualsweeper_custom,12,10,2,12,2,894,a-,46,splatscope_collabo,10,10,0,5,1,705,a+,41,variableroller_foil,9,8,1,11,2,616,a,73,sputtery_hue,13,7,6,6,3,0,a+,52
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,clashblaster_neo,14,10,4,12,1,653,a-,36,nzap89,6,6,0,8,3,1017,a,73,quadhopper_black,8,6,2,7,3,864,a-,42,quadhopper_black,9,5,4,7,2,821,a+,26,nzap85,14,10,4,5,4,1077,a+,44,maneuver,16,12,4,11,2,751,a-,29,kelvin525_deco,8,7,1,9,4,728,a-,26,splatscope_collabo,5,5,0,3,0,0,a+,41
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,90,alpha,TRUE,clashblaster_neo,5,4,1,2,2,291,a-,36,squiclean_b,5,5,0,1,1,349,a-,65,dualsweeper_custom,7,3,4,2,1,304,a,32,momiji,1,1,0,3,1,253,a-,29,splatscope_collabo,2,2,0,2,1,328,a-,26,clashblaster,3,2,1,3,0,236,a-,45,clashblaster_neo,3,2,1,3,0,203,a,65,sputtery,2,2,0,5,0,143,a+,41
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,3,3,0,1,4,1151,,32,dualsweeper_custom,3,1,2,4,3,1020,,23,splatscope,6,5,1,2,2,839,,116,nzap89,5,2,3,1,3,768,,22,sharp_neo,3,2,1,3,4,1189,,60,quadhopper_black,5,5,0,1,2,1019,,54,sshooter,1,0,1,2,1,1007,,22,dualsweeper,1,1,0,5,2,559,,35
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,310,alpha,FALSE,clashblaster_neo,23,14,9,16,1,708,a-,36,dualsweeper_custom,18,10,8,14,1,715,a,32,maneuver_collabo,12,9,3,10,1,665,a+,45,momiji,5,4,1,16,0,519,a-,29,sputtery,19,14,5,13,4,882,a-,61,jetsweeper,20,11,9,8,6,774,a,56,nzap89,14,9,5,11,3,670,a-,31,clashblaster_neo,28,20,8,9,3,630,a+,59
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,pablo_hue,2,2,0,3,2,861,,32,promodeler_mg,2,1,1,2,4,776,,22,splatscope,9,8,1,2,1,761,,116,kugelschreiber,4,3,1,3,1,443,,35,sshooter,4,4,0,3,1,977,,22,spygadget_sorella,1,0,1,5,2,704,,60,carbon,4,3,1,2,2,703,,23,quadhopper_black,4,3,1,4,1,678,,54
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,309,bravo,FALSE,clashblaster_neo,16,9,7,11,4,776,a,36,dynamo_tesla,8,8,0,9,4,994,a-,54,jetsweeper,13,9,4,9,5,864,a,56,barrelspinner_deco,13,8,5,13,3,551,a+,42,pablo,16,12,4,7,5,1080,a,42,screwslosher,18,15,3,10,3,860,a-,39,momiji,10,8,2,11,1,764,a+,33,soytuber,7,5,2,9,0,0,a-,39
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,1,1,0,1,4,1185,,32,maneuver,2,2,0,2,3,1001,,36,spygadget_sorella,2,1,1,2,3,865,,60,quadhopper_black,10,9,1,3,2,813,,54,promodeler_mg,4,2,2,5,1,971,,22,splatscope,4,2,2,1,1,863,,116,carbon,5,4,1,4,2,724,,23,promodeler_rg,0,0,0,3,2,0,,35
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,pablo_hue,2,0,2,2,5,1377,,32,quadhopper_black,6,6,0,4,2,884,,54,bold,3,3,0,3,3,859,,34,clashblaster_neo,4,3,1,2,3,723,,55,maneuver,6,6,0,3,4,1075,,36,promodeler_mg,3,3,0,5,2,949,,22,carbon,2,1,1,1,3,945,,23,spygadget_sorella,3,1,2,3,3,851,,60
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo_hue,3,2,1,2,5,1025,,32,maneuver,1,1,0,4,2,891,,36,carbon,5,5,0,4,2,746,,23,clashblaster_neo,6,5,1,4,2,670,,55,quadhopper_black,10,10,0,3,1,883,,54,spygadget_sorella,1,1,0,2,4,860,,60,promodeler_mg,1,1,0,4,2,792,,22,bold,3,2,1,4,2,792,,34
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,236,alpha,TRUE,clashblaster_neo,11,7,4,6,3,585,a,36,quadhopper_black,7,6,1,3,3,814,a,47,bold,2,2,0,8,0,662,a,89,bucketslosher_deco,9,9,0,7,3,618,a,41,nzap85,10,7,3,4,2,826,a,56,dualsweeper,12,8,4,8,2,778,a-,38,screwslosher,8,4,4,5,2,446,a-,35,clashblaster_neo,8,5,3,7,3,0,a,30
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,3,2,1,6,1,850,,32,bold,5,5,0,1,3,1013,,34,maneuver,2,2,0,5,2,814,,36,promodeler_mg,5,2,3,6,1,637,,22,hokusai,11,9,2,2,3,1040,,46,quadhopper_black,7,6,1,5,2,797,,54,carbon,3,2,1,4,2,756,,23,sharp,1,1,0,0,2,503,,103
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher,7,6,1,7,2,835,s+,109,clashblaster_neo,12,7,5,8,3,999,s+,74,herocharger_replica,8,6,2,3,4,925,s+,115,hotblaster,11,10,1,7,1,619,s+,110,splatcharger_collabo,7,6,1,4,3,1007,s+,61,nova,10,10,0,11,3,849,s+,181,nzap85,9,4,5,8,4,839,s+,41,longblaster,5,4,1,8,2,763,s+,54
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,pablo_hue,2,2,0,5,3,820,,32,hokusai,7,6,1,5,1,756,,46,bold,2,1,1,6,1,620,,34,rapid,2,2,0,7,0,405,,22,wakaba,9,5,4,3,3,843,,54,splatcharger,10,10,0,0,3,787,,93,maneuver,5,3,2,3,2,682,,36,sharp,7,5,2,5,2,583,,103
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,12,10,2,10,2,858,a,36,maneuver,8,7,1,7,6,1162,a-,33,sshooter,4,4,0,9,3,897,a,74,prime_collabo,5,3,2,11,1,555,a-,20,dualsweeper,16,9,7,3,7,1474,a+,39,screwslosher_neo,22,16,6,4,6,1046,a+,49,nzap85,13,10,3,8,3,730,a+,51,96gal_deco,4,2,2,9,1,602,a+,56
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher,7,5,2,5,4,1039,s+,109,nzap85,4,1,3,6,4,1057,s+,72,herocharger_replica,10,7,3,3,3,823,s+,115,clashblaster,8,7,1,5,4,753,s+,72,longblaster,10,9,1,8,2,1145,s+,54,prime_collabo,8,8,0,6,5,1079,s+,72,carbon,4,2,2,3,4,860,s+,84,sharp_neo,0,0,0,3,0,0,s+,60
2018-07-17T20:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,0,0,0,5,2,777,,32,wakaba,5,5,0,3,2,961,,54,bold,4,3,1,3,1,758,,34,maneuver,1,1,0,4,2,606,,36,hokusai,9,6,3,2,3,909,,46,splatcharger,5,5,0,1,3,776,,94,nzap89,1,1,0,3,2,748,,22,sharp,3,3,0,3,1,687,,103
2018-07-17T20:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,spygadget,7,2,5,7,3,931,s+,98,nova,17,17,0,5,5,1140,s+,51,liter4k,4,3,1,6,3,919,s+,51,barrelspinner_deco,10,7,3,6,2,617,s+,90,explosher,6,4,2,5,6,1578,s+,77,dynamo,9,9,0,6,3,1053,s+,115,splatscope_collabo,4,4,0,9,2,827,s+,36,hokusai,9,7,2,9,2,577,s+,87
