# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,7,5,2,3,4,1332,,78,dualsweeper_custom,3,3,0,2,3,874,,25,dualsweeper,7,4,3,2,4,874,,52,hydra,6,6,0,2,1,670,,42,dualsweeper,5,4,1,3,3,1204,,28,prime_collabo,3,2,1,5,2,841,,102,quadhopper_black,1,1,0,5,1,796,,26,nova,2,2,0,5,1,498,,45
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,5,3,2,3,4,1294,,78,nzap85,6,4,2,5,2,1080,,82,octoshooter_replica,9,8,1,4,3,1066,,170,nzap85,3,1,2,5,2,792,,41,sharp_neo,4,4,0,6,2,1152,,55,octoshooter_replica,6,6,0,2,3,1054,,137,octoshooter_replica,7,6,1,3,2,988,,116,promodeler_rg,3,1,2,5,3,885,,35
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,4,3,1,1,5,1467,,78,dualsweeper_custom,4,4,0,3,2,992,,41,sshooter_collabo,11,10,1,4,2,855,,35,hissen,5,3,2,5,2,707,,25,nzap89,3,3,0,4,4,1262,,37,nzap89,10,9,1,4,4,1197,,67,splatscope,0,0,0,4,3,884,,53,splatcharger_collabo,2,1,1,8,1,442,,66
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,2,1,1,4,4,1377,,78,dualsweeper_custom,4,3,1,3,3,1222,,53,quadhopper_black,4,4,0,3,2,968,,35,variableroller_foil,2,2,0,4,2,563,,46,dualsweeper_custom,8,7,1,2,5,1502,,110,splatroller,4,4,0,2,2,1017,,56,maneuver_collabo,2,1,1,2,2,931,,36,barrelspinner_deco,3,2,1,4,0,505,,91
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,hissen,5,3,2,5,1,697,,43,bold,9,8,1,3,6,1567,,42,octoshooter_replica,5,4,1,6,1,694,,33,maneuver,4,0,4,3,0,466,,7,carbon,9,9,0,2,3,1105,,30,dualsweeper,6,5,1,3,3,1049,,36,momiji,3,3,0,5,2,943,,12,wakaba,1,0,1,5,1,562,,6
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,hokusai,4,2,2,5,1,620,,43,bold,2,2,0,3,4,1323,,35,sharp_neo,3,3,0,6,3,1030,,36,splatroller_collabo,8,7,1,5,1,784,,26,splatroller,4,3,1,1,3,1175,,22,maneuver_collabo,5,4,1,2,4,946,,43,sshooter,7,7,0,5,1,911,,38,bucketslosher,5,5,0,6,0,641,,27
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,7,6,1,3,4,1330,,78,carbon_deco,6,5,1,4,2,870,,77,dualsweeper,2,1,1,6,1,757,,39,sharp_neo,1,1,0,6,0,743,,42,sharp_neo,4,2,2,4,2,1099,,41,dualsweeper_custom,8,6,2,3,2,1044,,37,sshooter_collabo,5,3,2,3,2,871,,172,herocharger_replica,10,8,2,3,0,671,,76
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,3,2,1,2,4,1275,,78,sharp_neo,8,8,0,4,4,1456,,70,sharp_neo,2,2,0,4,3,1208,,48,splatroller,6,5,1,5,1,631,,14,heroroller_replica,11,9,2,2,5,1307,,49,bold_neo,0,0,0,5,3,1092,,72,momiji,1,0,1,5,3,995,,44,rapid_deco,6,6,0,5,2,873,,74
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper_custom,5,5,0,2,4,1507,,78,sharp_neo,8,8,0,3,3,1366,,70,promodeler_mg,2,1,1,5,2,742,,31,sshooter,6,3,3,7,1,688,,22,pablo,5,5,0,4,5,1399,,59,herocharger_replica,7,7,0,3,0,916,,76,splatroller_collabo,2,2,0,4,2,903,,59,prime_collabo,4,3,1,6,1,771,,39
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,9,6,3,2,4,1552,,78,dualsweeper_custom,4,4,0,5,2,1001,,64,heromaneuver_replica,7,5,2,2,3,982,,79,liter4k,4,2,2,3,2,671,,22,h3reelgun_d,6,6,0,5,5,1369,,99,prime,2,1,1,4,3,991,,31,dualsweeper,5,5,0,4,3,970,,46,maneuver,0,0,0,4,1,0,,23
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,260,alpha,TRUE,maneuver_collabo,3,1,2,6,3,798,a-,59,nova,5,4,1,5,4,742,a+,30,splatscope,9,8,1,4,2,667,a+,15,splatroller,5,5,0,6,2,567,a+,75,splatspinner,10,9,1,8,4,1174,a+,53,kelvin525,8,4,4,3,3,706,a,28,splatcharger,6,4,2,0,3,0,a,17,splatroller,3,3,0,7,0,0,a+,58
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,heroshelter_replica,6,2,4,9,3,861,a-,59,dualsweeper,7,5,2,6,8,1540,a+,41,bold,5,5,0,8,4,961,a,15,carbon,9,9,0,8,3,0,a-,20,dualsweeper,9,8,1,4,7,1513,a,42,sshooter,13,7,6,8,3,1040,a,27,hokusai,10,9,1,7,3,936,a+,18,splatroller,6,6,0,6,3,619,a+,30
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hokusai_hue,8,5,3,10,4,800,a-,59,sshooter_collabo,9,9,0,11,1,992,a,84,longblaster,7,6,1,11,1,784,a+,68,kugelschreiber,8,6,2,8,1,724,a,48,sharp_neo,15,7,8,7,4,1316,a+,48,hotblaster,19,14,5,6,3,758,a-,73,heroroller_replica,17,12,5,6,1,755,a+,55,splatcharger,7,7,0,7,3,749,a-,22
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,321,bravo,FALSE,hokusai_hue,8,4,4,8,5,1162,a-,59,nzap89,10,10,0,7,5,1106,a+,21,quadhopper_black,8,6,2,9,3,973,a,33,herocharger_replica,5,5,0,3,4,908,a+,26,dualsweeper,5,3,2,3,8,1271,a+,68,52gal,16,11,5,6,5,932,a+,24,splatcharger_collabo,7,6,1,7,4,848,a+,27,nzap89,8,7,1,9,3,819,a+,23
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,301,alpha,FALSE,hokusai_hue,10,6,4,9,5,739,a-,59,nzap89,11,9,2,5,6,1012,a+,21,longblaster,12,11,1,8,2,834,a-,48,dynamo,13,10,3,4,1,724,a+,51,dynamo,10,8,2,4,3,900,a-,36,sharp,10,7,3,9,3,893,a-,25,sshooter,4,3,1,13,2,700,a,24,splatroller,7,6,1,15,1,498,a+,44
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai_hue,5,4,1,1,6,1134,,59,sputtery_hue,8,6,2,2,3,927,,65,sputtery,3,2,1,3,2,851,,54,sputtery_hue,6,6,0,4,1,634,,53,bold,1,1,0,5,3,1098,,28,96gal,2,2,0,7,2,788,,48,hydra,7,7,0,2,2,690,,35,sharp_neo,2,0,2,5,2,0,,29
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,hokusai_hue,2,2,0,4,2,506,,59,bold,3,2,1,2,3,1041,,28,hydra,3,3,0,1,1,671,,35,clashblaster_neo,3,3,0,3,1,568,,32,sputtery,4,4,0,3,2,882,,54,sputtery_hue,2,2,0,6,2,699,,53,splatroller,4,4,0,2,1,672,,47,hokusai,0,0,0,0,0,0,,62
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,hokusai_hue,4,4,0,2,5,1001,,59,clashblaster_neo,6,5,1,1,3,746,,42,splatcharger,4,2,2,2,2,653,,65,clashblaster_neo,5,4,1,2,1,617,,32,bold,3,3,0,2,3,1160,,28,hissen,3,2,1,5,2,616,,68,hydra,1,1,0,2,1,538,,35,heromaneuver_replica,2,1,1,7,1,456,,54
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,hokusai_hue,5,5,0,1,5,968,,59,bottlegeyser_foil,5,5,0,2,2,1137,,83,liter4k,4,3,1,2,2,606,,68,octoshooter_replica,3,2,1,1,1,0,,62,promodeler_mg,4,3,1,4,3,893,,42,nzap89,0,0,0,6,1,669,,155,dualsweeper_custom,2,1,1,1,2,668,,33,bold,1,1,0,6,1,615,,28
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hokusai_hue,7,7,0,2,5,1223,,59,bold,1,0,1,4,3,1138,,28,splatcharger,9,8,1,2,2,664,,106,herocharger_replica,0,0,0,2,2,401,,140,splatcharger_collabo,1,1,0,2,2,1010,,26,momiji,2,2,0,3,3,989,,68,nzap85,3,2,1,5,3,981,,92,splatcharger,5,5,0,5,0,513,,72
2018-07-22T12:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,pablo,6,5,1,11,1,1015,s+,78,kelvin525,9,7,2,8,4,1097,s+,81,nzap85,7,6,1,9,4,1076,s+,174,squiclean_a,7,6,1,9,4,866,s+,49,nzap89,14,11,3,5,5,1314,s+,101,dualsweeper_custom,14,10,4,6,3,1218,s+,115,liter4k_scope,8,7,1,2,5,1044,s+,94,sputtery,10,9,1,11,2,909,s+,83
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,5,5,0,3,2,642,,116,squiclean_b,2,1,1,5,2,682,,31,carbon_deco,0,0,0,2,0,616,,20,herocharger_replica,5,5,0,4,0,486,,101,heromaneuver_replica,1,1,0,3,3,801,,45,nova,5,4,1,3,2,667,,77,heromaneuver_replica,7,5,2,2,2,614,,53,heroshooter_replica,3,2,1,3,1,566,,43
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper,2,2,0,6,1,530,,116,heroshooter_replica,0,0,0,4,2,1008,,43,nzap89,0,0,0,5,2,687,,53,carbon_deco,1,1,0,3,1,623,,20,bold,2,0,2,1,3,1038,,18,squiclean_b,10,9,1,1,2,794,,31,herocharger_replica,5,4,1,1,3,708,,101,nova,5,4,1,0,2,686,,77
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatscope,1,1,0,1,1,400,,116,heroshooter_replica,4,4,0,1,2,957,,43,squiclean_b,2,1,1,5,1,629,,31,nova,1,1,0,5,1,568,,77,spygadget_sorella,8,8,0,0,3,1046,,101,promodeler_rg,3,2,1,4,3,842,,28,promodeler_mg,1,1,0,2,2,675,,35,sharp_neo,0,0,0,1,0,0,,35
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatscope,1,0,1,1,1,377,,116,promodeler_mg,3,3,0,3,4,1080,,35,maneuver,3,3,0,2,3,845,,5,nzap89,8,7,1,4,2,713,,32,maneuver,3,3,0,4,4,1018,,38,quadhopper_black,2,2,0,4,1,718,,28,heroshooter_replica,2,2,0,2,1,702,,43,heroshooter_replica,2,2,0,4,0,465,,56
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap85,5,4,1,1,3,903,,116,jetsweeper,4,4,0,0,3,819,,36,rapid,5,4,1,2,2,654,,92,splatroller,5,5,0,0,1,508,,114,momiji,0,0,0,4,3,1055,,35,maneuver,1,1,0,5,1,674,,6,pablo,1,1,0,4,2,602,,63,squiclean_b,1,1,0,4,2,595,,43
2018-07-22T12:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,nzap85,2,2,0,5,1,705,,116,heroslosher_replica,2,1,1,1,3,825,,43,maneuver,2,2,0,4,2,704,,6,splatroller,3,3,0,0,1,539,,114,momiji,3,1,2,3,2,814,,35,jetsweeper,3,3,0,1,3,797,,36,rapid,4,3,1,0,3,766,,92,pablo,4,3,1,5,0,437,,63
2018-07-22T14:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,318,bravo,FALSE,pablo,6,6,0,11,2,813,s+,78,bucketslosher_deco,7,7,0,7,4,1093,s+,134,splatcharger,5,4,1,4,2,1076,s+,51,maneuver_collabo,6,5,1,9,3,943,s+,57,barrelspinner_deco,8,8,0,4,5,1181,s+,123,maneuver_collabo,9,5,4,7,2,1081,s+,65,splatspinner_collabo,7,5,2,7,2,1045,s+,83,heroroller_replica,13,13,0,4,2,833,s+,105
2018-07-22T14:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dynamo_tesla,12,7,5,5,3,979,s+,78,wakaba,10,7,3,7,5,1148,s+,80,bold,7,6,1,8,2,1006,s+,73,heromaneuver_replica,9,8,1,6,3,1004,s+,119,maneuver,11,8,3,5,6,1218,s+,115,squiclean_b,4,4,0,6,4,1109,s+,70,clashblaster_neo,11,10,1,9,2,869,s+,182,pablo,7,4,3,8,3,865,s+,135
2018-07-22T14:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,dynamo_tesla,13,7,6,10,3,949,s+,78,campingshelter_sorella,6,3,3,6,4,1173,s+,139,herocharger_replica,12,11,1,4,2,924,s+,101,clashblaster_neo,9,7,2,7,3,874,s+,118,bucketslosher,7,5,2,6,3,1054,s+,149,hydra,9,7,2,4,5,1050,s+,126,sshooter_collabo,9,8,1,7,3,1009,s+,49,clashblaster_neo,9,7,2,11,2,835,s+,182
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,bbass,310,alpha,FALSE,dynamo_tesla,8,4,4,4,5,1199,s,78,promodeler_mg,6,5,1,7,6,1532,s,159,splatscope_collabo,7,7,0,2,6,1338,s,103,maneuver_collabo,11,11,0,3,3,1220,s,63,dualsweeper_custom,8,6,2,6,6,1583,s,69,nzap89,5,4,1,7,5,1466,s,59,jetsweeper,4,2,2,5,6,1239,s,88,splatroller,4,4,0,9,3,1139,s,82
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,sumeshi,294,alpha,TRUE,96gal,20,10,10,5,5,1400,x,111,52gal,15,8,7,6,4,1066,s+,68,barrelspinner,13,8,5,5,3,1037,s+,102,hissen_hue,13,10,3,6,2,927,x,134,prime_collabo,7,5,2,7,4,1380,s+,103,nzap85,10,7,3,8,3,1105,x,100,heroshelter_replica,5,5,0,11,2,954,x,121,octoshooter_replica,7,5,2,10,1,761,s+,61
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,bbass,291,alpha,TRUE,dynamo_tesla,8,4,4,4,3,1130,s,78,promodeler_mg,6,6,0,7,6,1626,s,159,explosher,7,4,3,4,3,1074,s,151,maneuver_collabo,7,7,0,7,2,1064,s,42,dualsweeper,10,6,4,2,7,1419,s,87,explosher,10,4,6,5,6,1332,s,55,promodeler_mg,3,2,1,8,5,1188,s,60,dynamo_tesla,13,10,3,6,5,1043,s,94
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,bbass,142,bravo,TRUE,dynamo_tesla,4,3,1,3,2,592,s,78,explosher,1,1,0,3,2,677,s,159,dualsweeper_custom,4,3,1,4,3,615,s,121,kugelschreiber,0,0,0,4,0,495,s,66,explosher,6,6,0,1,3,911,s,47,maneuver_collabo,5,4,1,2,1,620,s,84,splatcharger,1,1,0,1,2,526,s,74,splatroller,5,3,2,3,1,476,s,203
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,dynamo_tesla,8,6,2,7,1,759,s,78,octoshooter_replica,14,14,0,2,4,1127,s,125,rapid_elite,9,8,1,6,3,1013,s,103,maneuver,10,4,6,2,3,809,s,127,dualsweeper_custom,6,4,2,7,4,1105,s,89,splatscope,9,9,0,4,4,834,s,81,prime_collabo,2,2,0,11,2,824,s,60,heroroller_replica,2,2,0,11,1,782,s,59
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,305,bravo,FALSE,dynamo_tesla,8,6,2,7,4,1039,s,78,bold,11,8,3,8,5,1304,s,151,wakaba,8,7,1,8,5,1168,s,54,kugelschreiber,2,1,1,6,3,680,s,122,pablo,7,6,1,6,5,1451,s,127,octoshooter_replica,9,7,2,5,4,1197,s,125,clashblaster_neo,7,5,2,6,4,998,s,107,splatscope,10,9,1,7,1,755,s,84
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,barrelspinner_deco,19,11,8,4,6,1168,s+,96,octoshooter_replica,8,6,2,6,2,1126,s+,146,nova,10,7,3,4,4,1044,s+,62,l3reelgun_d,15,10,5,6,4,1001,s+,138,prime_collabo,6,4,2,9,2,1221,s,97,dualsweeper_custom,5,3,2,7,3,1189,a,130,heroroller_replica,13,12,1,9,3,1046,s+,137,bold,2,1,1,9,0,800,a+,124
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,304,alpha,FALSE,dynamo_tesla,7,4,3,5,4,949,s,78,splatscope_collabo,6,5,1,6,2,994,s,105,herocharger_replica,3,2,1,6,4,931,s,156,hotblaster,11,10,1,6,1,776,s,124,promodeler_rg,3,2,1,6,5,1393,s,82,sshooter,12,12,0,7,1,926,s,101,longblaster,4,2,2,4,2,774,s,127,liter4k,6,6,0,5,1,666,s,74
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,hakofugu,306,bravo,FALSE,barrelspinner_deco,11,9,2,7,2,783,s+,96,l3reelgun_d,10,6,4,7,4,849,s+,138,octoshooter_replica,15,9,6,9,0,836,s+,146,heroblaster_replica,7,5,2,10,0,641,s+,62,maneuver_collabo,17,16,1,8,2,1008,x,168,sshooter_collabo,8,8,0,7,1,792,s+,135,bottlegeyser_foil,8,6,2,6,2,787,x,199,hissen,5,3,2,8,1,671,s+,110
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,152,alpha,TRUE,dynamo_tesla,7,5,2,2,1,510,s,78,52gal,7,6,1,3,1,476,s,34,splatcharger,2,1,1,1,2,390,s,118,hotblaster,5,4,1,3,0,311,s,124,bold,0,0,0,2,0,479,s,95,maneuver_collabo,2,2,0,6,2,478,s,42,sshooter,1,1,0,4,1,468,s,86,sshooter_collabo,6,6,0,4,1,354,s,32
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,3,2,1,9,2,868,x,77,wakaba,7,4,3,7,6,1518,x,234,jetsweeper_custom,12,8,4,4,6,1143,x,79,96gal,13,10,3,9,3,744,x,172,nzap85,13,6,7,5,4,1181,x,118,sshooter,6,6,0,7,3,1060,x,138,prime_collabo,10,7,3,8,3,985,x,86,splatcharger,13,10,3,5,4,980,x,185
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,bbass,310,bravo,FALSE,dynamo_tesla,11,10,1,9,3,1131,s,78,wakaba,6,4,2,8,6,1306,s,109,explosher,4,3,1,7,3,1299,s,107,dualsweeper_custom,5,4,1,7,3,1066,s,61,pablo,15,13,2,7,5,1284,s,71,sshooter_collabo,9,6,3,2,4,1179,s,99,maneuver_collabo,9,7,2,6,4,1176,s,82,rapid_deco,8,5,3,6,3,1165,s,47
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,sumeshi,307,bravo,FALSE,barrelspinner_deco,8,5,3,6,3,1044,s+,96,l3reelgun_d,8,3,5,5,5,1144,s+,138,octoshooter_replica,6,6,0,6,2,999,s+,146,heroblaster_replica,11,8,3,9,2,909,s+,62,spygadget_sorella,5,2,3,8,5,1282,s+,92,jetsweeper_custom,15,11,4,2,2,1174,s,55,kelvin525,15,10,5,8,3,963,x,147,dynamo,8,3,5,4,4,963,s+,133
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,bbass,300,alpha,FALSE,maneuver_collabo,11,9,2,10,4,1054,s+,39,heromaneuver_replica,8,6,2,8,4,1176,s+,67,nzap89,11,11,0,6,5,1090,s+,91,campingshelter_sorella,6,5,1,9,1,955,s+,43,dualsweeper_custom,7,6,1,7,5,1525,s+,126,sshooter_collabo,14,12,2,8,3,1337,s+,72,maneuver,14,9,5,11,2,965,s+,34,hokusai_hue,8,6,2,5,1,0,s+,39
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,sumeshi,291,alpha,TRUE,herocharger_replica,8,6,2,6,2,802,s+,96,octoshooter_replica,16,15,1,6,2,1200,s+,146,l3reelgun,17,11,6,5,4,1139,s+,138,heroblaster_replica,10,7,3,9,1,684,s+,62,sharp_neo,15,13,2,9,0,1055,a,51,sshooter_collabo,7,4,3,12,2,979,s+,66,longblaster,6,4,2,8,2,944,s+,88,pablo_hue,8,5,3,10,2,599,b-,60
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,152,bravo,TRUE,maneuver_collabo,5,3,2,7,0,343,s+,39,dualsweeper_custom,4,2,2,4,2,486,s+,37,clashblaster_neo,6,6,0,4,0,449,s+,54,campingshelter_sorella,4,2,2,5,1,405,s+,57,sputtery,7,5,2,1,2,541,s+,47,nzap89,4,2,2,3,1,464,s+,91,splatroller,7,6,1,3,1,321,s+,55,hissen,8,6,2,6,0,308,s+,34
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,sumeshi,307,bravo,FALSE,herocharger_replica,7,7,0,6,3,1018,s+,96,octoshooter_replica,12,12,0,6,3,1257,s+,146,l3reelgun,10,7,3,6,5,1194,s+,138,heroblaster_replica,2,2,0,7,1,691,s+,62,bamboo14mk1,7,6,1,5,5,1368,b+,110,nzap89,8,7,1,7,4,941,s+,123,hotblaster_custom,12,8,4,8,4,921,x,94,maneuver_collabo,5,4,1,8,3,888,s+,74
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,106,alpha,TRUE,maneuver_collabo,7,7,0,1,2,458,s+,39,jetsweeper,4,4,0,0,1,391,s+,71,carbon_deco,5,4,1,2,1,326,s+,57,nzap89,2,1,1,4,0,255,s+,91,campingshelter_sorella,3,3,0,4,1,416,s+,43,jetsweeper,1,1,0,4,1,363,s+,36,explosher,0,0,0,4,1,349,s+,63,sputtery,4,2,2,5,2,348,s+,47
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,276,alpha,TRUE,nzap85,12,9,3,10,2,954,x,77,dualsweeper_custom,13,11,2,3,4,1236,x,140,dynamo_tesla,11,8,3,5,2,812,x,79,rapid_elite,9,2,7,8,2,658,x,78,sputtery,10,10,0,6,4,1147,x,198,96gal,12,7,5,10,2,824,x,173,variableroller_foil,6,4,2,7,3,817,x,104,hokusai,6,5,1,9,2,774,x,170
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,165,bravo,TRUE,maneuver_collabo,2,2,0,7,3,514,s+,39,dualsweeper_custom,5,4,1,3,2,616,s+,116,sharp_neo,2,2,0,4,2,0,s+,98,dualsweeper,1,1,0,2,1,0,s+,34,sputtery,7,6,1,1,2,607,s+,68,dualsweeper,5,4,1,3,2,577,s+,24,hokusai_hue,5,3,2,3,1,531,s+,46,sshooter_collabo,2,1,1,2,1,469,s+,40
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,explosher,10,4,6,7,6,1490,s+,96,octoshooter_replica,12,9,3,10,0,1171,s+,146,l3reelgun,12,10,2,10,3,1117,s+,138,variableroller_foil,9,6,3,9,3,1099,s+,62,sharp_neo,18,13,5,6,4,1469,a+,69,campingshelter,12,10,2,5,4,1221,s+,84,maneuver,6,5,1,9,2,1094,c-,52,hokusai_hue,8,8,0,9,4,1044,b,52
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,bbass,219,bravo,TRUE,maneuver_collabo,6,5,1,8,5,820,s+,39,spygadget,4,3,1,6,4,965,s+,43,prime_collabo,2,2,0,7,3,742,s+,43,hokusai_hue,6,5,1,3,2,0,s+,46,sharp_neo,7,4,3,3,4,1134,s+,98,dualsweeper_custom,6,4,2,1,4,944,s+,116,heroshooter_replica,10,9,1,6,2,658,s+,51,sputtery,8,7,1,5,2,619,s+,68
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,246,bravo,TRUE,maneuver_collabo,5,5,0,6,3,911,s+,39,hokusai_hue,9,8,1,6,7,1415,s+,28,squiclean_a,5,1,4,6,2,650,s+,51,kugelschreiber,4,4,0,4,3,565,s+,29,momiji,2,2,0,5,4,1047,s+,32,splatscope,9,9,0,2,4,861,s+,19,dualsweeper_custom,7,4,3,5,3,835,s+,116,heroshooter_replica,10,7,3,7,1,585,s+,51
2018-07-22T16:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo_tesla,8,8,0,5,2,862,,112,maneuver,3,2,1,3,3,823,,20,kelvin525,6,5,1,7,0,504,,101,herocharger_replica,0,0,0,5,1,388,,40,splatroller_collabo,7,7,0,5,2,727,,53,splatroller,7,5,2,2,2,712,,64,squiclean_a,7,3,4,5,2,702,,59,clashblaster,6,5,1,3,2,619,,70
2018-07-22T16:00:00+00:00,3.2.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,wakaba,12,8,4,8,3,986,s+,96,heroshooter_replica,11,7,4,7,2,1077,s+,62,longblaster_custom,24,18,6,8,4,1061,s+,138,prime_collabo,9,6,3,8,2,886,s+,146,nzap89,11,9,2,9,4,1130,s+,123,bamboo14mk1,11,7,4,10,3,1094,b+,110,maneuver_collabo,9,8,1,11,2,807,s+,74,hotblaster_custom,12,7,5,9,3,798,x,94
2018-07-22T16:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,dynamo_tesla,11,8,3,4,3,822,,112,maneuver,2,1,1,4,1,777,,20,splatroller_collabo,4,4,0,4,1,656,,53,splatroller_collabo,3,2,1,5,1,517,,36,splatroller,9,8,1,4,2,755,,64,clashblaster,5,5,0,3,2,680,,70,squiclean_a,5,3,2,5,2,668,,59,bucketslosher,5,1,4,3,2,589,,29
2018-07-22T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,101,alpha,TRUE,maneuver_collabo,2,0,2,2,1,419,s+,39,jetsweeper,0,0,0,0,1,319,s+,51,herocharger_replica,2,2,0,0,1,247,s+,35,hotblaster,2,1,1,1,0,184,s+,86,momiji,0,0,0,3,1,483,s+,32,kugelschreiber,3,3,0,0,1,344,s+,29,dualsweeper_custom,0,0,0,3,0,288,s+,116,96gal_deco,0,0,0,0,0,0,s+,47
