# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,300,alpha,FALSE,explosher,14,9,5,3,6,1549,s+,167,dualsweeper,7,3,4,2,6,1133,s+,59,maneuver_collabo,10,8,2,7,3,801,s+,107,explosher,11,8,3,2,7,1601,s+,147,sputtery_hue,7,6,1,10,4,867,s+,51,dualsweeper_custom,3,3,0,5,5,1412,s+,87,explosher,5,5,0,7,6,1367,s+,64,explosher,0,0,0,8,4,1067,s+,88
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,258,alpha,TRUE,hydra,8,7,1,4,3,609,a+,81,bold,3,2,1,3,3,1044,a,48,sshooter_collabo,4,4,0,3,4,1022,a+,86,sputtery_hue,7,7,0,6,4,1078,a+,71,nzap89,6,6,0,7,3,949,a,67,sshooter_collabo,3,2,1,6,3,831,a+,88,dynamo_tesla,5,4,1,5,4,769,a,48,jetsweeper,4,3,1,2,6,1038,a,61
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,198,bravo,TRUE,explosher,5,3,2,3,3,770,s+,151,sputtery,3,2,1,3,4,676,s+,97,splatscope,5,3,2,5,2,656,s+,58,bold,4,4,0,7,2,724,s+,46,barrelspinner_deco,7,4,3,2,2,424,s+,38,rapid_elite,8,5,3,3,2,638,s+,149,hokusai_hue,8,8,0,3,5,1007,s+,97,spygadget_sorella,2,0,2,5,2,761,s+,66
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k,4,4,0,2,2,593,,88,bold,6,5,1,3,3,972,,69,screwslosher,4,4,0,2,2,624,,90,nzap89,2,1,1,2,2,762,,112,liter4k_scope,3,3,0,0,2,583,,81,maneuver,5,3,2,4,1,653,,67,bold,5,2,3,4,2,637,,46,bold,2,1,1,6,2,843,,81
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,300,bravo,FALSE,explosher,6,4,2,5,6,1461,s,108,jetsweeper,7,5,2,5,7,1241,s,50,hissen_hue,6,5,1,12,4,887,s,75,nzap85,11,9,2,9,4,1137,s,66,prime,16,13,3,8,4,1032,s,43,dynamo_tesla,7,3,4,5,4,1043,s,90,promodeler_rg,7,3,4,5,6,1391,s,90,jetsweeper,14,11,3,5,7,1347,s,77
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,,parashelter,3,0,3,1,4,1254,,98,bold,2,1,1,3,3,1110,,73,maneuver_collabo,5,5,0,5,1,798,,72,splatroller,4,4,0,4,2,691,,89,spygadget_sorella,3,3,0,0,5,1180,,51,prime_collabo,3,2,1,3,2,896,,31,parashelter,7,5,2,4,2,792,,41,clashblaster_neo,4,3,1,3,2,669,,42
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,181,bravo,TRUE,hotblaster_custom,4,4,0,5,1,426,s+,164,splatcharger,5,3,2,2,3,581,s+,161,sharp_neo,2,1,1,5,1,882,s+,56,sshooter_collabo,7,7,0,3,2,574,s+,120,clashblaster_neo,5,5,0,5,1,524,s+,123,octoshooter_replica,3,2,1,4,1,473,s+,91,jetsweeper_custom,6,6,0,4,2,603,s+,78,sharp_neo,1,1,0,2,4,1073,s+,71
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver,3,3,0,3,3,926,,119,sharp_neo,4,2,2,5,2,1067,,38,octoshooter_replica,3,3,0,2,2,0,,81,octoshooter_replica,1,1,0,1,1,744,,41,sshooter_collabo,3,3,0,3,2,732,,71,sshooter_collabo,5,5,0,0,3,898,,80,bottlegeyser_foil,1,0,1,1,3,855,,44,promodeler_mg,3,3,0,5,4,1002,,60
2018-07-16T14:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,310,alpha,FALSE,octoshooter_replica,13,10,3,7,5,1174,x,125,herocharger_replica,19,16,3,3,5,868,s+,86,splatcharger,10,10,0,6,0,904,x,94,maneuver_collabo,9,7,2,10,4,990,x,107,sshooter,12,8,4,11,2,961,x,175,variableroller_foil,7,7,0,10,3,1055,s+,73,splatroller,5,4,1,11,2,964,s+,52,sharp,4,3,1,11,2,824,s+,52
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,2,2,0,2,1,515,,64,splatroller,7,7,0,3,1,571,,90,h3reelgun_d,6,3,3,3,3,1001,,84,explosher,1,1,0,3,2,876,,84,maneuver_collabo,7,6,1,3,1,845,,62,bamboo14mk1,1,1,0,3,2,696,,120,bold_neo,3,3,0,5,2,778,,91,wakaba,2,1,1,2,2,714,,41
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,231,alpha,TRUE,prime_collabo,10,9,1,3,4,1084,x,134,explosher,1,0,1,7,2,891,x,90,nzap85,9,6,3,9,1,768,x,63,herocharger_replica,8,7,1,4,2,759,x,130,rapid_elite_deco,12,9,3,2,4,997,x,145,quadhopper_black,3,3,0,8,3,982,x,193,campingshelter,3,2,1,4,3,821,x,144,nzap85,10,9,1,9,1,729,x,63
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,83,alpha,TRUE,hydra,6,6,0,0,1,247,a+,81,barrelspinner,1,1,0,2,0,192,a-,68,prime,0,0,0,0,1,192,a-,57,bucketslosher,3,3,0,0,1,349,a,65,splatroller,1,1,0,2,1,300,a-,78,rapid_elite,1,0,1,3,1,218,a,109,nzap89,1,1,0,3,1,294,a+,98,kugelschreiber,0,0,0,2,1,215,a+,126
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,81,alpha,TRUE,explosher,4,3,1,0,1,426,s+,167,nzap85,6,4,2,0,1,377,s+,60,prime_collabo,1,0,1,1,0,187,s+,168,heromaneuver_replica,5,3,2,0,2,420,s+,126,nzap85,0,0,0,2,1,385,s+,132,maneuver_collabo,0,0,0,4,0,243,s+,107,hissen,1,0,1,3,1,297,s+,47,sshooter_collabo,1,1,0,2,1,210,s+,106
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,,parashelter,1,0,1,2,4,1080,,98,splatroller,2,2,0,2,3,858,,79,parashelter,5,4,1,3,2,791,,41,maneuver_collabo,7,5,2,4,1,785,,72,bold,5,3,2,1,3,1109,,73,spygadget_sorella,3,2,1,3,3,919,,51,splatspinner,1,1,0,2,4,825,,42,splatroller,6,5,1,5,2,753,,89
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,5,4,1,3,2,701,,88,dualsweeper_custom,4,2,2,1,3,972,,81,bold,6,6,0,2,4,1000,,46,nzap89,4,3,1,1,4,1288,,112,maneuver,2,1,1,2,3,1039,,67,bold,1,0,1,6,2,764,,69,momiji,5,3,2,4,3,1062,,81,variableroller_foil,4,3,1,3,3,999,,58
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,143,bravo,TRUE,hotblaster_custom,4,4,0,3,1,445,s+,164,dualsweeper_custom,0,0,0,4,1,535,s+,64,nzap89,1,1,0,2,4,714,s+,127,sshooter_collabo,3,2,1,4,1,468,s+,44,splatcharger,2,2,0,0,2,457,s+,94,maneuver_collabo,6,5,1,5,1,470,s+,55,prime_collabo,0,0,0,1,2,554,s+,48,nzap89,7,6,1,1,3,782,s+,74
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver,2,1,1,2,2,702,,119,sshooter_collabo,4,3,1,1,2,698,,80,bottlegeyser_foil,5,5,0,1,3,858,,44,wakaba,4,3,1,3,2,635,,41,sharp_neo,4,4,0,2,2,812,,38,sshooter_collabo,2,2,0,4,0,486,,71,promodeler_mg,0,0,0,5,2,584,,60,explosher,2,1,1,1,2,782,,70
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,300,bravo,FALSE,explosher,3,1,2,8,4,1322,x,98,nzap89,12,9,3,9,3,1024,x,110,splatroller_collabo,7,7,0,10,3,873,x,63,sputtery_hue,8,8,0,8,6,1351,x,117,nzap85,17,8,9,3,4,1276,x,118,barrelspinner,11,9,2,5,5,1141,x,90,sputtery_hue,11,10,1,9,4,1106,x,80,rapid_elite_deco,9,5,4,9,4,1032,x,45
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,329,bravo,FALSE,explosher,3,2,1,7,5,899,s+,151,dualsweeper_custom,10,6,4,10,4,1359,s+,55,bold,7,5,2,11,4,898,s+,42,maneuver,7,7,0,1,1,0,s+,57,wakaba,9,7,2,6,5,1054,s+,41,herobrush_replica,12,7,5,5,5,933,s+,38,sputtery_hue,11,11,0,7,3,1266,s+,79,splatscope,3,3,0,2,1,0,s+,61
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,243,bravo,TRUE,hydra,6,5,1,4,3,653,a+,82,nzap89,2,2,0,3,5,1001,a-,53,sshooter,4,3,1,5,3,1075,a-,54,bold_neo,4,4,0,2,8,1237,a,139,dualsweeper_custom,4,4,0,4,2,836,a,46,nzap89,3,3,0,4,4,1075,a,142,nzap89,4,4,0,1,6,1052,a-,42,jetsweeper,4,3,1,5,4,1033,a-,52
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,113,bravo,TRUE,h3reelgun_d,1,1,0,4,1,452,s,108,rapid_deco,3,1,2,3,1,511,s,86,sputtery,2,1,1,4,1,367,s,30,dualsweeper,4,3,1,3,2,448,s,65,rapid_elite,2,0,2,1,1,395,s,78,sputtery,10,9,1,1,2,621,s,70,52gal_deco,2,2,0,3,0,324,s,90,momiji,2,2,0,1,1,520,s,64
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,5,5,0,4,1,568,,64,bamboo14mk1,2,1,1,4,2,543,,120,bold_neo,1,0,1,6,2,654,,91,wakaba,5,5,0,5,2,786,,41,splatroller,5,5,0,3,2,617,,90,heroroller_replica,10,8,2,4,0,527,,62,h3reelgun_d,1,1,0,2,2,860,,84,dualsweeper,7,3,4,2,3,793,,139
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,275,alpha,TRUE,explosher,6,3,3,4,4,1206,s+,167,hotblaster,14,12,2,4,3,895,s+,71,sshooter,8,6,2,5,3,1239,s+,70,dualsweeper_custom,8,3,5,4,4,1265,s+,134,sshooter_collabo,5,3,2,6,2,1019,s+,111,dualsweeper_custom,7,6,1,4,5,1566,s+,77,maneuver_collabo,5,5,0,8,4,814,s+,107,sshooter_collabo,5,3,2,7,5,1049,s+,96
2018-07-16T14:00:00+00:00,3.2.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,dynamo,14,13,1,7,4,966,a+,86,nzap89,15,12,3,5,6,1032,s+,43,nzap85,6,3,3,7,2,633,b-,65,herocharger_replica,5,5,0,2,4,859,b+,84,hokusai_hue,9,7,2,9,3,828,s,97,clashblaster,8,7,1,12,0,691,a-,47,sharp_neo,5,4,1,8,3,1038,b+,57,splatscope_collabo,3,3,0,4,2,776,b,96
2018-07-16T14:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,268,alpha,TRUE,octoshooter_replica,9,6,3,6,4,1008,x,125,sharp_neo,13,10,3,9,3,982,x,127,hotblaster,12,11,1,5,4,1034,x,109,herocharger_replica,9,8,1,3,4,843,s+,86,wakaba,14,8,6,9,3,1140,x,111,longblaster,10,5,5,10,1,671,s+,81,wakaba,8,5,3,6,3,939,s+,51,nzap85,6,5,1,11,2,800,s+,102
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,209,alpha,TRUE,hotblaster_custom,9,8,1,3,1,605,s+,164,splatspinner_collabo,2,2,0,2,3,755,s+,90,sputtery_hue,2,2,0,5,3,522,s+,98,nzap89,6,5,1,4,3,930,s+,74,maneuver_collabo,6,6,0,4,3,731,s+,55,splatcharger,5,4,1,4,5,681,s+,94,prime_collabo,1,1,0,5,2,470,s+,50,nzap89,5,3,2,4,5,1007,s+,61
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,1,1,0,3,4,1048,,98,splatroller,5,5,0,1,3,948,,79,spygadget_sorella,2,2,0,2,3,813,,51,splatroller,2,2,0,3,3,787,,89,sharp_neo,4,4,0,1,3,1354,,72,promodeler_mg,1,1,0,3,3,941,,73,splatspinner,3,3,0,3,2,696,,42,soytuber,1,1,0,5,1,538,,41
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,8,4,4,1,3,1107,,119,sshooter_collabo,5,3,2,1,2,755,,80,bottlegeyser_foil,4,3,1,3,2,750,,44,heroroller_replica,9,7,2,4,2,798,,83,spygadget_sorella,2,1,1,6,2,737,,60,explosher,3,3,0,3,2,824,,70,dynamo_tesla,4,2,2,5,2,710,,71,wakaba,4,3,1,3,4,943,,68
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,3,3,0,0,3,699,,88,liter4k_scope,3,2,1,0,3,797,,81,maneuver,6,6,0,4,2,896,,67,dualsweeper,3,1,2,0,4,951,,58,bold,0,0,0,0,0,0,,69,momiji,0,0,0,6,2,953,,81,nzap89,3,2,1,5,3,1332,,112,bold_neo,2,2,0,2,4,891,,29
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,319,alpha,FALSE,prime_collabo,8,7,1,4,4,1335,s,108,nzap85,6,4,2,8,4,1208,s,108,jetsweeper_custom,8,7,1,7,5,1213,s,119,quadhopper_black,13,11,2,5,3,1381,s,103,jetsweeper,3,3,0,7,8,1344,s,94,momiji,4,3,1,8,5,1213,s,99,nzap89,8,6,2,6,5,1470,s,43,sputtery_hue,11,10,1,9,4,1224,s,50
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,2,1,1,3,0,481,,64,splatroller,2,2,0,6,0,326,,90,bamboo14mk1,2,2,0,2,4,846,,120,bold_neo,1,1,0,5,3,876,,91,heroroller_replica,11,10,1,1,1,577,,62,h3reelgun_d,3,1,2,1,3,935,,84,wakaba,6,2,4,2,2,629,,41,liter4k_custom,4,3,1,2,0,563,,107
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,323,alpha,FALSE,parashelter,4,2,2,7,5,1304,s+,187,hotblaster,11,8,3,9,2,886,s+,70,heroroller_replica,12,11,1,7,2,900,s+,80,splatcharger_collabo,11,11,0,7,3,868,s+,72,heroroller_replica,10,10,0,7,4,1018,s+,99,hydra,9,9,0,7,0,881,s+,188,sshooter,8,8,0,8,3,1156,s+,65,prime_collabo,6,3,3,10,4,880,s+,58
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,120,bravo,TRUE,prime_collabo,2,1,1,3,1,321,x,134,bold,1,1,0,3,2,575,x,80,longblaster,2,2,0,4,1,278,x,138,kugelschreiber,2,1,1,2,0,242,x,116,jetsweeper_custom,5,3,2,1,2,439,x,85,spygadget_sorella,3,2,1,2,1,386,x,75,screwslosher,4,2,2,1,2,405,x,78,kugelschreiber,5,5,0,1,1,335,x,145
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,256,alpha,TRUE,hydra,6,5,1,3,3,723,a+,82,dualsweeper_custom,7,5,2,5,4,1018,a,112,nzap89,6,3,3,3,4,846,a,93,wakaba,7,7,0,5,5,1007,a,104,liter4k_scope,4,4,0,2,3,858,a-,30,wakaba,6,5,1,5,5,1040,a+,72,nzap85,4,3,1,8,2,934,a,75,carbon_deco,4,4,0,6,2,706,a+,79
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,explosher,4,4,0,2,5,1212,s+,167,dualsweeper_custom,4,2,2,4,5,1346,s+,134,bold,4,3,1,12,4,1161,s+,69,splatscope,3,3,0,5,5,899,s+,187,barrelspinner,10,8,2,2,5,1133,s+,92,explosher,7,4,3,3,7,1545,s+,162,liter4k_scope,6,5,1,2,5,954,s+,102,nzap89,8,6,2,5,6,1139,s+,118
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,228,alpha,TRUE,hotblaster_custom,11,8,3,6,1,600,s+,164,jetsweeper_custom,15,10,5,5,3,863,s+,95,nzap89,9,6,3,3,5,1158,s+,61,sharp_neo,4,2,2,6,2,773,s+,68,jetsweeper_custom,10,7,3,6,1,852,s+,60,nzap85,7,5,2,6,2,706,s+,41,maneuver_collabo,5,4,1,9,1,560,s+,85,nzap89,8,4,4,7,3,942,s+,74
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper_custom,4,3,1,5,2,803,,119,sshooter_collabo,4,2,2,0,1,558,,80,bottlegeyser_foil,3,2,1,4,2,634,,44,explosher,1,1,0,1,2,726,,70,momiji,2,2,0,4,2,761,,60,herocharger_replica,2,1,1,0,3,839,,83,wakaba,2,1,1,2,3,773,,68,octoshooter_replica,5,5,0,3,1,665,,85
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,5,3,2,5,2,753,,98,spygadget_sorella,3,1,2,2,3,942,,51,promodeler_mg,4,4,0,5,2,874,,73,l3reelgun_d,1,0,1,4,3,693,,41,sharp_neo,5,4,1,1,2,1162,,72,maneuver,4,3,1,2,2,835,,42,splatroller,3,2,1,2,3,722,,79,splatroller,7,7,0,4,2,675,,89
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k,2,2,0,1,3,888,,88,jetsweeper_custom,2,2,0,1,3,799,,81,sharp_neo,2,1,1,4,1,572,,44,sharp_neo,1,0,1,4,1,372,,72,dualsweeper_custom,1,1,0,2,2,599,,81,momiji,3,1,2,1,2,709,,81,nzap89,6,6,0,2,4,1129,,112,dualsweeper,2,1,1,2,2,576,,58
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bamboo14mk2,5,4,1,4,2,508,,175,barrelspinner,3,2,1,1,2,700,,88,nzap89,3,2,1,0,4,1101,,65,momiji,5,2,3,4,2,831,,72,liter4k_scope,0,0,0,1,3,734,,82,bold,3,3,0,2,3,989,,139,bold,5,4,1,7,1,785,,60,splatcharger_collabo,2,2,0,0,2,697,,146
2018-07-16T14:00:00+00:00,3.2.0,gachi,squad_2,yagura,bbass,145,alpha,TRUE,octoshooter_replica,7,6,1,2,3,637,x,125,kugelschreiber,6,4,2,1,3,462,s+,86,maneuver_collabo,6,4,2,4,1,429,s+,113,explosher,3,2,1,2,1,707,s+,138,maneuver,5,4,1,5,1,463,x,143,nzap85,3,1,2,3,3,588,s+,102,screwslosher,2,2,0,3,2,462,x,149,longblaster,2,2,0,5,1,465,s+,81
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,alpha,FALSE,prime_collabo,9,7,2,7,6,1075,x,134,sputtery_hue,7,7,0,10,3,964,x,162,explosher,6,4,2,5,4,1154,x,127,rapid_elite,7,4,3,13,2,626,x,135,kugelschreiber,8,6,2,5,2,1223,x,136,jetsweeper_custom,13,11,2,4,4,1216,x,85,sharp,7,6,1,5,3,757,x,92,maneuver_collabo,15,12,3,8,3,841,x,50
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,,nzap85,2,0,2,5,3,1028,,103,splatcharger,7,7,0,2,1,887,,117,maneuver_collabo,3,2,1,5,0,538,,70,dynamo,2,2,0,6,0,495,,127,spygadget,4,3,1,2,2,1113,,59,splatscope,3,2,1,3,2,758,,90,dynamo_tesla,10,9,1,3,2,705,,62,splatcharger,5,4,1,3,1,643,,45
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,2,1,1,2,0,607,,64,bold_neo,3,3,0,7,2,924,,91,wakaba,2,1,1,3,3,777,,41,splatcharger_collabo,2,1,1,3,1,820,,107,splatroller,2,1,1,2,2,798,,90,heroroller_replica,11,10,1,1,3,784,,62,h3reelgun_d,5,2,3,1,4,1165,,84,bamboo14mk1,2,2,0,2,3,811,,120
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller,7,6,1,1,3,993,,113,bold,4,4,0,3,3,1250,,175,squiclean_b,4,4,0,2,2,746,,97,liter4k_custom,5,4,1,2,1,464,,87,heroshooter_replica,6,5,1,6,1,690,,25,bold,0,0,0,4,3,1228,,56,sharp_neo,1,1,0,5,2,894,,27,kelvin525_deco,2,2,0,3,1,646,,98
2018-07-16T14:00:00+00:00,3.2.0,gachi,squad_2,yagura,bbass,206,bravo,TRUE,dynamo,9,8,1,7,2,711,a+,86,splatscope,7,6,1,5,2,699,b+,66,prime_collabo,6,5,1,7,1,530,b-,65,splatscope,1,1,0,0,1,0,s+,109,carbon,9,9,0,6,3,770,a+,78,clashblaster,7,5,2,4,2,415,a+,108,wakaba,5,4,1,4,3,648,s+,133,jetsweeper,3,1,2,6,3,531,a-,29
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,115,alpha,TRUE,prime_collabo,1,1,0,2,1,315,s,108,sharp_neo,5,3,2,1,2,601,s,44,splatroller,8,8,0,1,1,456,s,65,sshooter,5,4,1,1,1,419,s,86,squiclean_b,1,1,0,5,1,267,s,39,dualsweeper_custom,1,1,0,3,2,491,s,173,nzap85,1,1,0,3,1,598,s,78,bold,3,2,1,5,1,388,s,110
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper_custom,5,3,2,2,2,815,,119,sshooter_collabo,3,2,1,3,2,575,,80,bottlegeyser_foil,2,1,1,1,2,565,,44,momiji,4,4,0,5,2,754,,60,explosher,0,0,0,0,2,739,,70,nova,4,4,0,5,2,665,,83,wakaba,2,0,2,3,3,734,,68,octoshooter_replica,6,6,0,3,2,690,,85
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,4,3,1,3,3,970,,98,splatroller,6,6,0,2,3,890,,79,prime_collabo,2,2,0,5,1,750,,73,explosher,0,0,0,0,0,0,,110,sharp_neo,3,3,0,2,1,986,,72,spygadget_sorella,3,3,0,4,2,696,,51,sputtery_hue,3,3,0,3,2,655,,42,dynamo_tesla,1,1,0,2,1,549,,41
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,1,1,0,1,3,792,,88,hokusai,3,3,0,4,1,688,,92,sshooter,2,2,0,2,1,1024,,71,quadhopper_black,10,8,2,3,2,1051,,114,liter4k,4,4,0,2,2,915,,110,sputtery_hue,4,4,0,5,2,847,,72,explosher,2,0,2,3,2,905,,66,momiji,2,2,0,4,2,769,,37
2018-07-16T14:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,324,alpha,FALSE,octoshooter_replica,15,10,5,10,2,1095,x,125,clashblaster_neo,23,19,4,11,3,1037,s+,98,kugelschreiber,12,11,1,9,4,958,s+,86,l3reelgun_d,11,5,6,7,6,1267,x,111,nova,15,12,3,13,2,975,s+,136,rapid_deco,12,9,3,14,3,1040,x,107,rapid,12,9,3,11,2,934,s+,119,h3reelgun_d,11,7,4,8,6,1343,x,47
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,88,alpha,TRUE,hotblaster_custom,4,2,2,0,1,256,s+,164,sshooter_collabo,5,3,2,1,1,339,s+,138,pablo_hue,2,2,0,1,2,564,s+,95,kugelschreiber,3,2,1,1,0,362,s+,176,sputtery,2,2,0,2,1,427,s+,84,hissen_hue,0,0,0,3,0,232,s+,145,nzap85,1,1,0,3,1,269,s+,41,longblaster,1,0,1,2,1,324,s+,81
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,otoro,129,alpha,TRUE,hydra,7,7,0,1,0,396,a+,82,96gal_deco,4,3,1,3,2,493,a-,79,sshooter,3,3,0,0,1,481,a-,36,momiji,4,2,2,3,1,690,a-,61,jetsweeper,2,2,0,2,3,708,a-,114,nzap89,2,1,1,5,1,526,a,71,prime_collabo,1,1,0,5,2,415,a+,78,nzap85,3,3,0,5,1,385,a-,30
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk2,8,6,2,1,2,820,,175,liter4k_scope,2,0,2,1,3,838,,82,splatcharger,3,3,0,1,0,658,,76,wakaba,7,6,1,1,3,1076,,42,nzap89,1,1,0,3,3,780,,65,bold,2,2,0,6,2,771,,60,momiji,0,0,0,4,1,815,,72,hydra,1,1,0,2,0,591,,90
2018-07-16T14:00:00+00:00,3.2.0,gachi,standard,area,arowana,122,bravo,TRUE,explosher,2,2,0,3,0,445,s+,167,nzap89,2,1,1,2,2,475,s+,74,campingshelter_sorella,0,0,0,2,2,559,s+,69,maneuver_collabo,3,3,0,3,1,419,s+,91,jetsweeper,4,3,1,3,1,466,s+,110,explosher,4,3,1,1,2,570,s+,162,bold,2,2,0,1,3,736,s+,69,prime_collabo,1,1,0,1,1,429,s+,83
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget,2,0,2,2,1,980,,64,heroroller_replica,9,9,0,4,0,657,,62,bamboo14mk1,5,5,0,3,3,925,,120,wakaba,2,0,2,2,4,1029,,41,splatroller,6,4,2,4,1,645,,90,h3reelgun_d,5,3,2,2,4,1129,,84,bold_neo,1,1,0,7,1,831,,91,splatcharger_collabo,3,3,0,1,2,803,,107
2018-07-16T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller,3,2,1,6,0,504,,113,hissen_hue,4,3,1,5,1,698,,125,spygadget_sorella,1,1,0,4,2,658,,68,explosher,5,5,0,0,4,1055,,87,l3reelgun,4,3,1,3,2,612,,125,heroroller_replica,4,3,1,5,1,566,,108,maneuver_collabo,6,5,1,3,2,607,,117,maneuver,6,4,2,1,3,957,,94
2018-07-16T14:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,wakaba,6,3,3,11,2,711,s+,90,splatroller,10,9,1,13,1,727,s+,114,nzap89,9,9,0,12,3,980,s+,63,maneuver_collabo,10,9,1,12,2,780,s,38,sshooter_collabo,3,3,0,9,3,755,b+,39,dualsweeper_custom,17,13,4,8,4,1091,x,121,hydra,11,10,1,7,2,602,s+,106,heroroller_replica,23,22,1,8,4,974,x,173
