# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_neo,10,9,1,2,2,691,,191,nzap85,4,2,2,3,3,842,,38,heroroller_replica,7,7,0,4,2,703,,51,splatcharger_collabo,2,2,0,1,3,779,,90,bold,1,1,0,7,1,705,,34,parashelter_sorella,5,4,1,5,3,657,,63,explosher,3,2,1,5,1,811,,51,carbon_deco,3,3,0,4,1,617,,56
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,kugelschreiber,5,4,1,3,1,665,,109,96gal,6,2,4,3,2,594,,21,explosher,3,1,2,3,1,770,,108,momiji,10,8,2,1,3,943,,68,sharp_neo,0,0,0,5,3,998,,35,hydra,4,4,0,3,1,638,,178,rapid_deco,5,4,1,3,0,702,,49,splatroller,2,2,0,4,1,472,,31
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver,3,2,1,4,3,870,,179,bamboo14mk2,1,1,0,5,2,511,,67,nzap85,3,3,0,5,2,761,,9,sshooter_collabo,5,5,0,5,1,725,,86,hissen,15,10,5,3,3,947,,36,nzap85,10,6,4,4,2,836,,50,nzap85,1,1,0,2,2,711,,17,sshooter,2,2,0,2,2,645,,53
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,screwslosher_neo,1,1,0,6,1,505,,191,nzap89,3,3,0,7,2,849,,64,prime_collabo,0,0,0,2,3,761,,64,carbon,0,0,0,2,2,716,,73,hydra,4,3,1,0,0,434,,51,liter4k,4,2,2,1,3,840,,80,octoshooter_replica,7,7,0,3,3,893,,83,hotblaster,7,5,2,0,2,591,,59
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,9,8,1,1,2,804,,109,sharp_neo,0,0,0,4,2,756,,35,explosher,6,5,1,2,2,888,,108,momiji,6,4,2,2,3,867,,68,96gal,0,0,0,4,2,733,,21,hydra,5,3,2,5,0,606,,178,rapid_deco,4,4,0,3,1,685,,49,splatroller,2,2,0,5,1,549,,31
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,9,8,1,2,3,982,,109,nzap85,3,1,2,0,3,916,,21,campingshelter,2,1,1,4,2,860,,68,squiclean_a,2,1,1,3,1,657,,83,sharp_neo,1,1,0,3,4,1140,,35,explosher,2,2,0,1,3,1137,,108,maneuver_collabo,3,3,0,3,2,773,,178,splatroller,4,3,1,4,0,676,,49
2018-07-24T16:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,9,2,6,6,1506,b,34,clashblaster_neo,9,7,2,14,0,514,b,38,carbon_deco,12,12,0,7,3,1160,b+,127,maneuver,6,4,2,11,1,684,b-,30,maneuver,15,10,5,8,4,1158,b+,40,splatcharger,9,8,1,6,3,844,b,19,promodeler_mg,14,10,4,9,4,1341,b-,40,octoshooter_replica,14,10,4,9,1,848,b+,44
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,3,1,2,5,1,793,,109,sharp_neo,1,1,0,4,3,890,,35,parashelter,6,5,1,4,2,813,,68,variableroller,5,4,1,4,0,713,,178,nzap85,4,3,1,4,2,629,,21,explosher,6,4,2,2,3,1017,,108,splatroller,7,6,1,4,1,708,,49,squiclean_a,6,4,2,1,3,813,,83
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap89,6,6,0,4,3,931,,109,splatcharger,3,3,0,5,0,441,,37,bold,3,2,1,5,3,1108,,51,herocharger_replica,0,0,0,4,1,437,,121,hydra,4,4,0,2,1,616,,60,bottlegeyser_foil,3,2,1,5,1,668,,91,bold_neo,8,6,2,2,4,1033,,75,variableroller,6,6,0,2,2,806,,178
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap89,2,1,1,5,2,900,,109,hotblaster,3,3,0,2,2,620,,91,bold,2,1,1,3,2,964,,51,hotblaster,4,4,0,4,1,577,,65,liter4k,7,4,3,1,2,542,,60,splatcharger,1,1,0,2,2,529,,37,bold_neo,1,0,1,4,4,936,,75,variableroller,9,9,0,2,1,937,,178
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,4,4,0,2,3,829,,110,pablo,1,1,0,5,2,537,,91,hotblaster,2,2,0,4,0,457,,65,bold_neo,3,2,1,2,4,824,,39,liter4k,4,4,0,2,2,569,,60,splatcharger,3,2,1,1,2,534,,37,bold_neo,5,5,0,3,4,924,,75,variableroller,2,2,0,3,1,742,,178
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap89,6,4,2,2,3,800,,110,bold_neo,9,7,2,4,3,948,,75,variableroller,3,3,0,2,1,761,,178,variableroller_foil,4,4,0,3,0,549,,65,liter4k,2,2,0,3,2,641,,60,bamboo14mk1,4,3,1,5,0,529,,37,campingshelter,1,1,0,5,2,691,,91,bold_neo,6,5,1,5,3,803,,39
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper_custom,3,2,1,2,2,752,,110,liter4k,5,4,1,2,2,600,,60,bold_neo,2,2,0,5,2,800,,75,promodeler_rg,0,0,0,2,4,1010,,39,dualsweeper_custom,2,0,2,4,2,727,,37,splatroller,4,4,0,2,2,662,,92,carbon_deco,2,2,0,1,3,777,,178,bold,6,5,1,2,1,973,,65
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper_custom,5,2,3,2,2,770,,110,dualsweeper_custom,3,2,1,7,1,651,,37,momiji,5,5,0,5,0,738,,65,promodeler_rg,1,1,0,5,2,940,,39,campingshelter_sorella,5,4,1,3,2,794,,60,bold_neo,2,2,0,3,3,797,,75,splatspinner_collabo,6,6,0,2,3,1071,,178,squiclean_a,12,7,5,2,2,622,,126
2018-07-24T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper_custom,4,3,1,2,2,684,,110,bold_neo,2,2,0,4,4,1021,,75,splatspinner_collabo,4,2,2,2,3,966,,178,barrelspinner,4,3,1,2,2,0,,39,dualsweeper_custom,4,4,0,2,2,995,,60,dualsweeper_custom,5,4,1,3,2,886,,37,squiclean_a,3,1,2,2,2,638,,126,wakaba,2,1,1,3,3,869,,123
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatscope,7,6,1,4,3,1056,a,111,explosher,16,11,5,3,5,1488,x,158,splatroller,19,14,5,9,2,917,s+,110,maneuver_collabo,10,7,3,9,2,844,a-,39,kugelschreiber,8,6,2,9,1,1027,x,70,herobrush_replica,11,10,1,9,2,934,s+,90,heromaneuver_replica,9,7,2,11,3,876,s+,106,parashelter,4,2,2,9,3,921,s+,52
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatscope,10,8,2,3,4,1032,a,111,campingshelter,5,4,1,7,0,865,s+,111,maneuver_collabo,8,5,3,7,2,974,a-,39,hotblaster_custom,20,18,2,7,3,916,x,158,herocharger_replica,15,13,2,2,5,1218,x,191,96gal_deco,5,5,0,9,3,733,x,134,rapid_elite_deco,7,4,3,10,2,753,s+,135,octoshooter_replica,3,2,1,14,1,772,s,127
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,302,bravo,FALSE,dualsweeper_custom,3,2,1,9,4,1397,b,34,hissen,10,8,2,8,4,1248,b+,76,52gal_deco,5,4,1,14,0,733,b-,37,bold,10,10,0,10,2,1101,b+,61,sharp_neo,16,12,4,7,3,1281,b+,46,herocharger_replica,10,9,1,3,3,1110,b+,65,octoshooter_replica,13,4,9,4,4,1049,b,42,pablo,14,14,0,10,2,991,b,75
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatscope,14,12,2,5,4,1140,a,111,campingshelter,9,6,3,10,2,1041,s+,111,maneuver_collabo,8,7,1,10,2,955,a-,39,hotblaster_custom,20,16,4,9,3,938,x,158,soytuber_custom,8,6,2,9,5,920,x,142,kelvin525,13,13,0,12,4,988,x,187,sshooter_collabo,11,9,2,10,4,1121,x,39,maneuver_collabo,8,6,2,10,3,898,s+,70
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,181,alpha,TRUE,splatscope,11,11,0,3,2,729,a,112,campingshelter,6,3,3,3,2,714,s+,111,maneuver_collabo,3,2,1,5,2,581,a-,39,hotblaster_custom,11,9,2,4,2,499,x,158,liter4k_scope,4,4,0,4,2,661,x,74,dualsweeper_custom,7,4,3,8,1,595,x,79,splatspinner,5,4,1,7,1,739,s+,66,sshooter_collabo,5,3,2,7,0,436,s+,124
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,304,alpha,FALSE,splatscope,5,4,1,5,3,1011,a,112,campingshelter,14,10,4,5,3,1291,s+,111,maneuver_collabo,3,3,0,10,2,905,a-,39,hotblaster_custom,17,15,2,8,2,886,x,158,nzap89,12,8,4,5,4,1241,x,265,quadhopper_black,8,7,1,12,1,941,x,115,rapid_elite,6,4,2,8,3,1061,s+,244,herocharger_replica,9,8,1,7,2,1040,s+,191
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,303,alpha,FALSE,splatscope,11,9,2,4,4,1345,a,112,campingshelter,9,7,2,7,0,1247,s+,111,maneuver_collabo,13,9,4,10,2,967,a-,39,hotblaster_custom,13,12,1,6,2,1027,x,158,longblaster,6,4,2,9,4,1210,x,109,maneuver_collabo,15,14,1,11,4,1302,x,114,h3reelgun_d,10,4,6,9,5,1103,x,131,bottlegeyser_foil,7,5,2,8,4,1080,x,145
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,splatscope,13,10,3,3,6,1145,a,112,campingshelter,8,6,2,9,0,1037,s+,111,maneuver_collabo,5,5,0,10,2,828,a-,39,hotblaster_custom,15,9,6,10,1,639,x,158,hotblaster,10,9,1,8,3,887,x,109,maneuver_collabo,13,10,3,9,3,905,x,114,h3reelgun_d,10,6,4,7,4,976,x,131,dynamo,7,6,1,6,3,1117,x,145
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,75,bravo,TRUE,prime,3,2,1,4,0,163,a-,26,nzap89,1,1,0,2,2,646,a+,41,bold,0,0,0,3,0,192,a-,34,quadhopper_black,4,4,0,3,0,264,a,31,sshooter,8,5,3,2,1,306,a+,45,octoshooter_replica,3,2,1,2,0,256,a+,42,sputtery_hue,2,2,0,1,1,389,a+,43,maneuver,3,3,0,2,1,436,a,28
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime,14,8,6,9,5,1002,a-,26,sshooter,15,14,1,10,2,957,a+,45,hokusai_hue,10,7,3,8,4,840,a+,37,bold,6,5,1,9,3,1191,a-,28,octoshooter_replica,16,13,3,10,0,911,a+,42,promodeler_mg,14,11,3,8,5,1428,a+,26,sputtery,6,6,0,7,0,0,a-,35,nzap85,10,6,4,9,2,995,a+,79
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,312,bravo,FALSE,splatscope,7,7,0,7,5,1068,a,112,campingshelter,10,6,4,9,0,969,s+,111,maneuver_collabo,9,5,4,10,1,820,a-,39,hotblaster_custom,21,18,3,7,2,986,x,158,splatscope,12,12,0,4,4,1201,x,163,hotblaster_custom,9,5,4,10,3,918,s+,137,splatroller,10,10,0,10,2,943,s+,115,maneuver_collabo,8,5,3,12,3,856,s+,87
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,182,bravo,TRUE,prime,8,6,2,6,2,654,a-,26,variableroller_foil,6,6,0,6,0,471,a,37,hokusai_hue,12,8,4,9,1,514,a+,28,wakaba,4,3,1,8,0,616,a,34,sshooter,14,12,2,6,1,643,a+,45,promodeler_mg,9,4,5,8,2,751,a+,26,screwslosher_neo,12,11,1,4,1,709,a+,46,splatroller,2,1,1,5,0,515,a+,53
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,splatscope,7,6,1,6,3,1168,a,112,campingshelter,9,6,3,8,2,1433,s+,111,maneuver_collabo,5,4,1,8,2,978,a-,39,rapid_elite_deco,14,11,3,7,3,1093,x,158,longblaster,13,10,3,7,4,1209,b,34,sshooter_collabo,8,5,3,6,5,1415,,18,nzap89,12,9,3,9,5,1143,s+,118,splatscope,6,5,1,5,2,1120,s+,116
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,27,bravo,TRUE,prime,0,0,0,1,0,123,a-,26,sputtery,1,0,1,1,0,127,a-,33,bold,1,1,0,0,1,312,a-,28,heroslosher_replica,0,0,0,1,0,49,a+,49,sshooter,0,0,0,1,0,72,a+,45,clashblaster,0,0,0,0,0,85,a-,36,prime,3,2,1,0,0,116,a,30,dualsweeper_custom,1,1,0,0,0,175,a,38
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,prime,17,9,8,9,2,789,a-,26,maneuver,15,10,5,7,2,727,a,23,splatroller,15,9,6,6,1,685,a+,61,clashblaster_neo,14,12,2,7,2,741,a-,50,clashblaster,12,7,5,10,1,691,a+,31,carbon_deco,8,5,3,14,1,719,a+,41,maneuver_collabo,9,7,2,5,3,612,a-,33,hokusai_hue,11,10,1,11,3,973,a+,45
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,307,alpha,FALSE,splatscope,7,5,2,1,5,1114,a,112,campingshelter,16,11,5,6,1,1211,s+,111,maneuver_collabo,12,11,1,10,1,793,a-,39,longblaster,15,8,7,6,2,908,x,158,hotblaster,4,2,2,9,1,664,s+,116,maneuver_collabo,14,13,1,8,3,1167,x,132,52gal,9,4,5,11,3,830,s,83,parashelter,5,3,2,7,4,1064,s+,92
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,50,bravo,TRUE,prime,0,0,0,1,0,66,a-,26,dynamo_tesla,3,3,0,2,0,153,a-,35,hokusai_hue,1,1,0,2,0,189,a+,37,maneuver,0,0,0,0,0,0,a,54,bold,1,0,1,1,0,148,a+,56,nzap89,0,0,0,2,0,89,a-,29,dualsweeper_custom,1,1,0,0,0,187,a,41,squiclean_b,4,4,0,1,0,175,a-,29
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,314,bravo,FALSE,splatscope,13,13,0,4,2,1278,a,112,campingshelter,10,7,3,11,0,1215,s+,111,maneuver_collabo,5,3,2,11,3,940,a-,39,hotblaster_custom,15,12,3,11,1,849,x,158,nzap85,12,8,4,7,4,1377,s+,148,herocharger_replica,8,7,1,7,3,1008,x,169,hotblaster_custom,12,9,3,11,5,1108,s+,87,splatroller,16,13,3,10,0,645,s+,109
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,285,bravo,TRUE,prime,8,5,3,11,1,671,a-,26,herospinner_replica,11,7,4,5,4,923,a+,52,dynamo_tesla,12,9,3,8,2,815,a,44,nzap89,3,2,1,6,3,0,a,36,explosher,9,6,3,5,4,1183,a,30,prime,12,8,4,5,3,782,a,65,dualsweeper_custom,12,10,2,6,4,1159,a,32,herocharger_replica,6,6,0,7,1,680,a,29
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,209,bravo,TRUE,splatscope,5,4,1,4,3,688,a,112,maneuver_collabo,6,3,3,8,2,525,a-,39,campingshelter,8,5,3,6,1,753,s+,111,h3reelgun_d,6,5,1,5,3,1005,x,158,nzap85,7,4,3,5,4,896,s+,148,herocharger_replica,5,4,1,2,3,670,x,169,parashelter,6,2,4,5,4,1039,s+,87,splatroller,15,13,2,5,1,634,s+,109
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,292,bravo,TRUE,splatscope,10,8,2,6,4,1229,a,112,maneuver_collabo,15,11,4,11,3,1056,a-,39,splatroller,7,6,1,12,0,677,s+,111,dynamo,6,6,0,5,3,1413,x,158,nzap85,15,8,7,8,5,1308,x,105,dualsweeper_custom,12,6,6,6,6,1338,s+,147,hotblaster_custom,13,12,1,13,4,923,x,182,dynamo_tesla,20,8,12,5,7,1243,x,153
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,splatscope,10,10,0,6,1,822,a,112,campingshelter,7,4,3,6,1,954,s+,111,maneuver_collabo,12,9,3,10,2,936,a-,39,explosher,11,6,5,4,4,1295,x,158,hydra,9,7,2,3,1,900,x,139,h3reelgun_d,7,5,2,7,5,1271,x,100,hotblaster_custom,11,8,3,9,3,855,x,119,heroshelter_replica,9,6,3,11,3,1112,x,150
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,182,bravo,TRUE,splatscope,7,6,1,6,1,466,a,112,campingshelter,10,6,4,6,0,677,s+,111,maneuver_collabo,8,6,2,7,0,524,a-,39,explosher,9,4,5,5,2,822,x,158,nzap85,6,1,5,4,3,539,b-,65,sshooter_collabo,14,13,1,6,2,621,s+,104,maneuver_collabo,7,5,2,7,3,627,s+,120,heroshelter_replica,7,5,2,6,2,786,x,99
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,241,alpha,TRUE,splatscope,9,9,0,6,3,891,a,112,rapid_deco,9,8,1,7,3,847,s+,111,nzap85,6,3,3,10,2,834,a-,39,parashelter,6,4,2,9,2,881,x,158,splatcharger,9,8,1,7,3,808,x,185,hotblaster_custom,11,10,1,6,4,943,x,102,heroshelter_replica,12,8,4,7,4,1053,x,107,soytuber_custom,7,6,1,4,2,499,x,160
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatscope,9,6,3,3,4,1216,a,112,wakaba,12,6,6,4,6,1511,s+,111,maneuver_collabo,6,5,1,6,3,1025,a-,39,carbon_deco,20,18,2,9,1,846,x,158,wakaba,8,5,3,8,8,1510,s+,148,herocharger_replica,5,4,1,7,4,926,x,169,prime_collabo,6,3,3,9,5,1287,s+,87,splatroller,11,10,1,11,0,696,s+,109
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,237,alpha,TRUE,splatscope,6,4,2,3,4,813,a,112,wakaba,9,4,5,6,3,919,s+,111,maneuver_collabo,11,7,4,7,2,828,a-,39,carbon_deco,9,6,3,7,1,529,x,158,parashelter,8,6,2,8,3,1006,s,97,splatroller,10,10,0,6,3,870,s+,102,quadhopper_black,3,2,1,2,1,0,c-,44,octoshooter_replica,7,5,2,5,2,827,x,124
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,9,7,2,9,1,660,a-,26,clashblaster,12,8,4,8,1,781,a,42,maneuver_collabo,9,7,2,8,0,620,a-,34,prime,15,11,4,8,3,836,a,33,maneuver,17,12,5,9,2,994,a-,45,nzap89,7,4,3,15,1,662,a,30,splatspinner_collabo,19,17,2,7,3,1038,a-,31,kugelschreiber,0,0,0,3,0,0,a-,40
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatscope,12,9,3,4,4,1217,a,112,wakaba,11,6,5,4,6,1628,s+,111,maneuver_collabo,9,4,5,7,4,1017,a-,39,carbon_deco,18,16,2,7,2,955,x,159,hotblaster_custom,9,8,1,12,3,920,b,35,nzap85,7,6,1,10,4,1213,s+,118,bamboo14mk1,4,4,0,3,9,1673,,18,screwslosher,6,4,2,10,2,850,s+,116
2018-07-24T20:00:00+00:00,3.2.0,gachi,standard,area,otoro,174,alpha,TRUE,kugelschreiber,3,3,0,5,0,313,a,26,dualsweeper_custom,11,7,4,4,2,567,a,30,nzap89,8,6,2,3,2,684,a-,27,promodeler_mg,2,2,0,4,3,809,a+,48,hokusai,5,4,1,6,1,438,a-,22,maneuver,6,5,1,3,4,918,a+,50,variableroller_foil,4,2,2,6,2,671,a+,38,splatscope_collabo,5,5,0,3,3,610,a,36
2018-07-24T20:00:00+00:00,3.2.0,gachi,standard,area,kombu,324,bravo,FALSE,prime,16,12,4,8,4,1029,a,26,pablo,9,7,2,8,5,1205,a-,20,variableroller,13,9,4,11,2,1074,a,24,maneuver_collabo,16,11,5,9,3,1148,a+,49,variableroller_foil,20,19,1,10,6,1339,a+,38,bold,4,3,1,10,4,1242,a+,43,maneuver_collabo,9,5,4,12,3,852,a-,21,splatscope_collabo,9,9,0,7,4,1223,a,36
2018-07-24T20:00:00+00:00,3.2.0,gachi,standard,area,kombu,305,bravo,FALSE,prime,18,9,9,10,3,906,a,26,variableroller,12,11,1,8,3,1123,a,24,campingshelter,12,6,6,6,6,1473,a,124,splatcharger_collabo,8,8,0,7,3,936,a,49,maneuver_collabo,10,7,3,8,5,1075,a-,21,pablo,3,2,1,8,6,1303,a-,20,longblaster_custom,7,6,1,9,4,861,a-,22,bucketslosher,20,16,4,9,3,1057,a+,28
2018-07-24T20:00:00+00:00,3.2.0,gachi,standard,area,otoro,114,alpha,TRUE,prime,4,2,2,3,1,298,a,26,splatcharger,3,3,0,1,1,268,a-,28,heroslosher_replica,8,7,1,3,0,336,a,49,nzap89,4,3,1,3,2,483,a-,26,heroshooter_replica,3,3,0,4,0,406,a+,41,sputtery,0,0,0,3,1,383,a+,35,clashblaster_neo,3,3,0,6,0,138,a,53,splatscope,3,3,0,3,0,291,a,40
2018-07-24T20:00:00+00:00,3.2.0,gachi,standard,area,otoro,87,alpha,TRUE,prime,5,3,2,0,1,299,a,26,momiji,5,5,0,0,2,530,a,35,sputtery,2,1,1,1,1,262,a+,35,longblaster_custom,6,5,1,1,1,236,a,56,splatcharger,1,1,0,4,2,210,a-,28,sharp_neo,0,0,0,4,1,440,a-,37,dualsweeper,0,0,0,4,1,316,a+,37,hotblaster,2,1,1,4,1,209,a,37
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,4,3,1,2,2,899,,143,parashelter,4,4,0,4,2,855,,76,herocharger_replica,5,5,0,3,2,648,,85,heroshooter_replica,4,4,0,4,0,326,,67,hydra,8,5,3,4,2,724,,71,explosher,3,2,1,5,1,588,,86,96gal,5,3,2,3,1,654,,61,soytuber,3,3,0,4,3,812,,93
2018-07-24T20:00:00+00:00,3.2.0,gachi,standard,area,kombu,229,bravo,TRUE,prime,13,6,7,7,4,856,a,26,sputtery,8,7,1,6,2,870,a+,35,hokusai,10,7,3,5,4,631,a-,34,variableroller,7,7,0,8,1,574,a-,25,momiji,16,12,4,7,4,1238,a,35,bucketslosher,5,4,1,7,3,592,a-,28,dualsweeper_custom,9,5,4,6,3,1080,a,69,splatroller_collabo,6,5,1,7,1,459,a-,57
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher,0,0,0,2,1,793,,143,maneuver_collabo,3,2,1,4,1,681,,137,splatroller,8,8,0,7,0,363,,58,h3reelgun_d,7,6,1,2,4,1232,,227,longblaster,5,5,0,4,1,658,,154,dynamo_tesla,6,5,1,5,2,704,,140,screwslosher,4,3,1,3,0,693,,117,pablo_hue,5,2,3,4,3,826,,41
2018-07-24T20:00:00+00:00,3.2.0,gachi,standard,area,otoro,230,bravo,TRUE,prime,9,8,1,8,2,605,a,26,sputtery,2,2,0,10,2,811,a+,35,pablo_hue,5,5,0,9,2,663,a,53,splatroller,4,2,2,10,2,678,a,76,screwslosher_neo,16,12,4,7,2,741,a-,43,splatcharger,9,7,2,4,2,432,a-,28,carbon_deco,10,8,2,4,4,1161,a,37,octoshooter_replica,10,8,2,6,0,655,a,36
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,explosher,4,3,1,2,3,926,,143,splatcharger,1,1,0,8,0,334,,44,momiji,2,2,0,4,3,923,,22,carbon,3,3,0,5,2,811,,33,splatcharger,1,1,0,3,1,352,,41,nzap89,4,4,0,2,3,929,,40,maneuver_collabo,8,8,0,2,3,883,,65,jetsweeper,5,5,0,2,3,844,,118
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,barrelspinner_deco,2,0,2,3,1,667,,143,wakaba,2,1,1,4,1,653,,30,splatspinner_collabo,6,5,1,4,1,670,,86,96gal_deco,1,1,0,4,2,784,,44,jetsweeper_custom,8,7,1,0,2,782,,79,maneuver_collabo,2,2,0,4,2,728,,35,heromaneuver_replica,4,3,1,2,2,708,,87,sshooter,5,3,2,1,1,578,,9
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,barrelspinner_deco,6,5,1,1,3,785,,143,explosher,2,1,1,2,2,831,,53,kelvin525_deco,4,4,0,3,2,880,,92,bold,1,1,0,4,2,814,,74,heroshooter_replica,2,2,0,2,2,967,,100,bamboo14mk2,4,3,1,1,3,832,,88,pablo_hue,3,3,0,6,2,578,,40,prime,1,1,0,2,3,949,,106
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner_deco,5,5,0,1,2,836,,143,jetsweeper,6,3,3,2,2,709,,142,kugelschreiber,9,9,0,2,1,839,,103,hotblaster,4,3,1,1,1,565,,167,sshooter,3,2,1,4,1,596,,54,nzap85,1,0,1,5,1,660,,97,sshooter,5,4,1,7,0,440,,85,sharp_neo,0,0,0,4,3,1035,,48
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatspinner,5,5,0,0,4,1207,,143,explosher,0,0,0,3,2,689,,51,dynamo,6,6,0,5,0,614,,170,parashelter,0,0,0,0,0,0,,171,herocharger_replica,2,2,0,3,1,486,,98,variableroller,3,3,0,3,2,641,,102,dualsweeper,2,1,1,4,1,718,,94,nzap89,3,2,1,1,3,802,,71
2018-07-24T20:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatspinner,4,3,1,1,4,1160,,143,octoshooter_replica,2,1,1,6,1,547,,106,liter4k,3,2,1,7,0,248,,70,dualsweeper_custom,1,1,0,3,2,873,,22,maneuver_collabo,9,9,0,2,2,686,,55,hydra,0,0,0,1,1,492,,63,longblaster,4,4,0,3,2,790,,137,sharp_neo,5,4,1,1,3,1077,,66
