# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger,6,5,1,2,2,458,,51,sharp_neo,4,4,0,3,1,813,,30,bamboo14mk2,3,2,1,4,3,681,,48,dualsweeper_custom,2,2,0,5,3,983,,55,sputtery_hue,8,8,0,4,2,913,,47,splatcharger,2,2,0,1,2,582,,5,maneuver_collabo,2,2,0,3,2,661,,15,herobrush_replica,3,2,1,5,1,645,,43
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger,3,3,0,3,2,607,,51,splatroller,4,4,0,6,1,424,,47,explosher,0,0,0,6,3,835,,39,sputtery,0,0,0,0,0,0,,26,bamboo14mk2,2,1,1,1,2,671,,61,heroroller_replica,1,1,0,3,1,582,,69,parashelter,9,9,0,1,2,568,,62,momiji,5,4,1,2,3,921,,57
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger,3,3,0,2,2,512,,51,dynamo_tesla,7,4,3,4,2,763,,57,hydra,4,3,1,2,1,663,,66,nzap89,4,4,0,2,5,1084,,44,liter4k,4,4,0,4,1,510,,37,barrelspinner_deco,2,2,0,4,2,783,,20,sharp_neo,2,2,0,5,2,807,,80,kugelschreiber,2,2,0,1,2,710,,53
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger,4,2,2,3,2,523,,51,bottlegeyser,4,3,1,7,0,386,,37,bottlegeyser_foil,4,4,0,3,2,703,,80,nzap89,5,5,0,3,5,1242,,44,barrelspinner_deco,3,3,0,3,1,690,,20,dynamo_tesla,8,8,0,4,1,770,,57,clashblaster_neo,5,3,2,3,2,549,,61,momiji,2,2,0,4,2,797,,36
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatcharger,2,2,0,1,2,711,,51,sputtery_hue,7,6,1,5,1,980,,39,barrelspinner_deco,4,3,1,6,1,950,,20,splatscope,3,3,0,6,0,445,,37,momiji,2,0,2,2,3,1038,,22,herobrush_replica,6,5,1,4,1,754,,43,bottlegeyser_foil,5,4,1,5,2,630,,80,splatcharger_collabo,10,9,1,3,1,620,,86
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,182,alpha,TRUE,sshooter_collabo,6,3,3,5,3,692,a+,25,rapid_deco,7,6,1,4,3,530,a,21,dualsweeper,4,3,1,4,1,516,a-,34,hissen,7,5,2,5,2,422,a-,19,nzap89,6,6,0,6,3,854,a-,28,promodeler_rg,7,6,1,7,3,789,a,37,splatscope,7,6,1,4,1,626,a+,30,maneuver_collabo,0,0,0,0,0,0,a,30
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatcharger,4,3,1,2,2,558,,51,barrelspinner_deco,6,6,0,5,2,961,,20,96gal,5,3,2,5,1,712,,90,splatspinner,3,2,1,7,0,500,,133,hokusai,7,3,4,2,3,907,,80,momiji,2,1,1,4,2,899,,22,herobrush_replica,11,11,0,2,1,775,,43,carbon_deco,4,4,0,6,0,303,,37
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,189,alpha,TRUE,sshooter_collabo,14,12,2,3,3,738,a+,25,explosher,7,4,3,2,1,600,a+,33,hissen,9,7,2,3,3,467,a,87,rapid_deco,4,3,1,3,3,424,a,21,splatcharger_collabo,3,2,1,8,1,530,a,22,heroshooter_replica,2,2,0,5,0,520,a-,38,dualsweeper,5,5,0,8,0,472,a-,34,heroshooter_replica,2,2,0,5,1,406,a,34
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatcharger,9,8,1,1,2,564,,51,splatcharger_collabo,7,7,0,3,3,985,,43,wakaba,7,4,3,6,2,882,,80,quadhopper_black,3,2,1,5,0,692,,24,barrelspinner_deco,5,4,1,4,3,962,,20,herobrush_replica,3,2,1,4,1,713,,43,momiji,2,2,0,6,1,643,,38,carbon_deco,7,6,1,7,0,559,,133
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,17,13,4,9,3,1002,a+,25,maneuver_collabo,10,10,0,9,4,1021,a,20,dualsweeper,9,6,3,9,2,839,a-,34,carbon,6,5,1,11,1,528,a,23,nzap89,18,13,5,8,7,1623,a,37,barrelspinner_deco,13,9,4,8,1,865,a+,26,splatroller,11,11,0,10,2,766,a+,39,dynamo,6,5,1,8,0,475,a-,22
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatcharger,7,6,1,2,2,611,,51,dualsweeper,5,4,1,3,4,1066,,75,sharp_neo,0,0,0,3,2,1058,,93,bucketslosher,2,2,0,7,0,523,,81,liter4k_scope,1,1,0,2,3,945,,77,splatcharger,9,9,0,2,3,885,,8,explosher,4,4,0,5,2,781,,75,dualsweeper,2,1,1,3,2,678,,62
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger,3,2,1,5,1,498,,51,sharp_neo,3,3,0,5,2,927,,93,splatscope,1,1,0,5,1,609,,77,barrelspinner_deco,2,2,0,7,1,594,,81,splatcharger,8,8,0,1,3,971,,8,dualsweeper,10,8,2,2,3,823,,75,dualsweeper,4,2,2,2,3,779,,62,kugelschreiber,4,4,0,3,2,685,,75
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,119,bravo,TRUE,sshooter_collabo,6,6,0,4,1,415,a+,25,dualsweeper,1,1,0,4,1,401,a-,22,maneuver_collabo,1,1,0,4,1,356,a,20,hokusai,3,1,2,4,1,305,a,18,nzap89,3,1,2,2,4,826,a,37,dynamo_tesla,7,4,3,3,1,362,a+,25,splatroller,8,7,1,2,0,361,a,20,splatroller,6,4,2,2,1,321,a+,39
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,332,alpha,FALSE,sshooter_collabo,16,14,2,5,6,1412,a+,25,hokusai,11,8,3,11,1,947,a,19,96gal,8,7,1,10,1,626,a-,23,dynamo_tesla,4,4,0,12,2,569,a+,25,nzap89,18,9,9,9,6,1262,a,37,dualsweeper,12,8,4,5,5,982,a-,22,explosher,4,3,1,10,3,907,a-,24,splatroller,17,17,0,10,2,706,a+,39
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,319,bravo,FALSE,explosher,5,3,2,11,1,1123,s,96,nzap89,7,6,1,12,3,1039,s,54,splatroller,13,11,2,9,3,968,s,63,soytuber,3,3,0,11,1,501,s,23,sshooter_collabo,20,16,4,4,2,1299,s,45,maneuver_collabo,11,6,5,6,3,969,s,40,clashblaster,22,19,3,5,1,788,s,38,liter4k_scope_custom,2,2,0,8,3,677,s,35
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,explosher,10,9,1,8,2,949,s,96,wakaba,12,8,4,4,6,1416,s,100,splatscope,5,4,1,6,2,836,s,71,hokusai,8,7,1,8,1,656,s,134,explosher,11,10,1,7,4,1244,s,62,sharp_neo,7,4,3,9,5,1243,s,82,splatscope,10,8,2,6,2,950,s,121,splatcharger,3,3,0,6,2,496,s,53
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,74,bravo,TRUE,explosher,4,2,2,2,1,365,s,96,sputtery_hue,3,3,0,2,1,465,s,36,maneuver_collabo,0,0,0,3,0,374,s,79,liter4k,1,1,0,3,0,203,s,41,bold,7,6,1,1,2,528,s,92,bucketslosher_deco,1,0,1,2,1,468,s,92,dualsweeper_custom,2,1,1,1,1,398,s,72,sshooter,3,3,0,2,0,242,s,61
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,310,alpha,FALSE,explosher,6,2,4,7,3,887,s,96,sputtery_hue,9,6,3,10,3,887,s,121,heroroller_replica,18,16,2,7,2,821,s,91,bottlegeyser,10,10,0,7,2,682,s,88,bold,9,9,0,10,0,949,s,64,prime_collabo,13,10,3,10,2,899,s,141,maneuver_collabo,10,9,1,10,2,755,s,54,dualsweeper_custom,4,2,2,5,0,0,s,72
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,9,9,0,5,1,647,,86,sshooter,6,5,1,3,2,754,,9,splatcharger_collabo,3,2,1,4,1,627,,77,splatscope_collabo,4,3,1,4,2,586,,39,dualsweeper_custom,2,1,1,5,2,801,,18,l3reelgun_d,11,8,3,3,3,788,,40,explosher,3,3,0,5,1,623,,54,dualsweeper,5,4,1,6,0,487,,28
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,307,alpha,FALSE,explosher,7,4,3,5,5,1075,s,96,sshooter,14,11,3,7,2,1087,s,65,carbon_deco,11,10,1,10,1,753,s,64,prime_collabo,12,8,4,10,1,685,s,97,variableroller,10,8,2,7,3,1048,s,26,bamboo14mk2,7,4,3,8,4,933,s,152,sputtery_hue,7,3,4,11,2,799,s,114,dynamo_tesla,17,15,2,9,3,773,s,89
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,rapid_deco,2,2,0,3,1,673,,86,dualsweeper_custom,4,4,0,2,3,986,,82,bold,3,3,0,2,3,913,,36,splatroller,1,1,0,3,2,598,,25,promodeler_mg,2,2,0,5,3,1103,,18,sshooter,3,3,0,3,3,1091,,17,prime,5,5,0,1,2,568,,20,carbon,0,0,0,1,0,0,,72
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,11,3,8,7,2,845,s+,82,carbon,15,15,0,5,4,1200,s+,237,sshooter_collabo,10,6,4,6,2,1069,s+,185,octoshooter_replica,9,7,2,7,1,769,s+,21,sputtery,9,9,0,8,3,1247,s+,118,heroshooter_replica,8,8,0,8,3,1058,s+,126,hotblaster_custom,9,7,2,9,3,755,s+,61,dynamo,4,1,3,6,3,720,s+,28
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,4,6,5,3,1289,a+,86,nzap85,10,9,1,5,5,1312,a+,73,jetsweeper,5,1,4,3,7,1248,a-,32,sputtery_hue,7,6,1,11,2,1097,a+,76,prime_collabo,9,6,3,4,7,1776,a+,82,heroshooter_replica,9,5,4,6,1,1398,a+,99,herocharger_replica,3,2,1,6,2,1036,a+,62,splatroller,10,9,1,4,2,800,a+,61
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,dualsweeper_custom,6,4,2,8,3,1321,s+,82,bucketslosher,10,7,3,4,8,1699,s+,105,clashblaster_neo,11,9,2,7,4,1059,s+,121,kugelschreiber,12,5,7,5,4,900,s+,85,nzap85,7,5,2,6,3,1379,s+,104,dynamo,8,4,4,5,6,1355,s+,83,sputtery,8,8,0,7,3,1148,s+,72,jetsweeper,7,7,0,7,3,1057,s+,108
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,308,bravo,FALSE,dualsweeper_custom,13,7,6,9,2,920,a+,86,splatroller,14,12,2,7,4,1047,a+,39,quadhopper_black,17,16,1,10,1,1008,a,48,splatroller,8,6,2,7,1,473,a-,47,rapid_elite,8,7,1,8,4,1006,a,57,sputtery_hue,11,8,3,10,1,832,a+,79,sshooter,10,9,1,11,2,824,a+,80,splatroller,11,9,2,14,0,501,a+,104
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,308,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1078,s+,82,sharp_neo,9,6,3,8,2,1248,s+,88,nzap85,17,11,6,6,4,1110,s+,104,dynamo_tesla,14,10,4,10,2,889,s+,63,bold,8,7,1,12,1,1317,s+,121,sshooter_collabo,12,10,2,5,3,1266,s+,71,screwslosher_neo,8,4,4,9,2,920,s+,95,dualsweeper_custom,8,6,2,9,3,878,s+,75
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,309,bravo,FALSE,dualsweeper_custom,11,7,4,12,1,739,a+,86,clashblaster_neo,12,11,1,11,2,809,a,79,octoshooter_replica,7,5,2,12,1,786,a-,44,nzap85,2,2,0,1,0,0,a-,47,dualsweeper_custom,13,10,3,5,4,1194,a-,23,sshooter,13,13,0,10,1,797,a-,19,clashblaster,12,7,5,6,2,703,a-,78,splatscope,6,5,1,7,1,523,a,32
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,307,bravo,FALSE,dualsweeper_custom,7,3,4,7,2,1180,s+,82,maneuver_collabo,13,13,0,8,3,1179,s+,38,sshooter_collabo,7,6,1,6,3,1009,s+,73,splatcharger,6,4,2,6,2,810,s+,66,explosher,7,5,2,4,7,1405,s+,54,screwslosher_neo,17,13,4,7,4,1119,s+,100,sharp_neo,6,3,3,8,3,1006,s+,88,nzap85,7,6,1,8,1,716,s+,104
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,325,alpha,FALSE,sputtery_hue,16,13,3,10,3,1027,a+,86,dualsweeper_custom,7,3,4,9,5,1366,a+,43,heroshooter_replica,19,12,7,10,0,955,a+,69,maneuver_collabo,18,14,4,9,3,753,a+,67,sharp_neo,19,15,4,10,0,1285,a+,33,maneuver,9,9,0,10,3,1140,a-,23,heroshooter_replica,14,7,7,14,1,832,a-,25,jetsweeper,10,4,6,11,0,756,a,45
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,14,7,7,5,5,1249,s+,82,dynamo_tesla,13,10,3,7,2,893,s+,44,carbon_deco,9,6,3,4,2,888,s+,65,nzap85,13,10,3,10,2,883,s+,104,explosher,7,4,3,6,4,1301,s+,26,maneuver_collabo,12,9,3,9,1,1017,s+,102,carbon_deco,9,7,2,10,2,790,s+,72,longblaster_custom,6,6,0,9,2,733,s+,72
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,9,6,3,10,4,1384,s+,82,splatscope,6,1,5,6,4,1106,s+,126,sputtery_hue,8,8,0,11,2,1094,s+,83,sshooter,13,9,4,8,0,1037,s+,33,rapid,16,11,5,6,4,1449,s+,112,maneuver_collabo,9,5,4,6,4,1184,s+,146,nova,17,11,6,6,6,1149,s+,44,splatcharger,10,7,3,6,3,1111,s+,105
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,101,alpha,TRUE,octoshooter_replica,3,1,2,4,1,320,a+,86,sshooter,10,7,3,2,1,632,a+,100,sputtery_hue,3,3,0,3,1,448,a+,30,kugelschreiber,2,2,0,3,0,446,a+,39,sshooter_collabo,4,2,2,4,0,441,a,21,splatroller,7,6,1,4,0,410,a+,42,sputtery_hue,5,3,2,4,0,384,a+,101,splatcharger_collabo,1,1,0,2,1,364,a-,22
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,324,alpha,FALSE,dualsweeper_custom,9,8,1,6,3,1038,s+,82,barrelspinner,17,14,3,3,4,1112,s+,123,carbon_deco,13,9,4,9,2,854,s+,66,sputtery,12,7,5,9,1,757,s+,129,splatroller,9,9,0,10,1,999,s+,119,maneuver,7,4,3,8,4,897,s+,61,prime,12,6,6,11,2,865,s+,71,dualsweeper_custom,8,8,0,9,2,858,s+,61
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,325,alpha,FALSE,octoshooter_replica,17,12,5,7,0,1152,a+,86,clashblaster_neo,15,9,6,6,6,1292,a-,67,splatroller,16,13,3,7,4,1214,a,79,clashblaster_neo,13,10,3,6,3,1078,a-,120,sputtery_hue,8,6,2,11,3,1447,a,103,heromaneuver_replica,8,4,4,12,3,1140,a+,41,nova_neo,12,10,2,10,2,944,a+,50,sshooter,6,6,0,13,0,941,a,30
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,37,alpha,TRUE,octoshooter_replica,1,0,1,0,0,130,a+,87,clashblaster,5,4,1,0,0,227,a+,58,splatcharger,1,1,0,1,0,215,a-,15,splatroller,2,2,0,0,0,197,a+,35,squiclean_a,1,1,0,1,0,177,a-,39,dualsweeper_custom,0,0,0,2,0,152,a+,36,carbon_deco,0,0,0,2,0,129,a+,84,splatroller,0,0,0,2,0,92,a-,12
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_collabo,6,6,0,3,3,778,,104,dualsweeper_custom,9,6,3,2,4,1369,,63,sputtery_hue,5,5,0,4,1,852,,32,liter4k,1,1,0,3,2,588,,76,nzap89,3,1,2,1,5,1102,,77,carbon_deco,4,3,1,5,2,693,,72,longblaster,4,4,0,5,1,634,,97,squiclean_b,4,4,0,7,0,554,,79
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,8,7,1,3,3,815,,104,bold_neo,3,3,0,0,6,1055,,88,nzap85,6,2,4,2,3,820,,77,squiclean_b,5,4,1,2,1,598,,79,sputtery_hue,2,2,0,5,1,952,,32,soytuber_custom,1,1,0,4,3,749,,76,sshooter_collabo,4,2,2,3,1,740,,103,carbon_deco,2,2,0,5,1,505,,72
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_collabo,4,3,1,5,2,655,,104,sputtery_hue,5,5,0,2,3,1202,,32,sshooter_collabo,6,4,2,3,1,780,,103,carbon_deco,11,9,2,3,2,731,,72,nzap89,4,3,1,2,5,978,,77,hissen_hue,5,4,1,5,2,950,,61,squiclean_b,4,4,0,7,0,574,,79,soytuber_custom,2,2,0,7,1,461,,76
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,4,4,0,5,2,602,,104,sputtery_hue,2,2,0,4,3,1047,,32,nzap89,5,4,1,6,2,949,,73,promodeler_mg,4,3,1,5,2,738,,76,sharp_neo,5,2,3,4,2,949,,72,hissen_hue,10,8,2,3,2,896,,61,dynamo_tesla,6,4,2,4,2,629,,86,squiclean_b,5,5,0,3,1,592,,79
2018-07-08T10:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver_collabo,6,4,2,4,3,867,,104,dualsweeper_custom,0,0,0,3,3,1105,,122,hissen_hue,6,5,1,3,2,899,,61,maneuver_collabo,3,3,0,6,0,515,,79,sputtery_hue,9,9,0,3,2,1103,,32,sharp_neo,3,2,1,4,2,894,,72,nzap89,7,3,4,3,2,848,,73,parashelter,2,2,0,3,3,695,,92
2018-07-08T12:00:00+00:00,3.1.0,gachi,standard,asari,hokke,181,alpha,TRUE,maneuver_collabo,8,5,3,4,2,664,s+,104,nzap85,10,4,6,2,3,793,s+,79,bold,1,1,0,4,2,650,s+,88,barrelspinner_deco,11,10,1,2,3,621,s+,95,prime,7,5,2,4,2,732,s+,63,campingshelter,4,2,2,5,0,529,s+,85,octoshooter_replica,3,3,0,6,0,430,s+,109,heroroller_replica,3,2,1,5,1,0,s+,140
2018-07-08T12:00:00+00:00,3.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,maneuver_collabo,5,4,1,7,4,896,s+,104,quadhopper_black,10,9,1,9,3,999,s+,47,nzap85,5,4,1,6,2,881,s+,121,sshooter,14,12,2,6,0,852,s+,34,maneuver_collabo,13,11,2,8,3,1144,s+,64,nzap85,13,8,5,9,1,1015,s+,79,nzap89,9,8,1,5,4,812,s+,89,bold_neo,2,1,1,7,2,0,s+,104
2018-07-08T12:00:00+00:00,3.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,kugelschreiber,7,5,2,7,3,1026,x,135,octoshooter_replica,12,11,1,10,2,984,x,130,sputtery,8,6,2,10,3,763,x,154,quadhopper_black,7,4,3,12,0,690,x,93,herospinner_replica,20,15,5,3,5,1320,x,205,maneuver_collabo,13,11,2,9,3,983,x,109,hokusai_hue,11,8,3,5,4,868,x,122,heroshooter_replica,9,5,4,9,1,820,x,219
2018-07-08T12:00:00+00:00,3.1.0,gachi,standard,asari,hokke,315,bravo,FALSE,maneuver_collabo,6,5,1,9,2,924,s+,104,dualsweeper_custom,5,5,0,7,3,1191,s+,62,sshooter,7,6,1,8,0,911,s+,34,splatroller,10,9,1,10,0,883,s+,123,nzap85,9,5,4,5,4,1076,s+,115,splatscope,11,10,1,4,3,1048,s+,60,splatroller,13,13,0,8,3,1021,s+,76,hotblaster_custom,9,6,3,8,1,730,s+,77
2018-07-08T12:00:00+00:00,3.1.0,gachi,standard,asari,ajifry,313,bravo,FALSE,dualsweeper_custom,7,2,5,7,4,1472,s,115,sputtery_hue,5,2,3,7,3,1046,s,71,herobrush_replica,13,13,0,4,3,1014,s,97,maneuver_collabo,6,6,0,7,3,966,s,97,sputtery_hue,10,9,1,4,4,1265,s,96,wakaba,7,4,3,6,4,1178,s,84,sshooter,9,6,3,7,4,1170,s,95,maneuver,7,6,1,6,2,908,s,54
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,dynamo_tesla,3,0,3,2,2,649,,111,squiclean_a,0,0,0,1,3,913,,68,dynamo_tesla,6,5,1,3,3,762,,34,dynamo,6,6,0,1,2,606,,100,maneuver_collabo,2,2,0,2,1,842,,110,bucketslosher_deco,0,0,0,2,2,821,,62,splatscope_collabo,5,4,1,4,1,746,,110,maneuver,1,1,0,3,2,639,,57
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,2,2,0,2,3,946,,115,pablo_hue,7,6,1,1,3,1210,,130,wakaba,2,1,1,1,4,923,,123,soytuber,3,3,0,2,1,602,,79,momiji,3,2,1,4,4,1223,,131,splatscope_collabo,1,1,0,2,3,911,,88,jetsweeper_custom,3,3,0,3,2,701,,127,soytuber,0,0,0,3,1,596,,79
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo,9,8,1,3,2,736,,111,campingshelter,5,3,2,3,4,1010,,34,maneuver_collabo,4,1,3,2,2,838,,110,heroslosher_replica,1,1,0,5,1,566,,62,heromaneuver_replica,5,4,1,3,3,951,,34,sputtery,0,0,0,3,3,833,,27,maneuver,4,4,0,2,2,756,,57,dynamo_tesla,4,4,0,5,1,556,,110
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,1,1,0,4,2,804,,115,dualsweeper_custom,8,7,1,5,3,1032,,114,explosher,4,2,2,6,1,720,,128,wakaba,3,2,1,5,2,666,,123,momiji,5,5,0,3,3,1177,,131,sharp_neo,4,2,2,4,3,1074,,97,carbon_deco,10,9,1,3,3,714,,80,heroshooter_replica,6,4,2,3,1,552,,52
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,dynamo,4,3,1,2,2,728,,111,campingshelter,2,2,0,3,4,923,,34,jetsweeper,5,5,0,2,3,636,,27,maneuver,3,2,1,5,1,543,,57,heromaneuver_replica,1,1,0,3,3,1025,,34,maneuver_collabo,6,6,0,2,1,868,,110,wakaba,5,2,3,3,3,817,,110,heroslosher_replica,3,3,0,4,2,536,,62
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,4,4,0,4,1,557,,68,dualsweeper_custom,4,1,3,1,2,778,,20,sshooter,3,3,0,2,2,706,,2,octoshooter_replica,4,4,0,3,1,653,,46,dualsweeper_custom,5,2,3,3,3,983,,58,quadhopper_black,5,5,0,3,1,756,,38,prime_collabo,4,3,1,3,2,642,,49,bamboo14mk2,0,0,0,3,0,161,,22
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,1,1,0,4,2,832,,115,sharp_neo,2,2,0,6,1,713,,97,wakaba,4,4,0,5,2,676,,9,sshooter_collabo,2,2,0,6,0,623,,53,jetsweeper_custom,13,10,3,1,0,876,,64,dualsweeper_custom,5,3,2,3,2,814,,121,herocharger_replica,4,3,1,2,2,705,,128,clashblaster_neo,6,5,1,4,2,701,,62
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo,4,1,3,1,3,717,,111,sharp_neo,3,2,1,1,2,965,,27,carbon_deco,7,7,0,2,2,778,,110,dynamo_tesla,1,1,0,2,2,633,,62,campingshelter,1,1,0,3,4,1007,,34,maneuver,3,3,0,3,3,792,,57,bold,2,2,0,5,0,573,,26,liter4k,1,0,1,2,2,563,,68
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,5,4,1,3,2,646,,68,dualsweeper_custom,3,3,0,2,2,867,,26,sshooter,3,2,1,1,1,655,,3,prime_collabo,2,1,1,1,2,558,,49,dualsweeper_custom,1,1,0,1,3,913,,58,dualsweeper_custom,4,4,0,5,2,784,,20,bamboo14mk2,1,1,0,3,0,130,,22,quadhopper_black,2,1,1,1,1,0,,38
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper_custom,0,0,0,2,3,868,,115,explosher,5,4,1,1,5,1282,,128,wakaba,10,5,5,3,3,842,,9,wakaba,6,5,1,3,2,770,,121,dualsweeper,2,2,0,4,3,1146,,126,sharp_neo,2,2,0,5,3,1023,,97,dualsweeper_custom,2,2,0,5,2,812,,53,nzap85,5,3,2,2,2,792,,107
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dynamo,3,2,1,2,2,819,,111,campingshelter,3,2,1,3,3,898,,34,campingshelter_sorella,4,4,0,5,1,793,,110,sharp_neo,0,0,0,0,0,0,,27,bold,0,0,0,2,4,945,,26,hissen,1,0,1,0,3,889,,62,variableroller_foil,8,8,0,4,3,805,,68,maneuver,2,2,0,3,2,572,,57
2018-07-08T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,1,0,1,0,4,1038,,115,explosher,6,4,2,1,5,1282,,128,kugelschreiber,5,4,1,4,2,1000,,104,nzap85,4,3,1,2,2,646,,61,sharp_neo,0,0,0,3,4,1476,,97,dualsweeper,3,3,0,3,2,1219,,126,dualsweeper_custom,2,2,0,2,2,880,,53,maneuver,2,2,0,3,1,652,,121
