# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-30T10:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bucketslosher_deco,7,7,0,10,2,912,x,75,herospinner_replica,7,5,2,6,3,1067,x,104,splatcharger,8,5,3,4,4,1000,x,89,nova_neo,2,2,0,10,1,510,x,107,hissen_hue,8,6,2,7,4,1116,x,75,clashblaster_neo,5,4,1,4,5,974,x,114,52gal,7,6,1,5,3,890,x,167,barrelspinner_deco,15,12,3,4,2,820,x,57
2018-06-30T10:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,173,bravo,TRUE,bucketslosher_deco,5,4,1,4,1,614,x,75,promodeler_rg,5,5,0,6,3,724,x,78,jetsweeper_custom,1,0,1,3,2,574,x,58,kelvin525_deco,2,0,2,8,1,406,x,103,spygadget_sorella,6,3,3,2,6,904,x,149,campingshelter,4,3,1,4,3,598,x,97,carbon_deco,7,7,0,2,2,581,x,71,hydra,7,5,2,3,1,348,x,63
2018-06-30T10:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,bucketslosher_deco,6,6,0,8,3,927,x,75,nzap85,11,6,5,7,5,1262,x,96,hydra,9,9,0,8,2,724,x,112,heroroller_replica,8,8,0,7,2,662,x,75,barrelspinner,10,4,6,5,4,1007,x,97,clashblaster,7,7,0,7,1,837,x,92,maneuver_collabo,12,10,2,10,3,801,x,97,sputtery_hue,8,7,1,7,2,734,x,133
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,8,8,0,3,1,668,,94,splatroller_collabo,2,2,0,1,1,716,,59,splatroller,7,7,0,4,0,684,,81,quadhopper_black,10,5,5,4,2,624,,104,maneuver,4,3,1,6,2,737,,6,quadhopper_black,6,5,1,5,1,574,,146,carbon_deco,2,1,1,6,1,565,,39,carbon_deco,4,3,1,5,1,447,,59
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,13,11,2,2,0,650,,94,bold,6,6,0,1,3,1130,,64,sputtery,3,2,1,4,2,743,,39,jetsweeper_custom,5,3,2,3,1,619,,59,bold,0,0,0,4,2,1080,,82,sputtery,3,3,0,7,3,870,,127,bucketslosher_deco,3,3,0,3,1,626,,52,quadhopper_black,5,4,1,9,0,574,,146
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,octoshooter_replica,10,9,1,2,1,735,,94,wakaba,5,2,3,2,4,1113,,103,octoshooter_replica,8,5,3,5,2,824,,127,96gal_deco,1,1,0,4,0,439,,52,bold,1,1,0,4,2,1221,,82,splatspinner_collabo,4,2,2,3,2,854,,94,hotblaster,7,6,1,5,1,609,,146,pablo,4,4,0,5,1,550,,75
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,7,5,2,1,1,669,,94,splatspinner_collabo,6,3,3,2,3,965,,94,heroshooter_replica,5,4,1,1,2,932,,72,hotblaster,11,8,3,3,2,633,,146,bold,1,1,0,4,1,979,,82,octoshooter_replica,4,4,0,5,1,816,,127,wakaba,1,1,0,5,2,741,,103,sshooter_collabo,1,1,0,6,0,480,,100
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,7,6,1,1,1,879,,94,splatspinner,5,2,3,3,4,1082,,133,heroshooter_replica,3,3,0,3,1,692,,72,hotblaster,12,11,1,4,1,630,,146,sharp_neo,4,3,1,4,2,882,,107,splatspinner_collabo,2,2,0,5,1,698,,94,sshooter_collabo,4,2,2,6,0,638,,100,sputtery_hue,4,4,0,7,1,554,,87
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,octoshooter_replica,6,4,2,4,1,637,,94,sharp_neo,6,5,1,2,3,1073,,107,sshooter_collabo,4,3,1,4,2,744,,100,quadhopper_black,2,1,1,5,2,714,,88,heroshooter_replica,7,7,0,4,2,1023,,72,splatspinner,5,3,2,3,3,980,,133,herospinner_replica,0,0,0,2,0,788,,94,hotblaster,6,5,1,4,1,414,,146
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,4,3,1,2,1,604,,94,splatspinner,3,1,2,1,5,1167,,133,sharp_neo,7,5,2,1,3,895,,107,bamboo14mk1,8,8,0,4,1,543,,174,quadhopper_black,2,2,0,3,2,893,,88,sshooter_collabo,2,1,1,4,2,756,,100,herospinner_replica,1,1,0,4,0,629,,94,hotblaster,4,4,0,6,0,371,,146
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,8,5,3,3,1,697,,94,herospinner_replica,2,2,0,4,0,601,,94,splatcharger,3,3,0,3,2,579,,49,hotblaster,8,7,1,5,1,498,,146,sharp_neo,3,2,1,3,1,751,,107,dynamo_tesla,2,2,0,4,2,690,,88,sshooter_collabo,4,4,0,4,1,677,,100,longblaster,8,7,1,7,0,455,,100
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,9,6,3,1,0,808,,94,herospinner_replica,5,4,1,2,1,709,,94,heroshelter_replica,3,1,2,4,1,695,,97,hotblaster,7,6,1,4,1,491,,146,sharp_neo,3,2,1,3,2,911,,107,sshooter_collabo,4,3,1,4,1,793,,100,longblaster,3,2,1,3,1,533,,88,longblaster,4,4,0,7,0,396,,100
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold,2,2,0,4,1,785,,94,sharp_neo,4,3,1,4,3,1001,,107,sshooter_collabo,3,3,0,4,1,896,,100,soytuber_custom,0,0,0,5,2,558,,100,variableroller_foil,8,5,3,1,4,1018,,88,heroshelter_replica,3,1,2,3,1,839,,97,herospinner_replica,7,4,3,2,1,731,,94,hotblaster,10,7,3,2,2,580,,146
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold,8,4,4,2,2,894,,94,sharp_neo,6,6,0,2,3,1031,,107,variableroller_foil,7,7,0,2,2,795,,88,longblaster,4,2,2,6,0,439,,100,sshooter_collabo,4,4,0,4,1,897,,100,heroshelter_replica,2,1,1,5,2,713,,97,herospinner_replica,2,1,1,4,1,615,,94,hotblaster,9,5,4,6,1,490,,146
2018-06-30T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bold,2,1,1,2,1,771,,94,barrelspinner,3,3,0,1,3,966,,87,longblaster,5,5,0,6,0,530,,100,hotblaster,4,3,1,6,0,444,,146,sshooter_collabo,5,5,0,3,2,728,,100,variableroller_foil,5,4,1,4,2,701,,88,herospinner_replica,3,2,1,2,1,691,,94,sharp_neo,4,3,1,4,1,646,,107
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,92,alpha,TRUE,maneuver_collabo,7,4,3,3,0,358,s+,47,bold,0,0,0,2,2,408,s+,43,herobrush_replica,6,5,1,1,1,389,s+,66,octoshooter_replica,4,3,1,1,1,380,s+,52,promodeler_rg,2,2,0,3,2,484,s+,49,octoshooter_replica,3,3,0,3,2,447,s+,75,hokusai,3,2,1,3,1,385,s+,44,heromaneuver_replica,1,0,1,3,1,343,s+,76
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,ama,79,alpha,TRUE,maneuver_collabo,3,1,2,1,1,325,s+,47,sharp_neo,4,4,0,0,2,547,s+,48,dualsweeper_custom,3,3,0,0,1,456,s+,81,herobrush_replica,4,3,1,0,0,250,s+,66,pablo,0,0,0,2,2,455,s+,70,sputtery_hue,1,0,1,3,1,359,s+,41,bottlegeyser_foil,1,1,0,3,1,286,s+,56,clashblaster,0,0,0,3,1,263,s+,56
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,ama,270,bravo,TRUE,maneuver_collabo,10,7,3,7,3,900,s+,47,sharp_neo,9,9,0,5,5,1664,s+,48,dualsweeper,3,2,1,7,6,1277,s+,43,bucketslosher,2,0,2,11,1,730,s+,42,pablo,9,8,1,3,7,1253,s+,70,dualsweeper_custom,9,6,3,7,3,1245,s+,81,maneuver,7,4,3,5,5,1205,s+,100,bottlegeyser_foil,12,12,0,5,4,964,s+,56
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,ama,78,alpha,TRUE,maneuver_collabo,6,6,0,1,0,271,s+,47,dualsweeper_custom,5,4,1,1,1,436,s+,33,96gal_deco,2,2,0,1,1,288,s+,58,nzap85,6,1,5,2,0,284,s+,39,dualsweeper_custom,1,1,0,3,2,554,s+,72,nzap85,2,2,0,4,1,370,s+,74,pablo,2,2,0,4,1,312,s+,55,splatcharger,0,0,0,2,1,174,s+,43
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,ama,120,bravo,TRUE,maneuver_collabo,5,4,1,4,1,444,s+,47,jetsweeper_custom,2,0,2,4,2,467,s+,51,splatroller_collabo,1,1,0,3,2,382,s+,54,splatspinner_collabo,4,3,1,4,1,304,s+,46,prime,7,3,4,1,1,531,s+,55,variableroller_foil,7,6,1,2,1,449,s+,54,bold,2,1,1,3,1,397,s+,47,maneuver,6,5,1,2,2,393,s+,39
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,ama,176,bravo,TRUE,maneuver_collabo,8,7,1,6,1,615,s+,47,wakaba,3,2,1,4,4,843,s+,107,pablo,6,4,2,7,2,695,s+,43,nzap85,5,1,4,8,1,478,s+,34,bold,3,2,1,2,4,917,s+,65,maneuver,8,7,1,2,3,699,s+,78,prime_collabo,9,8,1,5,1,625,s+,135,sputtery_hue,13,8,5,5,1,604,s+,71
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,233,alpha,TRUE,maneuver_collabo,7,6,1,6,1,707,s+,47,promodeler_mg,11,10,1,4,5,1275,s+,29,jetsweeper,9,6,3,0,6,1274,s+,30,carbon_deco,2,2,0,5,4,942,s+,49,dualsweeper_custom,4,3,1,6,4,1198,s+,41,sharp_neo,7,3,4,7,3,1174,s+,64,nzap89,6,5,1,5,4,1167,s+,39,quadhopper_black,6,4,2,6,0,736,s+,37
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,232,bravo,TRUE,maneuver_collabo,13,9,4,6,3,905,s+,47,sshooter,12,12,0,6,5,1102,s+,38,nzap85,9,4,5,8,3,1072,s+,74,dualsweeper,3,1,2,2,1,0,s+,45,sputtery_hue,7,5,2,5,5,1325,s+,71,sshooter,6,5,1,5,3,999,s+,45,nzap89,10,8,2,8,1,795,s+,39,dynamo,5,4,1,8,1,538,s+,78
2018-06-30T14:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,201,alpha,TRUE,maneuver_collabo,11,8,3,4,3,766,s+,47,splatscope_collabo,7,6,1,3,2,950,s+,45,carbon_deco,5,5,0,2,3,782,s+,39,parashelter_sorella,2,2,0,5,1,439,s+,71,nzap89,5,4,1,5,3,979,s+,46,maneuver_collabo,3,3,0,5,4,759,s+,41,splatroller,5,4,1,8,2,615,s+,21,dualsweeper_custom,4,3,1,3,2,0,s+,70
2018-06-30T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,155,alpha,TRUE,maneuver_collabo,13,8,5,1,1,443,s+,47,dualsweeper,7,6,1,1,2,802,b,35,dualsweeper_custom,9,5,4,4,1,539,x,132,campingshelter,4,2,2,3,2,485,s+,44,sputtery_hue,3,2,1,6,2,640,b+,42,clashblaster_neo,5,4,1,5,1,454,s,57,52gal,0,0,0,5,1,409,c-,16,96gal,3,2,1,5,1,296,b-,21
2018-06-30T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,248,bravo,TRUE,maneuver_collabo,14,12,2,8,1,866,s+,47,dualsweeper_custom,15,11,4,7,2,1141,x,132,heromaneuver_replica,6,4,2,8,2,906,b,23,quadhopper_black,4,3,1,10,0,573,b+,34,bamboo14mk1,11,9,2,4,4,1009,,43,nzap89,9,5,4,8,3,875,c-,51,sputtery_hue,7,7,0,10,1,776,b+,42,clashblaster_neo,13,12,1,8,2,751,s,57
2018-06-30T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,288,bravo,TRUE,maneuver_collabo,4,4,0,11,0,832,s+,47,jetsweeper_custom,8,5,3,8,4,997,x,85,screwslosher,11,9,2,8,2,816,x,132,prime,7,6,1,10,2,788,s+,55,hissen_hue,21,17,4,8,2,1098,s+,131,jetsweeper_custom,12,7,5,4,3,999,s+,113,bold,9,8,1,9,1,958,s,70,splatscope,5,3,2,3,2,925,s+,91
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,maneuver_collabo,6,3,3,7,1,637,a+,47,jetsweeper_custom,17,14,3,4,4,1005,x,85,hotblaster_custom,18,15,3,6,4,908,x,132,bottlegeyser,10,7,3,4,3,779,s+,55,dualsweeper_custom,10,8,2,9,3,998,s+,69,barrelspinner_deco,5,3,2,10,2,805,s+,56,sputtery,4,4,0,13,1,628,a-,42,clashblaster_neo,6,5,1,10,1,435,b+,49
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,maneuver_collabo,12,11,1,8,3,918,a+,47,jetsweeper_custom,15,10,5,2,5,1090,x,85,parashelter_sorella,7,6,1,8,3,851,s+,55,hotblaster_custom,10,8,2,9,2,765,x,132,jetsweeper_custom,6,5,1,5,3,924,x,120,prime_collabo,12,10,2,8,5,908,s+,88,sshooter_collabo,7,5,2,10,2,830,s+,108,clashblaster_neo,9,6,3,12,3,755,s+,51
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,170,alpha,TRUE,maneuver_collabo,5,4,1,3,2,490,a+,47,dualsweeper_custom,8,6,2,2,3,735,x,85,clashblaster,14,12,2,5,0,471,x,132,screwslosher,10,3,7,4,2,447,s+,55,herospinner_replica,9,7,2,5,3,670,x,98,rapid_elite,5,3,2,5,2,595,x,86,clashblaster_neo,5,3,2,9,0,351,s,44,spygadget,2,1,1,6,1,0,c-,19
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,172,bravo,TRUE,maneuver_collabo,1,0,1,6,2,481,a+,47,dualsweeper_custom,6,6,0,5,2,791,x,85,clashblaster,10,10,0,5,1,564,x,132,bucketslosher,1,0,1,6,2,484,s+,55,spygadget_sorella,9,6,3,3,4,745,x,180,bamboo14mk1,11,9,2,3,4,704,x,145,dualsweeper_custom,7,4,3,5,2,689,s+,135,spygadget_sorella,4,1,3,5,3,589,x,125
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,maneuver_collabo,8,6,2,11,1,785,a+,47,dualsweeper_custom,11,10,1,10,3,1000,x,85,prime_collabo,8,4,4,9,2,784,s+,55,clashblaster,9,5,4,9,2,636,x,132,jetsweeper_custom,13,9,4,7,3,1110,x,125,hotblaster_custom,19,18,1,7,3,949,x,143,splatscope,7,7,0,4,2,784,x,76,prime_collabo,5,2,3,9,2,699,a,51
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,maneuver_collabo,13,7,6,7,4,921,a+,47,prime_collabo,13,10,3,11,3,965,s+,55,rapid_deco,12,9,3,8,3,888,x,85,screwslosher,17,15,2,6,3,869,x,132,jetsweeper_custom,12,7,5,7,4,1022,x,120,prime_collabo,10,5,5,10,2,1002,s+,88,nzap85,12,8,4,14,1,986,s+,51,nova,12,12,0,10,4,768,s+,108
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,261,alpha,TRUE,maneuver_collabo,13,5,8,7,3,667,a+,47,prime_collabo,14,11,3,7,3,952,s+,55,hissen_hue,16,7,9,5,4,927,x,85,screwslosher,18,12,6,5,3,868,x,132,prime_collabo,6,5,1,6,3,909,s+,81,heroshooter_replica,13,11,2,9,1,784,s+,94,nzap85,4,2,2,11,1,732,s+,62,hokusai,6,6,0,10,0,638,s+,59
2018-06-30T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,329,bravo,FALSE,maneuver_collabo,9,6,3,7,5,1008,a+,47,octoshooter_replica,13,10,3,8,4,1196,x,85,barrelspinner,14,10,4,6,3,966,x,132,prime_collabo,7,7,0,10,3,847,s+,55,dualsweeper_custom,11,5,6,8,3,1181,x,152,splatcharger,11,9,2,4,7,1143,x,137,nzap85,10,6,4,11,3,931,s+,132,hissen,14,11,3,10,3,810,x,130
2018-06-30T18:00:00+00:00,3.1.0,gachi,standard,area,hokke,237,bravo,TRUE,nzap85,10,5,5,6,3,958,s+,60,jetsweeper,13,11,2,4,7,1160,s+,54,dualsweeper_custom,6,3,3,6,3,980,s+,42,nzap89,4,3,1,5,4,835,s+,105,sharp_neo,1,1,0,7,3,1213,s+,62,sshooter,16,16,0,2,5,1110,s+,64,dualsweeper_custom,1,1,0,5,4,991,s+,43,maneuver_collabo,4,3,1,8,2,726,s+,75
2018-06-30T18:00:00+00:00,3.1.0,gachi,standard,area,hokke,147,bravo,TRUE,nzap85,4,2,2,4,3,779,s+,60,sharp,1,1,0,3,3,707,s+,72,maneuver_collabo,3,3,0,3,2,587,s+,75,herocharger_replica,3,2,1,2,2,0,s+,81,bucketslosher_deco,4,3,1,2,3,765,s+,57,sputtery_hue,4,3,1,2,3,756,s+,71,campingshelter,4,3,1,2,3,693,s+,30,rapid_deco,5,3,2,2,2,540,s+,61
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper_custom,11,9,2,3,2,822,,147,octoshooter_replica,4,4,0,4,3,922,,56,parashelter_sorella,1,1,0,2,1,805,,70,squiclean_a,6,3,3,3,2,497,,74,promodeler_rg,3,3,0,5,1,824,,28,herocharger_replica,4,4,0,5,1,626,,70,splatcharger,2,2,0,4,2,623,,26,herospinner_replica,5,3,2,3,2,612,,80
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper_custom,10,9,1,4,2,859,,147,parashelter_sorella,4,2,2,2,2,811,,70,hotblaster_custom,7,7,0,3,2,612,,70,splatcharger,0,0,0,4,1,441,,26,octoshooter_replica,5,4,1,6,3,957,,56,herospinner_replica,3,2,1,3,2,627,,80,heromaneuver_replica,4,4,0,6,2,616,,34,prime,5,3,2,3,1,611,,28
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,h3reelgun,6,5,1,4,3,813,,147,heromaneuver_replica,4,4,0,4,3,773,,34,hotblaster_custom,4,4,0,5,1,527,,70,quadhopper_black,0,0,0,5,0,212,,27,promodeler_rg,7,7,0,1,5,1117,,80,octoshooter_replica,8,7,1,3,2,688,,70,splatscope_collabo,2,2,0,4,1,585,,45,hissen_hue,2,2,0,5,0,353,,26
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,sharp,9,8,1,4,2,814,,147,parashelter,7,5,2,4,2,795,,71,octoshooter_replica,6,5,1,3,1,720,,70,quadhopper_black,1,1,0,7,1,635,,27,maneuver_collabo,5,4,1,4,2,692,,43,splatscope_collabo,6,5,1,5,2,666,,45,hissen_hue,4,4,0,6,1,611,,26,heromaneuver_replica,7,5,2,4,2,597,,34
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatcharger_collabo,4,3,1,2,2,611,,147,sshooter,10,8,2,3,2,807,,43,splatscope_collabo,4,4,0,3,2,726,,45,heromaneuver_replica,3,3,0,4,2,610,,34,octoshooter_replica,7,6,1,2,3,928,,70,hissen_hue,4,4,0,6,1,590,,26,parashelter,4,1,3,6,0,588,,71,quadhopper_black,1,1,0,4,0,334,,27
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,soytuber,11,9,2,1,2,727,,147,heroshooter_replica,6,5,1,2,0,864,,44,octoshooter_replica,5,4,1,2,2,819,,70,spygadget_sorella,3,2,1,4,1,523,,26,splatscope_collabo,0,0,0,6,2,825,,45,sharp,6,6,0,7,3,782,,71,heromaneuver_replica,3,3,0,7,1,653,,34,splatroller,0,0,0,0,0,0,,73
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,9,3,6,3,3,791,,147,parashelter_sorella,12,12,0,0,3,1051,,70,splatscope_collabo,4,2,2,4,2,835,,71,heromaneuver_replica,7,4,3,6,0,407,,34,sputtery_hue,6,6,0,6,2,793,,69,kelvin525_deco,2,2,0,5,2,777,,29,spygadget_sorella,2,2,0,6,1,707,,26,soytuber_custom,3,3,0,4,2,567,,95
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,bold,3,3,0,5,3,1166,,147,spygadget_sorella,4,3,1,5,4,867,,62,rapid_elite_deco,1,1,0,5,1,619,,29,heromaneuver_replica,1,1,0,7,1,479,,34,sharp_neo,9,8,1,3,4,1172,,173,sharp_neo,9,8,1,2,4,1136,,69,parashelter_sorella,8,5,3,1,2,809,,70,hissen_hue,3,1,2,2,1,514,,26
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon,5,5,0,3,3,903,,147,jetsweeper,8,7,1,3,4,980,,35,parashelter_sorella,3,3,0,5,2,891,,70,hissen_hue,1,0,1,4,1,623,,26,sharp_neo,7,5,2,4,4,1001,,173,sharp_neo,8,8,0,6,2,994,,69,dualsweeper_custom,1,0,1,2,3,898,,29,heroshooter_replica,2,2,0,3,2,622,,38
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser,3,2,1,6,1,519,,147,sharp_neo,3,2,1,4,3,1254,,69,dualsweeper_custom,5,5,0,4,2,1074,,29,dualsweeper_custom,3,2,1,5,2,823,,29,sharp_neo,8,7,1,3,3,1316,,31,sputtery_hue,9,7,2,4,3,1290,,173,octoshooter_replica,7,5,2,4,2,801,,158,heroroller_replica,0,0,0,0,0,0,,35
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,bucketslosher,11,9,2,6,1,724,,147,dualsweeper_custom,3,1,2,3,3,1074,,29,octoshooter_replica,9,6,3,4,2,894,,69,squiclean_b,6,6,0,4,2,611,,80,sharp_neo,1,0,1,6,2,882,,31,splatscope,7,6,1,2,2,760,,150,octoshooter_replica,10,8,2,6,1,669,,173,octoshooter_replica,3,3,0,8,0,634,,158
2018-06-30T18:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_collabo,6,2,4,6,0,527,,147,nzap85,3,3,0,4,3,996,,58,barrelspinner,7,7,0,1,3,892,,75,maneuver_collabo,11,10,1,3,1,824,,86,sshooter,5,4,1,5,2,868,,7,splatcharger,2,2,0,3,2,744,,30,octoshooter_replica,7,7,0,6,1,675,,36,momiji,2,1,1,8,1,607,,71
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,rapid_elite_deco,11,8,3,2,2,812,,147,splatcharger,3,1,2,4,2,799,,35,jetsweeper_custom,6,4,2,2,3,740,,41,carbon,3,1,2,3,3,0,,48,heroshooter_replica,4,3,1,4,2,902,,55,nzap85,5,3,2,3,2,843,,53,dualsweeper,2,2,0,5,2,840,,43,pablo,4,3,1,2,2,823,,21
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_elite_deco,13,11,2,3,2,815,,147,pablo,2,1,1,1,0,791,,21,52gal,10,6,4,2,1,660,,35,bucketslosher,2,1,1,1,2,636,,15,sharp_neo,6,5,1,7,2,1035,,34,jetsweeper,2,1,1,4,2,700,,114,heroshooter_replica,1,1,0,9,0,657,,55,splatcharger,0,0,0,0,0,0,,54
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_elite_deco,11,8,3,2,2,704,,147,dualsweeper_custom,8,7,1,0,4,1234,,81,dualsweeper_custom,5,4,1,2,3,1076,,55,jetsweeper,1,1,0,1,2,635,,114,sharp_neo,3,3,0,5,4,1344,,34,pablo,1,1,0,7,0,893,,21,splatscope_collabo,1,1,0,5,1,429,,32,splatroller_collabo,0,0,0,3,0,0,,68
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,rapid_elite_deco,10,6,4,2,2,761,,147,dualsweeper_custom,7,5,2,2,3,1095,,55,dualsweeper,9,5,4,3,3,782,,59,maneuver,3,3,0,3,2,617,,13,dualsweeper_custom,2,1,1,4,4,1225,,81,bold,4,4,0,3,2,683,,114,pablo,2,2,0,5,0,595,,21,splatroller,3,3,0,7,1,503,,21
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,rapid_elite_deco,4,4,0,2,2,674,,147,dualsweeper_custom,1,0,1,3,2,759,,81,squiclean_a,4,2,2,0,3,702,,119,splatscope,11,11,0,1,2,564,,71,dualsweeper_custom,2,2,0,7,2,836,,55,dualsweeper,3,1,2,2,3,806,,59,momiji,3,3,0,8,1,684,,37,maneuver,0,0,0,0,0,0,,13
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_elite_deco,12,11,1,2,3,821,,147,dualsweeper_custom,3,1,2,1,3,959,,55,dualsweeper_custom,3,1,2,4,2,913,,81,dualsweeper,2,1,1,1,2,609,,15,splatcharger_collabo,3,3,0,3,3,940,,59,sshooter,4,3,1,5,1,763,,71,bamboo14mk1,1,1,0,5,1,523,,62,squiclean_a,1,1,0,1,1,0,,119
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_elite_deco,10,9,1,3,2,839,,147,dualsweeper_custom,3,2,1,2,4,1382,,81,soytuber,5,3,2,2,2,673,,108,herocharger_replica,5,2,3,3,1,574,,79,dualsweeper_custom,0,0,0,7,3,1107,,55,dualsweeper,0,0,0,4,2,809,,15,sshooter,5,5,0,2,2,779,,71,herocharger_replica,6,5,1,3,2,681,,39
2018-06-30T20:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,rapid_elite_deco,9,8,1,3,2,797,,147,herocharger_replica,3,3,0,2,3,871,,79,herocharger_replica,2,1,1,2,2,805,,39,dualsweeper,0,0,0,3,2,715,,15,dualsweeper_custom,4,4,0,1,4,1266,,81,jetsweeper,0,0,0,2,4,918,,68,soytuber,3,3,0,5,0,636,,108,hissen,6,3,3,4,2,558,,88
