# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-23T10:00:00+00:00,3.2.0,gachi,standard,asari,devon,244,bravo,TRUE,nzap85,5,1,4,6,2,751,s,78,sshooter,8,5,3,5,1,309,s,62,carbon_deco,8,5,3,8,3,576,s,97,hotblaster,11,11,0,7,2,821,s,54,pablo,10,10,0,6,0,315,s,72,splatroller,7,5,2,5,1,550,s,53,nzap85,15,8,7,5,4,1173,s,71,nzap85,5,3,2,6,2,642,s,83
2018-07-23T10:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,hokusai,5,5,0,2,1,924,,225,nzap85,5,4,1,6,2,840,,46,quadhopper_black,2,2,0,6,0,483,,14,maneuver,0,0,0,3,1,0,,9,hissen,7,6,1,3,1,638,,47,maneuver,2,1,1,3,1,588,,24,96gal,6,5,1,3,2,658,,37,dualsweeper_custom,5,5,0,2,2,924,,36
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,300,alpha,FALSE,explosher,6,3,3,5,6,1384,x,172,screwslosher,14,12,2,3,3,1015,x,69,barrelspinner_deco,6,5,1,4,6,1095,x,136,pablo_hue,5,4,1,9,4,1024,x,82,bottlegeyser_foil,7,6,1,5,5,1067,x,59,splatroller,6,6,0,9,3,885,x,95,sharp_neo,6,3,3,6,3,1277,x,131,barrelspinner,6,4,2,5,5,1090,x,90
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,174,bravo,TRUE,explosher,3,1,2,2,3,949,x,172,kugelschreiber,6,6,0,4,1,511,x,76,maneuver,1,0,1,6,3,520,x,115,barrelspinner,5,5,0,2,3,703,x,90,octoshooter_replica,3,3,0,2,3,870,x,112,herospinner_replica,2,2,0,2,2,709,x,130,h3reelgun_d,4,1,3,5,2,598,x,119,maneuver_collabo,8,8,0,4,2,679,x,69
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,80,bravo,TRUE,explosher,0,0,0,2,1,428,x,172,quadhopper_black,1,1,0,4,1,307,x,121,splatscope,0,0,0,3,0,257,x,66,splatscope,2,2,0,1,1,285,x,114,kugelschreiber,1,0,1,2,0,312,x,112,heroshelter_replica,2,1,1,1,1,367,x,167,splatcharger,2,2,0,0,1,323,x,90,maneuver_collabo,7,7,0,0,1,383,x,69
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,81,alpha,TRUE,explosher,2,1,1,0,1,398,s+,78,nzap89,3,3,0,1,1,316,s+,40,herocharger_replica,3,1,2,0,1,274,s+,109,splatroller,4,3,1,2,0,284,s+,60,explosher,0,0,0,0,0,0,s+,79,hissen_hue,1,1,0,3,1,317,s+,114,nzap89,1,1,0,3,2,421,s+,97,splatcharger,1,1,0,2,0,256,s+,53
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,311,bravo,FALSE,explosher,9,6,3,3,5,1411,x,172,wakaba,6,3,3,6,5,999,x,60,maneuver_collabo,6,4,2,6,5,1058,x,120,splatscope,7,7,0,6,5,896,x,116,splatscope,7,5,2,4,4,989,x,66,octoshooter_replica,8,7,1,8,2,916,x,84,kugelschreiber,9,7,2,4,4,1045,x,112,maneuver_collabo,2,1,1,5,4,1122,x,131
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,142,bravo,TRUE,explosher,1,0,1,2,3,759,s+,78,sharp_neo,1,0,1,5,1,540,s+,64,jetsweeper_custom,3,2,1,1,2,584,s+,49,52gal,5,4,1,3,2,566,s+,51,explosher,2,2,0,2,2,564,s+,93,promodeler_mg,2,1,1,1,3,830,s+,60,quadhopper_black,5,5,0,2,1,548,s+,119,squiclean_b,2,2,0,2,2,490,s+,98
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,327,alpha,FALSE,dualsweeper_custom,7,6,1,5,6,1488,s+,78,squiclean_b,5,5,0,8,5,1242,s+,98,jetsweeper,12,8,4,5,8,1694,s+,66,sshooter_collabo,9,6,3,7,4,1112,s+,51,bamboo14mk2,10,9,1,6,6,1517,s+,101,h3reelgun_d,9,4,5,4,6,1563,s+,146,hotblaster,8,7,1,9,2,791,s+,46,dualsweeper,6,4,2,8,6,1392,s+,57
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,212,bravo,TRUE,explosher,3,3,0,2,5,1120,x,172,maneuver_collabo,3,2,1,5,2,610,x,126,screwslosher,4,2,2,3,2,794,x,190,maneuver_collabo,6,5,1,6,2,719,x,86,dualsweeper_custom,7,6,1,1,3,911,x,113,maneuver_collabo,5,5,0,4,2,749,x,131,wakaba,5,1,4,4,3,788,x,152,barrelspinner_deco,5,3,2,3,2,665,x,58
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,138,bravo,TRUE,explosher,0,0,0,3,3,653,x,172,hotblaster_custom,3,3,0,6,2,421,x,112,maneuver_collabo,3,2,1,4,2,438,x,136,wakaba,4,2,2,4,4,657,x,95,maneuver_collabo,4,4,0,3,1,457,x,130,screwslosher,5,3,2,1,1,418,x,190,explosher,7,5,2,1,1,760,x,111,maneuver_collabo,6,4,2,2,2,522,x,150
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,99,alpha,TRUE,barrelspinner_deco,6,4,2,1,2,566,s+,97,kelvin525_deco,5,4,1,2,0,207,s+,140,prime_collabo,4,3,1,2,0,278,s+,55,sshooter,3,3,0,1,2,540,s+,68,hissen_hue,0,0,0,3,1,457,s+,117,maneuver_collabo,3,3,0,3,1,469,s+,54,longblaster,3,3,0,4,1,351,s+,105,nzap89,2,0,2,4,2,393,s+,61
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,115,alpha,TRUE,barrelspinner_deco,2,2,0,2,1,371,s+,97,sputtery_hue,9,9,0,2,1,482,s+,85,splatscope_collabo,0,0,0,3,1,364,s+,86,splatscope_collabo,4,4,0,0,2,442,s+,115,squiclean_a,0,0,0,4,0,202,s+,26,explosher,2,1,1,2,3,688,s+,92,heromaneuver_replica,4,3,1,4,1,399,s+,118,splatcharger,3,3,0,5,0,326,s+,20
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,quadhopper_black,8,7,1,6,4,1055,x,172,maneuver_collabo,8,7,1,4,3,782,x,145,liter4k_scope,5,4,1,6,3,932,x,142,nzap85,6,4,2,8,2,934,x,105,sputtery_hue,9,6,3,3,5,1056,x,84,prime,6,4,2,8,3,863,x,181,screwslosher_neo,7,7,0,9,3,960,x,109,herocharger_replica,7,6,1,3,4,851,x,132
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,304,bravo,FALSE,barrelspinner_deco,4,2,2,7,4,1043,s+,97,pablo_hue,5,3,2,9,2,1075,s+,105,splatscope_collabo,6,4,2,4,5,1115,s+,86,sputtery_hue,8,8,0,11,3,742,s+,85,herocharger_replica,13,10,3,2,5,1387,s+,64,carbon,4,2,2,5,1,706,s+,76,heromaneuver_replica,11,11,0,6,4,1023,s+,118,longblaster,13,8,5,4,3,1003,s+,62
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,quadhopper_black,7,7,0,5,4,1399,x,172,longblaster,3,3,0,10,3,814,x,66,screwslosher_neo,8,4,4,5,5,1135,x,109,sputtery_hue,6,5,1,7,3,835,x,84,explosher,2,2,0,5,4,1165,x,102,clashblaster_neo,12,11,1,6,3,917,x,145,kelvin525,9,7,2,2,5,1129,x,106,maneuver_collabo,8,6,2,7,4,1127,x,93
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,226,alpha,TRUE,barrelspinner_deco,6,5,1,3,3,728,s+,97,screwslosher,7,6,1,1,3,752,s+,68,splatcharger,4,3,1,4,1,523,s+,77,splatscope_collabo,4,4,0,4,2,750,s+,115,bucketslosher_deco,4,3,1,1,4,930,s+,76,sshooter_collabo,3,3,0,5,3,629,s+,106,bamboo14mk2,3,3,0,7,2,502,s+,60,splatscope_collabo,4,3,1,5,1,769,s+,108
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,241,alpha,TRUE,quadhopper_black,6,5,1,5,3,877,x,172,explosher,8,3,5,2,4,1063,x,106,splatcharger_collabo,8,8,0,2,3,914,x,93,octoshooter_replica,5,5,0,5,1,520,x,225,explosher,4,4,0,5,4,1021,x,95,clashblaster_neo,5,5,0,7,3,705,x,145,screwslosher,2,1,1,3,3,823,x,109,sputtery_hue,4,4,0,7,2,758,x,114
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,336,alpha,FALSE,barrelspinner_deco,9,7,2,6,5,1342,s+,97,hotblaster_custom,11,11,0,8,2,835,s+,88,liter4k,3,3,0,7,2,828,s+,109,campingshelter_sorella,4,3,1,7,4,1041,s+,67,rapid_deco,5,3,2,7,3,913,s+,98,splatcharger,5,5,0,5,3,712,s+,77,bucketslosher_deco,13,12,1,6,4,1316,s+,76,wakaba,11,6,5,6,6,1285,s+,64
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,73,alpha,TRUE,quadhopper_black,3,2,1,2,0,182,x,172,wakaba,1,0,1,0,1,384,x,140,sshooter,3,3,0,2,1,332,x,86,splatcharger,6,5,1,0,1,267,x,141,rapid_elite_deco,0,0,0,2,1,129,x,194,kugelschreiber,3,1,2,2,1,363,x,72,pablo,0,0,0,3,0,338,x,62,sshooter_collabo,2,2,0,4,1,339,x,77
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,175,alpha,TRUE,quadhopper_black,6,5,1,4,1,578,x,172,h3reelgun,10,3,7,3,1,456,x,194,rapid_elite_deco,9,8,1,2,2,589,x,73,longblaster,5,5,0,2,2,753,x,35,bottlegeyser_foil,1,1,0,4,2,511,x,120,longblaster,2,2,0,6,1,462,x,117,kugelschreiber,7,6,1,7,1,607,x,82,momiji,3,2,1,4,2,608,x,87
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,300,bravo,FALSE,barrelspinner_deco,4,4,0,6,2,890,s+,97,rapid_elite,5,3,2,4,6,1508,s+,62,momiji,5,3,2,4,7,1646,s+,78,explosher,5,4,1,9,4,1340,s+,78,explosher,6,4,2,5,7,1265,s+,112,campingshelter,9,5,4,6,4,1367,s+,81,wakaba,7,5,2,1,8,1533,s+,64,rapid_elite_deco,13,7,6,2,6,1108,s+,97
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_collabo,7,7,0,3,3,970,,178,sputtery,3,3,0,5,1,750,,43,dualsweeper_custom,5,2,3,3,2,788,,61,barrelspinner,2,1,1,3,2,580,,178,squiclean_a,7,5,2,5,1,520,,83,rapid,5,3,2,2,3,941,,119,splatcharger_collabo,4,4,0,2,1,753,,66,carbon,3,2,1,4,1,539,,61
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,142,alpha,TRUE,screwslosher_neo,7,3,4,1,1,377,s+,52,maneuver,6,6,0,2,1,452,s+,45,soytuber_custom,3,3,0,4,1,276,s+,40,momiji,1,1,0,3,1,347,s+,66,sputtery_hue,4,4,0,1,0,0,s+,36,campingshelter,1,1,0,5,2,481,s+,27,hissen,4,4,0,2,2,555,s+,121,variableroller,0,0,0,5,2,455,s+,64
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,97,alpha,TRUE,quadhopper_black,4,4,0,2,1,473,x,172,rapid_elite,4,3,1,1,1,374,x,215,prime,8,4,4,0,2,402,x,94,dualsweeper_custom,1,1,0,2,1,339,x,102,campingshelter,0,0,0,3,1,412,x,103,explosher,2,0,2,3,2,422,x,103,quadhopper_black,2,0,2,3,1,368,x,60,96gal_deco,4,4,0,3,1,398,x,98
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,6,5,1,7,3,1107,s+,78,nzap85,10,7,3,10,4,926,s+,46,nzap85,6,5,1,8,4,1145,s+,117,hokusai,8,7,1,3,4,867,s+,112,sshooter,8,6,2,6,1,935,s+,68,nova,6,4,2,4,1,746,s+,87,dualsweeper_custom,11,8,3,5,3,1183,s+,56,prime_collabo,8,7,1,9,3,1025,s+,90
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,145,alpha,TRUE,rapid,4,3,1,4,1,362,x,162,hotblaster_custom,6,4,2,2,2,573,x,55,hydra,4,3,1,2,1,398,x,66,barrelspinner,6,4,2,1,2,615,x,96,barrelspinner,1,1,0,2,2,550,x,79,maneuver_collabo,4,4,0,6,0,361,x,163,liter4k,2,2,0,4,1,455,x,109,longblaster,2,2,0,3,2,505,x,146
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,138,alpha,TRUE,barrelspinner_deco,5,4,1,0,2,560,s+,97,nova,10,9,1,2,1,452,s+,44,quadhopper_black,2,0,2,5,0,354,s+,70,longblaster,6,6,0,2,1,429,s+,95,dualsweeper,4,4,0,3,4,639,s+,102,sputtery_hue,3,2,1,5,1,367,s+,108,explosher,4,2,2,5,1,476,s+,73,bottlegeyser_foil,1,1,0,6,0,330,s+,134
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,214,alpha,TRUE,screwslosher_neo,10,6,4,3,1,574,s+,52,sharp_neo,2,2,0,6,3,783,s+,57,sshooter,9,7,2,0,4,876,s+,47,jetsweeper,4,3,1,2,4,849,s+,39,dualsweeper_custom,7,5,2,6,3,895,s+,40,splatscope,1,1,0,4,3,536,s+,38,explosher,1,1,0,4,2,808,s+,43,nzap85,5,4,1,5,4,1133,s+,49
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,4,4,0,3,2,790,,178,rapid,3,1,2,3,1,631,,119,nzap89,3,2,1,1,3,881,,80,heroroller_replica,5,5,0,4,2,587,,67,sputtery,2,1,1,5,2,858,,43,kugelschreiber,4,4,0,2,2,664,,61,nzap89,3,2,1,2,3,975,,52,maneuver_collabo,5,4,1,5,1,505,,150
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,135,alpha,TRUE,quadhopper_black,7,6,1,4,1,535,x,172,sshooter_collabo,4,3,1,2,2,441,x,57,dualsweeper_custom,4,2,2,4,2,716,x,82,dualsweeper_custom,6,6,0,3,2,665,x,102,nzap85,6,5,1,3,2,697,x,94,barrelspinner,6,5,1,5,1,527,x,96,sputtery,4,2,2,5,1,417,x,68,kelvin525,1,1,0,4,2,521,x,147
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,144,bravo,TRUE,rapid,4,3,1,4,1,509,x,162,explosher,1,1,0,3,2,673,x,79,dualsweeper_custom,8,5,3,6,2,782,x,100,maneuver_collabo,5,3,2,5,1,413,x,163,hydra,3,3,0,3,0,478,x,66,longblaster,5,4,1,3,1,510,x,122,quadhopper_black,8,5,3,5,1,605,x,170,dualsweeper_custom,7,6,1,1,3,790,x,118
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,178,alpha,TRUE,barrelspinner_deco,5,3,2,3,2,536,s+,97,wakaba,4,2,2,3,2,562,s+,124,quadhopper_black,8,7,1,7,0,546,s+,195,sshooter,10,9,1,5,2,644,s+,61,longblaster,2,2,0,5,1,465,s+,95,splatscope,5,5,0,6,0,484,s+,61,sshooter_collabo,5,3,2,5,1,597,s+,110,hotblaster_custom,9,8,1,5,2,570,s+,81
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,308,bravo,FALSE,quadhopper_black,10,8,2,9,3,980,x,172,sshooter_collabo,8,6,2,9,3,984,x,53,splatscope_collabo,2,2,0,5,6,1270,x,222,herospinner_replica,12,10,2,4,4,1066,x,130,liter4k,3,3,0,4,5,929,x,141,explosher,13,8,5,6,5,1430,x,145,sshooter_collabo,9,8,1,11,2,987,x,77,hissen_hue,9,8,1,7,3,986,x,105
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,312,alpha,FALSE,dualsweeper_custom,6,6,0,7,3,1056,s+,78,sshooter,6,4,2,4,3,1172,s+,68,nzap85,9,3,6,5,4,1195,s+,100,momiji,5,5,0,7,5,1387,s+,159,nzap89,11,10,1,3,8,1678,s+,85,sharp_neo,10,6,4,5,5,1394,s+,73,splatroller,4,4,0,6,2,668,s+,83,maneuver_collabo,4,3,1,5,4,1033,s+,58
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,9,6,3,0,3,999,,62,sputtery_hue,7,7,0,3,3,1120,,103,splatroller_collabo,1,1,0,4,2,700,,124,promodeler_mg,3,2,1,3,3,807,,20,sharp_neo,2,2,0,5,1,784,,40,promodeler_mg,2,2,0,4,3,949,,60,heroshooter_replica,4,4,0,5,2,974,,37,variableroller_foil,2,2,0,2,2,696,,91
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,4,0,4,4,2,783,,42,wakaba,2,0,2,4,1,571,,4,bold,1,1,0,6,2,870,,20,momiji,9,9,0,4,3,998,,28,sshooter,7,6,1,4,1,458,,58,quadhopper_black,11,7,4,4,2,882,,27,nzap89,5,4,1,1,4,988,,55,splatscope_collabo,2,1,1,1,2,633,,35
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,heroroller_replica,5,4,1,3,4,1017,s,72,splatscope_collabo,1,1,0,3,4,972,s,52,maneuver_collabo,3,3,0,11,3,999,s,122,nzap89,8,8,0,6,7,1274,s,150,splatscope_collabo,6,6,0,6,3,822,s,53,dualsweeper_custom,5,5,0,2,5,1447,s,47,splatcharger_collabo,2,2,0,1,4,963,s,122,sputtery_hue,11,10,1,7,3,1010,s,60
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,193,alpha,TRUE,rapid,4,0,4,3,2,605,x,162,herocharger_replica,8,7,1,1,3,612,x,180,maneuver_collabo,6,4,2,5,2,672,x,163,splatscope,5,5,0,0,3,777,x,117,splatscope,5,5,0,3,5,663,x,55,hydra,1,1,0,3,1,601,x,66,kelvin525_deco,3,3,0,6,2,552,x,100,explosher,1,0,1,5,3,596,x,79
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,206,alpha,TRUE,splatcharger_collabo,4,4,0,1,2,870,s+,80,octoshooter_replica,1,1,0,5,2,826,s+,57,sputtery_hue,8,5,3,2,3,860,s+,99,hotblaster,6,5,1,4,2,713,s+,66,splatscope,3,2,1,4,4,812,s+,71,dualsweeper_custom,5,4,1,3,4,1139,s+,79,hotblaster,3,3,0,5,1,453,s+,49,splatcharger_collabo,3,3,0,4,3,671,s+,47
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,154,bravo,TRUE,screwslosher_neo,5,2,3,5,2,498,s+,52,heromaneuver_replica,4,4,0,4,4,827,s+,46,bold,1,1,0,6,2,675,s+,52,octoshooter_replica,2,2,0,5,2,558,s+,69,prime,6,3,3,4,0,361,s+,60,bucketslosher,6,5,1,1,2,669,s+,42,hokusai_hue,4,3,1,2,2,603,s+,57,sshooter_collabo,11,9,2,2,2,688,s+,138
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,300,alpha,FALSE,quadhopper_black,8,7,1,9,4,1205,x,173,liter4k_scope_custom,12,10,2,6,5,1128,x,142,splatscope_collabo,10,8,2,8,3,1066,x,109,dualsweeper_custom,7,5,2,6,3,1157,x,99,dynamo_tesla,4,3,1,7,3,1121,x,123,splatcharger_collabo,6,6,0,6,4,1130,x,107,wakaba,9,6,3,7,7,1448,x,88,maneuver_collabo,15,13,2,11,2,833,x,123
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,238,bravo,TRUE,rapid,7,7,0,11,0,577,x,162,sshooter_collabo,3,3,0,8,2,866,x,132,liter4k,5,4,1,7,3,575,x,105,explosher,2,0,2,7,4,1038,x,103,maneuver_collabo,17,16,1,4,2,847,x,237,kugelschreiber,8,7,1,5,0,717,x,85,explosher,5,1,4,3,2,855,x,79,clashblaster_neo,14,8,6,4,2,748,x,133
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,104,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,498,s+,78,prime_collabo,0,0,0,3,2,434,s+,66,liter4k_scope,0,0,0,1,2,451,s+,71,dynamo_tesla,1,1,0,2,2,514,s+,96,dynamo,5,3,2,0,2,471,s+,73,splatscope,4,1,3,0,2,357,s+,96,dualsweeper_custom,0,0,0,0,2,630,s+,87,parashelter,5,5,0,1,1,510,s+,114
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,8,8,0,1,4,822,,143,dualsweeper,5,3,2,1,4,803,,134,bold,6,6,0,3,3,968,,56,promodeler_rg,3,1,2,2,4,878,,31,variableroller,1,1,0,6,1,728,,24,heromaneuver_replica,3,2,1,3,2,679,,8,quadhopper_black,3,3,0,3,2,954,,32,octoshooter_replica,1,1,0,6,2,765,,146
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,141,bravo,TRUE,screwslosher_neo,2,1,1,4,1,312,s+,52,heromaneuver_replica,5,2,3,4,2,576,s+,46,explosher,4,4,0,4,2,702,s+,50,nzap85,4,3,1,6,1,361,s+,39,sshooter_collabo,6,5,1,1,2,483,s+,138,bottlegeyser_foil,5,4,1,4,0,395,s+,55,bucketslosher,3,3,0,1,1,458,s+,42,maneuver_collabo,6,5,1,5,0,395,s+,175
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,325,alpha,FALSE,splatcharger_collabo,10,10,0,3,3,1238,s+,80,screwslosher,8,4,4,4,4,946,s+,44,clashblaster_neo,9,7,2,9,3,800,s+,73,heromaneuver_replica,12,8,4,7,4,1061,s+,63,splatcharger_collabo,3,3,0,6,5,1134,s+,82,jetsweeper_custom,8,6,2,4,3,1091,s+,61,hotblaster,11,10,1,10,2,1024,s+,148,bold,4,4,0,10,2,1064,s+,88
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,130,alpha,TRUE,dualsweeper_custom,3,1,2,1,2,657,s+,78,quadhopper_black,3,3,0,3,1,518,s+,131,clashblaster_neo,4,3,1,2,1,300,s+,70,splatscope,5,4,1,2,1,460,s+,100,wakaba,0,0,0,0,0,0,s+,51,dualsweeper_custom,6,5,1,4,1,652,s+,79,splatcharger,4,3,1,2,1,536,s+,201,h3reelgun_d,0,0,0,5,1,522,s+,112
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,320,bravo,FALSE,rapid,9,2,7,8,1,872,x,162,prime,8,7,1,9,3,866,x,113,kelvin525_deco,8,5,3,7,3,834,x,100,kugelschreiber,9,8,1,5,5,1067,x,85,kugelschreiber,6,2,4,5,5,906,x,109,maneuver_collabo,10,9,1,10,3,1021,x,237,jetsweeper_custom,12,8,4,5,4,836,x,104,clashblaster_neo,12,10,2,3,7,1024,x,133
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,183,bravo,TRUE,screwslosher_neo,6,6,0,7,1,447,s+,52,hissen,9,6,3,6,3,602,s+,32,heromaneuver_replica,3,0,3,5,3,851,s+,46,dualsweeper,8,6,2,5,5,1041,s+,97,splatroller,11,11,0,3,3,855,s+,48,quadhopper_black,4,3,1,4,1,708,s+,32,longblaster_custom,5,3,2,7,0,382,s+,59,prime_collabo,6,5,1,5,1,486,s+,43
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,106,bravo,TRUE,dualsweeper_custom,3,3,0,4,1,515,s+,78,wakaba,0,0,0,3,1,360,s+,60,nzap89,2,2,0,4,2,565,s+,60,rapid_elite_deco,1,1,0,2,1,417,s+,84,splatcharger,1,1,0,1,1,399,s+,201,quadhopper_black,4,4,0,2,1,524,s+,131,dualsweeper_custom,6,2,4,2,1,487,s+,79,sharp_neo,5,5,0,1,2,558,s+,91
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,2,893,s+,78,prime,16,10,6,1,4,1170,s+,37,parashelter_sorella,9,6,3,10,2,719,s+,59,heroroller_replica,15,14,1,6,1,733,s+,66,sputtery,6,6,0,10,3,754,s+,89,nzap85,10,8,2,8,3,1085,s+,68,dynamo,3,3,0,8,3,665,s+,57,barrelspinner_deco,8,6,2,9,4,1030,s+,102
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,0,0,0,0,0,435,,81,spygadget,3,1,2,1,1,1053,,55,explosher,5,4,1,1,2,836,,46,sshooter_collabo,3,3,0,2,1,372,,27,pablo,0,0,0,0,0,0,,5,rapid,4,4,0,3,2,1107,,97,maneuver,0,0,0,5,1,541,,18,carbon_deco,0,0,0,0,0,0,,12
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,7,3,4,4,1,460,,108,prime,7,4,3,2,3,830,,66,wakaba,6,5,1,5,2,779,,77,splatroller,7,5,2,3,2,680,,41,carbon_deco,7,6,1,5,0,501,,76,hissen,8,5,3,5,3,812,,61,octoshooter_replica,2,1,1,6,0,455,,48,bold_neo,3,2,1,2,4,992,,75
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,89,bravo,TRUE,rapid,0,0,0,4,0,225,x,162,nzap89,2,1,1,3,2,561,x,140,prime,6,5,1,2,1,390,x,113,maneuver_collabo,1,1,0,2,1,346,x,66,maneuver_collabo,8,6,2,3,0,328,x,237,kugelschreiber,3,1,2,1,0,267,x,109,clashblaster_neo,3,2,1,1,1,392,x,133,sshooter_collabo,2,2,0,2,1,400,x,60
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,splatcharger_collabo,3,3,0,4,3,1065,s+,80,maneuver_collabo,4,3,1,9,5,961,s+,129,barrelspinner_deco,6,5,1,7,2,662,s+,71,sshooter_collabo,6,6,0,8,3,1055,s+,144,dynamo_tesla,12,10,2,3,5,1218,s+,59,hydra,8,8,0,4,1,757,s+,164,dualsweeper_custom,5,3,2,7,2,993,s+,81,sshooter_collabo,11,7,4,4,2,952,s+,101
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_collabo,4,2,2,4,0,203,,108,bold_neo,5,3,2,2,4,1019,,75,quadhopper_black,9,8,1,2,2,845,,41,dualsweeper_custom,2,1,1,1,3,976,,46,prime,5,4,1,2,3,829,,66,wakaba,3,2,1,4,2,750,,77,splatspinner,1,1,0,4,3,699,,61,octoshooter_replica,2,2,0,4,0,538,,48
