# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk2,1,0,1,4,2,736,,170,dynamo_tesla,4,4,0,0,3,835,,45,splatscope,9,9,0,3,0,875,,56,hokusai_hue,2,1,1,5,2,657,,68,hotblaster,4,3,1,5,1,507,,57,dualsweeper,3,3,0,2,4,980,,39,kugelschreiber,2,1,1,5,0,608,,33,kugelschreiber,6,5,1,2,1,657,,74
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,4,4,0,4,2,873,,170,heroshooter_replica,2,2,0,4,2,662,,64,sshooter_collabo,3,3,0,2,1,779,,4,liter4k_scope,2,1,1,0,2,719,,110,maneuver_collabo,2,2,0,6,3,704,,91,liter4k,4,4,0,0,3,825,,21,bamboo14mk1,1,0,1,2,2,600,,36,nzap89,4,4,0,3,3,805,,41
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk2,6,6,0,4,2,651,,170,splatcharger_collabo,0,0,0,6,2,611,,91,liter4k,5,5,0,1,3,770,,21,splatspinner_collabo,1,0,1,4,2,614,,40,heroshooter_replica,6,6,0,5,1,687,,64,bamboo14mk1,3,3,0,3,1,657,,36,nzap89,1,1,0,1,4,881,,41,splatscope,4,3,1,2,2,658,,111
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatspinner_collabo,2,1,1,3,2,883,,39,52gal_deco,7,7,0,3,2,984,,57,kugelschreiber,2,1,1,2,2,649,,25,nzap89,5,4,1,2,4,938,,29,bold_neo,3,3,0,5,3,863,,89,promodeler_rg,2,2,0,3,2,984,,46,nzap89,3,2,1,3,3,889,,50,sharp_neo,3,2,1,2,3,1290,,90
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,1,1,0,3,3,780,,170,pablo,4,4,0,2,3,933,,61,wakaba,1,1,0,2,2,743,,57,kelvin525_deco,5,4,1,3,1,688,,65,sputtery,0,0,0,4,2,942,,45,barrelspinner,0,0,0,1,2,421,,12,nzap89,4,3,1,2,3,984,,71,heroshooter_replica,5,5,0,4,1,604,,110
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatspinner_collabo,2,2,0,3,2,813,,39,52gal_deco,4,3,1,5,0,1025,,57,kugelschreiber,0,0,0,3,1,635,,25,parashelter_sorella,3,2,1,4,2,790,,46,bold_neo,5,5,0,1,4,911,,89,promodeler_rg,4,3,1,5,2,678,,46,nzap89,5,4,1,3,3,857,,50,nzap89,3,3,0,0,4,1042,,29
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,l3reelgun_d,3,2,1,5,2,830,,39,dualsweeper_custom,3,3,0,7,1,821,,57,nzap89,0,0,0,3,2,817,,29,squiclean_b,2,2,0,6,0,342,,47,nzap89,5,4,1,3,3,807,,51,explosher,3,2,1,1,2,659,,25,heroshooter_replica,9,6,3,2,2,937,,78,nzap85,8,6,2,1,2,784,,49
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,119,alpha,TRUE,l3reelgun_d,1,1,0,3,1,414,a-,39,dualsweeper,4,3,1,1,3,709,a-,42,splatroller,6,5,1,1,0,586,a+,98,carbon_deco,0,0,0,4,0,230,a-,25,hissen_hue,2,2,0,2,1,397,a-,34,prime_collabo,3,3,0,3,1,515,a+,60,variableroller_foil,4,3,1,0,3,628,a+,129,pablo,2,1,1,4,1,331,a-,25
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,l3reelgun_d,14,10,4,11,1,995,a-,39,hissen_hue,17,14,3,8,3,843,a-,34,hokusai_hue,16,14,2,9,2,874,a-,41,liter4k_custom,7,6,1,6,3,711,a-,28,splatroller,8,4,4,11,0,603,a,35,variableroller,15,14,1,11,5,1025,a,42,dualsweeper_custom,12,9,3,12,1,920,a-,32,kelvin525_deco,10,7,3,10,3,724,a-,42
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,43,alpha,TRUE,l3reelgun_d,2,1,1,2,0,148,a-,39,herocharger_replica,2,1,1,0,0,230,a+,48,heroroller_replica,6,5,1,0,1,313,a,43,bold,0,0,0,1,0,363,a,44,sharp_neo,1,0,1,1,0,128,a-,33,prime_collabo,1,0,1,2,0,115,a-,24,nzap89,1,1,0,2,0,201,a,36,maneuver,2,2,0,3,1,251,a,27
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,68,alpha,TRUE,l3reelgun_d,2,2,0,2,0,294,a-,39,prime_collabo,5,3,2,1,1,363,a-,24,bold,3,2,1,2,1,390,a,44,maneuver,5,3,2,1,1,395,a,27,prime_collabo,4,2,2,3,0,292,a+,43,nzap85,1,1,0,3,0,289,a+,56,nzap89,2,2,0,2,1,292,a,36,herocharger_replica,1,1,0,2,1,231,a+,48
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,13,7,6,9,3,1158,a-,39,bold,10,8,2,9,2,1098,a-,24,splatcharger,5,4,1,6,2,797,a,50,nzap85,9,7,2,10,1,1089,a+,56,52gal,7,5,2,7,4,738,a-,101,quadhopper_black,17,11,6,4,3,1533,a+,55,splatroller,11,7,4,8,4,1052,a+,52,jetsweeper,13,10,3,7,3,1029,a-,23
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,7,4,3,8,5,931,a-,39,sputtery_hue,14,9,5,10,3,1211,a,35,barrelspinner,16,15,1,2,6,1610,a-,20,bold,9,7,2,4,3,1056,a-,24,maneuver,6,4,2,12,0,799,a-,21,hydra,3,3,0,9,2,1003,a,27,prime_collabo,8,4,4,6,3,1100,a-,20,momiji,13,13,0,10,4,1425,a+,32
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk2,3,2,1,4,2,909,,170,sshooter,1,1,0,1,2,772,,53,sputtery,5,5,0,4,1,560,,53,splatroller_collabo,2,2,0,3,3,884,,117,splatroller,3,2,1,5,1,563,,83,96gal,2,2,0,1,3,862,,58,dualsweeper_custom,5,3,2,2,3,980,,50,octoshooter_replica,6,5,1,4,2,885,,70
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk2,5,2,3,3,2,818,,170,splatscope_collabo,1,1,0,2,1,550,,53,maneuver,5,5,0,1,4,879,,50,octoshooter_replica,4,4,0,4,2,831,,70,splatscope_collabo,3,3,0,3,1,787,,83,96gal,1,1,0,2,3,857,,58,dualsweeper,5,5,0,4,0,625,,53,splatroller_collabo,1,1,0,4,3,747,,117
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk2,4,4,0,4,2,859,,170,splatcharger_collabo,2,1,1,3,1,539,,53,herocharger_replica,5,5,0,3,1,484,,117,splatcharger,1,1,0,5,0,329,,74,splatcharger_collabo,2,2,0,4,1,653,,83,maneuver,5,4,1,3,3,714,,50,soytuber,5,5,0,2,0,401,,53,kugelschreiber,5,3,2,3,2,569,,48
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,183,alpha,TRUE,herocharger_replica,2,2,0,3,2,526,s+,92,campingshelter,0,0,0,6,1,665,s+,54,dualsweeper_custom,8,7,1,4,2,871,s+,59,jetsweeper,5,2,3,2,3,737,s+,54,splatscope_collabo,0,0,0,0,0,0,s+,47,barrelspinner,9,7,2,4,2,934,s+,141,bucketslosher_deco,9,7,2,5,3,790,s+,53,promodeler_mg,2,1,1,3,3,894,s+,75
2018-07-06T04:00:00+00:00,3.1.0,gachi,squad_4,yagura,battera,306,bravo,FALSE,explosher,3,1,2,5,6,1469,x,43,hotblaster_custom,12,11,1,11,2,863,x,138,dualsweeper_custom,11,10,1,10,2,1266,x,85,kugelschreiber,8,4,4,9,3,909,x,120,sshooter_collabo,13,12,1,6,4,1210,x,117,heroroller_replica,12,11,1,6,5,1056,x,66,hissen_hue,7,5,2,7,5,1153,x,89,sshooter_collabo,8,7,1,7,4,1120,x,68
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,1,0,1,1,2,620,,170,dualsweeper,11,8,3,0,3,805,,55,maneuver_collabo,6,6,0,2,2,622,,88,promodeler_mg,4,3,1,3,4,788,,91,herocharger_replica,3,2,1,6,1,733,,100,sputtery_hue,1,1,0,6,1,815,,68,bold_neo,3,3,0,5,2,735,,47,liter4k_scope_custom,0,0,0,1,0,0,,81
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk2,4,4,0,4,2,827,,170,hissen,3,1,2,3,3,0,,114,dynamo,3,3,0,6,0,499,,40,maneuver_collabo,6,4,2,5,1,797,,59,pablo,6,4,2,5,2,543,,58,explosher,4,3,1,3,2,833,,25,kugelschreiber,3,2,1,3,3,886,,62,kelvin525,10,8,2,3,4,852,,158
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bamboo14mk2,1,1,0,4,3,784,,170,dynamo,3,3,0,6,2,719,,40,kugelschreiber,0,0,0,4,1,656,,62,kelvin525,7,7,0,3,3,926,,158,bamboo14mk2,4,4,0,5,1,436,,58,splatscope_collabo,6,5,1,2,3,955,,25,maneuver_collabo,6,5,1,1,2,924,,59,splatroller,3,2,1,4,2,822,,42
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bamboo14mk2,2,1,1,1,4,1050,,170,splatroller,7,6,1,3,2,756,,64,sharp,3,3,0,2,2,783,,26,jetsweeper_custom,1,1,0,2,0,670,,41,sshooter_collabo,3,3,0,3,1,691,,26,bold,1,1,0,5,2,652,,20,dualsweeper_custom,2,2,0,1,4,1343,,100,52gal_deco,2,2,0,3,2,558,,25
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,herocharger_replica,12,10,2,9,2,756,s+,92,l3reelgun_d,18,14,4,10,3,1021,s+,62,bold,9,7,2,6,5,1182,s+,63,carbon,7,5,2,8,3,876,s+,77,promodeler_mg,8,4,4,11,2,1216,s+,70,maneuver_collabo,13,11,2,9,1,917,s+,38,herobrush_replica,12,12,0,10,0,827,s+,71,prime_collabo,10,5,5,6,2,900,s+,42
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,7,6,1,3,2,758,,170,bold,3,1,2,4,2,827,,20,dualsweeper_custom,3,3,0,2,3,1061,,100,hokusai_hue,1,1,0,5,1,480,,28,splatroller,5,3,2,4,1,729,,64,jetsweeper_custom,3,2,1,2,1,524,,41,hokusai_hue,5,5,0,1,3,876,,43,bold,4,3,1,5,3,860,,24
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,277,bravo,TRUE,herocharger_replica,10,8,2,4,4,1007,s+,92,heroroller_replica,10,9,1,7,2,0,s+,92,maneuver,4,4,0,11,1,1014,s+,37,prime,15,11,4,10,3,951,s+,53,prime_collabo,3,3,0,10,1,905,s+,56,dynamo,10,9,1,7,0,881,s+,60,hissen_hue,15,13,2,6,3,1187,s+,66,hotblaster_custom,9,6,3,9,2,1042,s+,103
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,3,2,1,3,2,843,,170,dualsweeper_custom,5,4,1,0,3,1009,,100,splatroller,8,7,1,4,1,660,,64,bold,3,2,1,5,2,803,,24,variableroller,4,4,0,5,1,653,,28,nzap89,4,4,0,3,3,984,,34,heroshelter_replica,2,1,1,4,1,745,,52,carbon_deco,4,3,1,4,2,519,,56
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,herocharger_replica,13,10,3,6,4,1130,s+,92,prime_collabo,13,11,2,11,1,985,s+,56,nzap89,13,9,4,7,4,1142,s+,74,campingshelter_sorella,4,4,0,11,1,1077,s+,64,kugelschreiber,10,6,4,7,3,963,s+,47,heroroller_replica,16,13,3,6,7,1366,s+,92,sshooter_collabo,9,7,2,9,0,1073,s+,60,hissen_hue,9,8,1,12,2,1009,s+,133
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatspinner_collabo,7,7,0,4,1,853,,69,splatcharger_collabo,3,3,0,3,1,619,,43,liter4k_scope,5,4,1,2,1,612,,46,dualsweeper_custom,5,3,2,6,1,651,,48,dynamo_tesla,7,4,3,4,2,715,,91,heromaneuver_replica,2,1,1,2,3,0,,64,bold_neo,3,3,0,6,3,671,,63,heroroller_replica,5,4,1,5,1,536,,105
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatspinner_collabo,4,4,0,3,2,898,,69,dualsweeper_custom,5,5,0,1,4,1260,,50,herocharger_replica,1,1,0,6,0,353,,52,splatscope,2,1,1,6,0,430,,98,splatcharger_collabo,7,7,0,0,2,783,,43,h3reelgun,2,1,1,3,1,1005,,128,sshooter,2,2,0,4,2,650,,77,splatroller,6,6,0,4,1,510,,31
2018-07-06T04:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,herocharger_replica,6,5,1,7,2,824,s+,92,kelvin525_deco,17,13,4,6,4,1117,s+,61,promodeler_rg,14,12,2,9,5,1420,s+,58,kugelschreiber,14,9,5,5,3,786,s+,76,herobrush_replica,10,9,1,9,0,681,s+,71,explosher,6,4,2,9,4,1269,s+,49,nzap89,12,8,4,10,3,923,s+,74,prime_collabo,6,4,2,11,3,1078,s+,56
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatspinner_collabo,3,2,1,3,3,1048,,69,pablo,2,2,0,4,2,576,,98,sshooter,3,2,1,4,2,723,,69,pablo,11,10,1,1,2,1149,,170,splatcharger_collabo,5,4,1,1,2,731,,43,h3reelgun,3,2,1,6,0,610,,128,explosher,2,2,0,5,2,807,,31,nzap89,5,4,1,4,3,1057,,77
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner_collabo,8,5,3,2,3,1074,,69,h3reelgun,5,3,2,1,2,845,,128,pablo,5,4,1,5,0,560,,31,bold,6,5,1,2,2,715,,44,splatcharger_collabo,1,1,0,3,2,851,,43,pablo,2,2,0,5,1,558,,98,pablo,6,6,0,5,2,934,,170,splatscope_collabo,1,1,0,4,1,594,,88
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatspinner_collabo,4,3,1,4,2,930,,69,herocharger_replica,5,5,0,2,2,705,,43,pablo,5,3,2,5,1,578,,31,maneuver,4,2,2,4,1,512,,59,pablo,2,2,0,3,2,1007,,170,bold,5,5,0,3,2,815,,44,pablo_hue,2,1,1,6,1,488,,88,spygadget_sorella,6,4,2,1,3,765,,62
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatspinner_collabo,2,0,2,4,2,839,,69,bold,1,1,0,3,1,692,,44,heroshooter_replica,3,3,0,5,0,701,,81,nzap89,1,1,0,1,2,486,,24,herocharger_replica,2,2,0,0,2,609,,43,sshooter,3,2,1,4,1,704,,64,dynamo,5,4,1,0,2,921,,187,dynamo_tesla,7,5,2,2,2,583,,109
2018-07-06T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner_collabo,2,0,2,4,2,779,,69,dynamo_tesla,5,3,2,1,2,631,,109,splatcharger,7,7,0,3,1,539,,74,momiji,2,0,2,0,5,1444,,93,sshooter_collabo,2,2,0,5,3,799,,43,dynamo,3,3,0,4,2,570,,187,nzap89,2,2,0,1,2,530,,24,nzap89,1,1,0,1,6,1384,,71
2018-07-06T06:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap89,6,6,0,1,2,768,,14,soytuber,7,6,1,1,1,490,,37,nzap89,7,4,3,3,2,626,,39,carbon_deco,4,3,1,2,1,387,,20,screwslosher,1,1,0,1,0,0,,15,hissen_hue,3,3,0,5,0,351,,52,nzap85,1,1,0,4,1,672,,17,splatroller,2,2,0,9,0,388,,54
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap89,6,2,4,5,2,749,,14,jetsweeper_custom,6,6,0,4,1,515,,36,splatspinner_collabo,5,4,1,3,1,413,,38,splatroller,3,3,0,3,2,605,,47,nzap85,9,5,4,2,3,738,,32,carbon_deco,5,3,2,7,0,335,,21,barrelspinner,2,2,0,2,1,442,,37,splatroller,6,5,1,4,2,690,,24
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,210,alpha,TRUE,heroroller_replica,5,5,0,5,1,529,s+,121,splatcharger_collabo,4,4,0,2,4,885,s+,136,dualsweeper_custom,3,3,0,4,1,798,s+,64,dynamo_tesla,7,4,3,4,2,649,s+,73,dualsweeper_custom,7,3,4,4,4,1014,s+,91,hydra,9,8,1,3,2,427,s+,79,dynamo,4,2,2,5,3,491,s+,106,rapid_elite,5,2,3,5,3,765,s+,81
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,120,alpha,TRUE,heroroller_replica,12,10,2,2,1,523,s+,121,squiclean_b,3,1,2,3,0,381,s+,60,herocharger_replica,1,1,0,0,2,362,s+,62,kugelschreiber,3,2,1,1,1,460,s+,57,octoshooter_replica,3,3,0,5,1,335,s+,103,dualsweeper_custom,0,0,0,4,2,512,s+,130,explosher,1,1,0,4,0,459,s+,41,splatscope,2,2,0,4,2,417,s+,85
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,heroroller_replica,12,10,2,9,1,746,s+,121,pablo,9,6,3,4,3,1147,s+,77,explosher,9,4,5,6,2,933,s+,91,nzap85,12,10,2,7,2,910,s+,60,splatroller,6,5,1,6,3,903,s+,123,maneuver_collabo,6,5,1,8,3,883,s+,79,hokusai,12,11,1,8,3,929,s+,120,sshooter,9,5,4,8,2,890,s+,74
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,300,bravo,FALSE,heroroller_replica,9,8,1,9,4,1168,s+,121,rapid_deco,9,7,2,4,5,1090,s+,39,nzap85,7,3,4,9,5,1283,s+,36,maneuver_collabo,7,6,1,7,5,1019,s+,102,dualsweeper_custom,12,7,5,6,5,1397,s+,26,splatscope_collabo,6,6,0,5,3,883,s+,30,momiji,7,3,4,7,4,1234,s+,81,kelvin525,13,10,3,6,4,1039,s+,74
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,manta,121,bravo,TRUE,promodeler_mg,2,0,2,6,1,443,a+,103,pablo_hue,2,1,1,5,1,321,a-,24,parashelter,5,5,0,4,1,508,a,57,heroroller_replica,4,4,0,6,0,241,a+,79,splatroller,5,5,0,3,1,303,a,38,nova,8,6,2,1,3,481,a-,46,splatroller,8,8,0,2,2,488,a+,47,sshooter,3,2,1,4,1,347,a+,30
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,manta,68,alpha,TRUE,promodeler_mg,0,0,0,1,2,321,a+,103,heroroller_replica,4,2,2,0,1,228,a+,42,prime_collabo,6,5,1,1,1,279,a+,52,nzap85,2,1,1,1,1,396,a,42,sshooter,2,1,1,3,0,169,a,30,clashblaster_neo,1,1,0,3,0,186,a+,80,screwslosher_neo,1,1,0,2,0,269,a,74,carbon_deco,0,0,0,0,0,0,a+,76
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,promodeler_mg,9,5,4,6,6,1375,a+,103,nzap85,10,8,2,5,4,1263,a,42,liter4k,6,6,0,3,3,972,a+,91,clashblaster_neo,5,5,0,8,4,815,a+,148,carbon,5,5,0,9,2,737,a+,77,bold_neo,5,5,0,6,5,1132,a+,62,bucketslosher,10,9,1,7,5,1214,a+,98,bottlegeyser_foil,4,3,1,2,6,1105,a+,58
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,210,bravo,TRUE,promodeler_mg,2,1,1,6,4,1275,a+,103,hotblaster,7,6,1,6,0,467,a,30,herocharger_replica,3,2,1,5,1,598,a+,67,parashelter,6,5,1,7,1,569,a+,48,maneuver,7,7,0,6,3,684,a-,48,wakaba,7,4,3,5,4,837,a+,115,liter4k,6,3,3,3,4,679,a+,66,hissen_hue,11,10,1,1,4,765,a+,81
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,sharp_neo,10,8,2,8,3,1189,a+,103,kelvin525,14,12,2,5,4,1010,a+,89,soytuber,8,7,1,8,2,818,a+,31,carbon,7,4,3,10,3,626,a-,31,maneuver_collabo,9,7,2,10,3,756,a,22,kugelschreiber,10,4,6,8,1,647,a+,71,splatroller,12,11,1,5,3,971,a+,44,quadhopper_black,13,9,4,8,2,933,a-,30
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,4,2,2,7,4,1389,a+,103,clashblaster_neo,6,6,0,10,2,551,a,58,screwslosher,15,10,5,8,2,788,a,32,nzap89,8,6,2,9,3,1010,a,56,dynamo_tesla,12,8,4,8,3,876,a,61,momiji,6,3,3,9,4,1513,a+,105,clashblaster,16,13,3,3,3,830,a+,45,screwslosher_neo,15,7,8,4,4,809,a,48
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,manta,304,bravo,FALSE,sshooter_collabo,11,9,2,7,1,820,a+,103,momiji,9,7,2,7,6,1421,a+,134,jetsweeper,9,2,7,8,6,1161,a,46,carbon,13,10,3,8,4,858,a+,68,longblaster,15,13,2,6,4,1063,a,61,sshooter,8,8,0,5,3,1078,a+,79,herocharger_replica,4,3,1,9,0,617,a+,68,sputtery_hue,8,5,3,8,4,1185,a+,85
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_collabo,8,7,1,7,1,874,a+,103,heroroller_replica,5,4,1,6,3,713,a+,85,bamboo14mk2,8,4,4,4,5,1036,a+,51,hissen,8,7,1,8,1,651,a+,52,sputtery,11,9,2,6,3,1096,a,89,bucketslosher,7,7,0,9,4,985,a+,36,clashblaster_neo,12,9,3,7,5,863,a+,128,explosher,0,0,0,0,0,0,a,76
2018-07-06T10:00:00+00:00,3.1.0,gachi,squad_2,asari,otoro,308,bravo,FALSE,campingshelter,5,4,1,8,0,1031,s+,127,nzap85,4,3,1,10,2,891,a+,125,carbon_deco,14,13,1,12,1,693,s+,101,sshooter,4,3,1,10,2,669,a,67,prime_collabo,15,10,5,6,3,1037,s+,93,herocharger_replica,10,10,0,4,3,806,s+,99,hotblaster,13,7,6,7,2,664,s+,142,octoshooter_replica,12,9,3,7,1,906,b-,96
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber,7,4,3,8,4,791,a-,45,splatspinner,5,3,2,11,0,517,a-,42,maneuver_collabo,12,11,1,6,3,808,a-,37,96gal_deco,11,9,2,10,1,881,a-,39,jetsweeper_custom,13,8,5,6,5,1184,a,43,clashblaster_neo,20,15,5,10,1,794,a+,73,hissen,8,6,2,9,2,544,a-,28,splatcharger_collabo,5,5,0,4,0,577,a,54
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_collabo,5,4,1,7,4,903,a+,103,splatroller,9,8,1,6,5,928,a+,44,splatroller,7,7,0,7,3,629,a,55,liter4k,6,6,0,2,4,904,a+,68,sshooter,0,0,0,0,0,0,a+,38,clashblaster_neo,8,4,4,9,3,953,a+,97,splatroller,10,10,0,8,2,850,a+,96,prime,9,8,1,8,3,1031,a,26
2018-07-06T10:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,3,2,1,2,3,1006,,114,sshooter,3,2,1,3,1,897,,31,hokusai,4,4,0,4,2,614,,69,splatscope,8,8,0,2,0,618,,39,herocharger_replica,4,4,0,3,0,580,,68,explosher,4,4,0,3,5,1117,,61,nzap85,1,1,0,4,2,783,,56,pablo_hue,2,2,0,7,1,453,,41
2018-07-06T10:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,3,2,1,5,2,766,,114,sshooter,2,2,0,2,2,1227,,31,clashblaster_neo,3,3,0,3,2,699,,61,hokusai,3,3,0,2,1,561,,69,herocharger_replica,0,0,0,2,0,517,,68,nzap85,3,2,1,1,3,930,,56,nzap85,8,8,0,4,2,770,,39,screwslosher_neo,3,2,1,3,2,862,,41
2018-07-06T10:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_collabo,10,10,0,6,2,1161,a+,103,hokusai,11,7,4,9,2,705,a+,51,dynamo,1,1,0,10,2,689,a,63,splatscope,7,7,0,4,1,914,a-,27,octoshooter_replica,8,6,2,10,0,611,a+,67,dualsweeper_custom,5,3,2,7,3,1170,a,98,splatcharger,11,11,0,3,2,882,a,36,splatroller,10,9,1,5,3,694,a,36
2018-07-06T10:00:00+00:00,3.1.0,gachi,squad_2,asari,arowana,238,alpha,TRUE,campingshelter_sorella,12,8,4,2,3,942,s+,127,nzap85,11,8,3,3,4,964,s+,105,dualsweeper_custom,6,4,2,4,2,711,a+,125,heroshooter_replica,6,4,2,7,1,601,x,188,sharp_neo,3,3,0,5,2,717,c,47,dualsweeper_custom,4,2,2,4,4,1200,s+,86,splatroller,5,5,0,8,0,357,a,80,hissen_hue,7,6,1,7,1,590,a-,87
2018-07-06T10:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,3,3,0,2,3,1003,,114,heroblaster_replica,6,5,1,2,1,536,,61,prime,5,3,2,4,1,711,,39,nzap85,5,5,0,3,1,564,,96,herocharger_replica,4,3,1,3,0,566,,68,hokusai,3,3,0,5,2,674,,69,nzap85,3,3,0,3,3,896,,56,screwslosher_neo,3,2,1,6,1,470,,41
