# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-26T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatscope,5,5,0,4,1,635,,61,heroshooter_replica,4,3,1,4,1,747,,145,carbon_deco,5,4,1,4,1,514,,55,dualsweeper_custom,1,0,1,4,1,641,,38,herocharger_replica,7,6,1,3,1,509,,112,herocharger_replica,2,2,0,1,1,475,,97,heromaneuver_replica,7,5,2,4,1,433,,42,explosher,6,3,3,4,3,837,,119
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bottlegeyser_foil,3,3,0,4,1,1038,a-,77,carbon,9,9,0,10,3,738,a-,60,splatspinner,6,5,1,8,4,899,a,54,nova_neo,8,5,3,8,2,779,a-,41,splatroller,11,8,3,7,0,895,a,34,splatcharger,8,7,1,1,3,895,a+,126,pablo,12,9,3,6,1,715,a,103,maneuver_collabo,8,6,2,8,5,1095,a+,52
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,mongara,115,bravo,TRUE,kugelschreiber,1,1,0,4,2,439,x,126,octoshooter_replica,1,0,1,4,1,310,x,89,maneuver_collabo,3,1,2,5,1,401,s+,92,dynamo_tesla,0,0,0,2,1,422,x,160,h3reelgun_d,3,2,1,1,2,561,x,151,herospinner_replica,8,6,2,0,2,468,x,131,quadhopper_black,5,5,0,3,0,244,x,118,maneuver_collabo,4,2,2,0,1,407,x,75
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,mongara,172,alpha,TRUE,bold_neo,6,5,1,3,2,612,s+,107,herocharger_replica,6,5,1,2,1,413,s+,121,sharp_neo,6,5,1,5,1,558,s+,91,nzap85,4,4,0,5,1,527,b,47,sshooter_collabo,2,2,0,3,1,541,a-,84,pablo,2,1,1,6,0,448,a,41,hotblaster,9,9,0,5,1,660,x,74,splatspinner,4,3,1,6,2,586,s+,43
2018-07-26T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold,5,4,1,4,3,974,,32,variableroller,7,5,2,3,0,546,,64,octoshooter_replica,5,5,0,5,1,513,,21,wakaba,7,7,0,5,2,727,,33,sshooter,6,5,1,6,0,417,,38,maneuver,7,5,2,6,2,671,,44,momiji,2,2,0,5,2,762,,27,sshooter,7,5,2,4,1,781,,74
2018-07-26T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatscope,2,1,1,0,2,681,,61,heroshooter_replica,3,2,1,3,1,569,,145,explosher,3,3,0,4,2,668,,119,heroroller_replica,0,0,0,3,2,541,,37,herocharger_replica,2,2,0,1,2,538,,112,parashelter_sorella,1,1,0,2,1,409,,97,heromaneuver_replica,2,2,0,0,0,0,,42,sputtery_hue,6,5,1,3,3,868,,66
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,mongara,196,bravo,TRUE,wakaba,7,5,2,5,3,715,s+,59,rapid,4,2,2,7,0,524,a,69,splatroller,8,7,1,5,1,593,s+,88,bucketslosher_deco,3,1,2,5,2,609,s+,143,barrelspinner_deco,6,5,1,4,3,725,s,89,squiclean_a,8,4,4,4,2,533,s+,170,dualsweeper_custom,6,6,0,3,3,912,s+,73,clashblaster_neo,8,7,1,5,2,606,a+,89
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,mongara,300,bravo,FALSE,kugelschreiber,6,6,0,7,3,1036,x,126,octoshooter_replica,7,6,1,8,3,935,x,89,maneuver_collabo,4,3,1,8,3,1094,s+,92,dynamo_tesla,6,2,4,5,5,1289,x,160,hokusai,11,10,1,4,2,842,x,148,explosher,3,2,1,4,4,1438,x,111,nzap85,5,5,0,7,3,1003,x,117,splatscope,12,9,3,4,2,1140,x,93
2018-07-26T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,4,3,1,4,1,577,,61,quadhopper_black,10,9,1,2,1,728,,56,hokusai_hue,6,5,1,3,2,712,,48,prime,9,4,5,2,1,466,,50,maneuver_collabo,4,4,0,4,0,730,,79,barrelspinner,4,4,0,5,0,655,,66,sharp_neo,2,0,2,8,0,445,,164,squiclean_a,3,3,0,4,1,434,,81
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,liter4k_scope_custom,12,11,1,4,6,1416,s+,42,sharp_neo,17,13,4,8,0,998,s+,111,screwslosher,9,6,3,8,1,875,s+,106,nzap85,8,1,7,8,3,1090,s+,77,dualsweeper_custom,8,6,2,10,2,971,s+,98,heroroller_replica,9,8,1,5,2,1135,s+,128,sshooter_collabo,8,6,2,10,3,1066,s+,68,splatcharger,9,8,1,6,3,1226,s+,129
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,291,alpha,TRUE,dualsweeper_custom,8,5,3,7,5,1507,s+,66,carbon,5,4,1,2,6,1208,s+,148,sshooter_collabo,12,9,3,7,4,1140,x,153,explosher,5,3,2,4,8,1692,s+,196,96gal_deco,6,6,0,5,6,1201,x,145,dualsweeper_custom,11,4,7,4,7,1666,s+,83,dynamo_tesla,8,3,5,7,4,1158,s,29,herocharger_replica,8,7,1,5,5,1252,s+,202
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,170,alpha,TRUE,bottlegeyser_foil,11,5,6,2,2,615,a-,77,maneuver_collabo,9,7,2,2,1,618,a-,59,nzap89,4,2,2,1,2,592,a,52,pablo,5,4,1,3,2,700,a-,51,sshooter,5,5,0,5,2,770,a-,52,nzap85,1,1,0,4,1,437,a-,53,squiclean_b,1,0,1,3,2,571,a,97,pablo_hue,2,2,0,6,0,308,a-,61
2018-07-26T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatscope,4,3,1,4,1,739,,61,herocharger_replica,5,5,0,1,2,646,,112,parashelter_sorella,3,2,1,1,1,529,,97,splatcharger_collabo,1,1,0,4,1,437,,28,heroshooter_replica,5,3,2,4,2,763,,145,sputtery_hue,6,6,0,2,2,796,,66,sharp_neo,1,1,0,4,0,442,,34,dualsweeper,0,0,0,1,3,738,,42
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,mongara,311,bravo,FALSE,wakaba,5,4,1,9,3,989,s+,59,bucketslosher_deco,10,8,2,6,5,1169,s+,143,sshooter_collabo,13,11,2,8,3,914,x,148,sshooter_collabo,8,7,1,11,2,785,a+,73,explosher,7,4,3,8,3,1166,s,111,heroroller_replica,12,11,1,9,1,809,s+,56,sshooter_collabo,13,13,0,8,3,952,s+,79,maneuver,5,5,0,7,2,873,a,73
2018-07-26T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,2,1,1,3,2,664,,32,dynamo_tesla,7,3,4,2,3,695,,49,maneuver_collabo,17,17,0,3,2,974,,77,octoshooter_replica,5,3,2,5,1,553,,41,hokusai,6,5,1,4,2,523,,74,nzap89,1,1,0,5,2,827,,35,variableroller_foil,4,4,0,6,1,709,,38,sharp_neo,4,3,1,9,1,782,,97
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,mongara,87,alpha,TRUE,kugelschreiber,5,3,2,0,1,361,x,126,maneuver_collabo,5,5,0,1,1,404,s+,92,octoshooter_replica,5,4,1,3,0,382,x,89,dynamo_tesla,2,2,0,1,0,199,x,160,octoshooter_replica,2,1,1,3,0,325,s+,102,longblaster,3,3,0,4,0,189,s+,82,nzap89,2,0,2,4,1,349,s+,92,maneuver_collabo,2,1,1,4,0,210,x,97
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,bottlegeyser_foil,5,4,1,5,3,941,a-,77,pablo,6,5,1,9,1,788,a+,189,h3reelgun_d,8,5,3,6,3,918,a,64,splatcharger,7,7,0,5,1,530,a,36,clashblaster_neo,1,0,1,2,0,0,a-,65,herospinner_replica,7,5,2,8,0,904,a,127,dynamo_tesla,11,11,0,8,2,857,a,55,jetsweeper_custom,13,9,4,3,3,1157,a,154
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,liter4k_scope_custom,16,14,2,3,5,1541,s+,42,sputtery,9,7,2,9,3,1196,s+,114,dynamo,6,4,2,8,2,977,s+,85,jetsweeper_custom,2,0,2,8,1,849,s+,77,hydra,6,6,0,2,2,775,s+,103,maneuver_collabo,9,8,1,11,2,945,s+,96,dynamo_tesla,9,5,4,6,4,1350,s+,92,sshooter_collabo,10,9,1,6,4,1296,s+,116
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,mongara,122,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,567,s+,66,jetsweeper_custom,0,0,0,3,2,364,s+,94,explosher,0,0,0,3,2,567,s+,196,maneuver,2,2,0,4,1,394,s+,87,maneuver_collabo,5,4,1,0,1,534,s+,74,longblaster,2,1,1,1,1,334,s+,57,splatcharger_collabo,4,4,0,1,1,512,s+,55,hokusai_hue,5,4,1,1,2,428,s+,54
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,kombu,320,alpha,FALSE,bold_neo,5,4,1,6,8,1836,s+,107,hotblaster,19,19,0,7,6,1665,s+,91,nzap85,6,3,3,11,2,854,b,47,herocharger_replica,5,4,1,3,2,1235,s+,121,hotblaster_custom,7,6,1,12,3,849,s+,91,explosher,12,8,4,4,7,1949,s+,78,maneuver_collabo,7,6,1,10,2,1081,s+,93,bamboo14mk1,7,7,0,4,11,1860,x,113
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,kombu,273,alpha,TRUE,kugelschreiber,4,4,0,3,6,1294,x,126,octoshooter_replica,7,6,1,9,3,1057,x,89,maneuver_collabo,3,2,1,11,2,1047,s+,92,dynamo_tesla,9,5,4,4,7,1469,x,160,screwslosher_neo,16,6,10,2,4,1030,s+,109,hydra,5,4,1,3,0,981,s+,77,maneuver_collabo,15,11,4,5,5,1320,x,92,sharp_neo,8,6,2,7,5,1673,x,96
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,313,bravo,FALSE,barrelspinner_deco,11,10,1,9,2,831,s+,61,prime_collabo,12,11,1,8,3,824,s+,47,splatcharger_collabo,4,3,1,8,4,870,s+,97,sshooter,7,7,0,9,1,753,s+,55,sshooter_collabo,5,4,1,9,0,654,s+,83,kugelschreiber,14,12,2,6,2,888,s+,52,prime_collabo,17,14,3,9,0,744,s+,82,maneuver,6,4,2,7,3,893,s+,40
2018-07-26T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,longblaster,4,3,1,1,3,833,,32,dualsweeper_custom,2,2,0,1,3,1092,,16,clashblaster_neo,1,1,0,3,1,348,,31,nzap89,8,7,1,3,3,930,,67,bucketslosher_deco,1,1,0,2,2,577,,55,campingshelter_sorella,4,4,0,3,3,909,,39,dualsweeper_custom,2,2,0,3,2,838,,36,promodeler_mg,1,1,0,5,2,665,,28
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,183,alpha,TRUE,wakaba,10,8,2,3,3,877,s+,59,carbon,4,4,0,2,3,665,s,70,bucketslosher_deco,6,5,1,3,3,901,s+,143,bold_neo,2,0,2,4,4,920,s,80,heroroller_replica,8,7,1,8,1,503,a,69,maneuver_collabo,4,3,1,5,4,709,a+,52,dualsweeper_custom,1,1,0,2,3,941,s+,96,explosher,1,1,0,2,1,1089,s+,107
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,152,alpha,TRUE,dualsweeper_custom,6,2,4,4,2,691,s+,66,explosher,1,1,0,2,3,973,s+,196,splatcharger,8,7,1,1,3,659,a-,18,maneuver,8,8,0,2,3,713,s+,88,hotblaster_custom,5,5,0,5,2,614,s,87,dualsweeper,2,1,1,3,4,994,a,21,hokusai_hue,3,2,1,4,2,580,s+,91,carbon_deco,1,1,0,6,2,537,s+,80
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,304,bravo,FALSE,bottlegeyser_foil,6,5,1,5,3,858,a-,77,promodeler_mg,6,2,4,12,1,981,a,60,dualsweeper_custom,8,7,1,8,3,1505,a,51,pablo,5,4,1,8,0,544,a,60,splatscope,13,7,6,4,3,1068,a-,31,carbon,13,12,1,5,3,815,a,51,hotblaster,11,10,1,3,3,1141,a,102,pablo,6,4,2,6,2,721,a,35
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,148,alpha,TRUE,liter4k_scope_custom,8,8,0,1,3,706,s+,42,maneuver_collabo,2,2,0,3,2,493,s+,139,clashblaster,5,4,1,3,0,337,s+,146,splatcharger,7,7,0,3,1,365,s+,105,splatscope,1,1,0,5,0,265,s+,97,explosher,3,2,1,4,1,633,s+,59,sshooter,5,4,1,6,0,560,s+,44,pablo,3,3,0,6,0,433,s+,54
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,mongara,109,alpha,TRUE,wakaba,7,3,4,0,2,465,s+,60,bold,3,3,0,4,0,342,b-,39,splatscope,2,2,0,2,1,330,x,62,bucketslosher_deco,3,3,0,0,1,458,s+,143,barrelspinner,3,1,2,1,2,514,s+,69,maneuver,2,2,0,2,2,426,s+,86,maneuver_collabo,2,2,0,5,1,347,s+,115,rapid_elite,1,1,0,5,1,308,s,74
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,mongara,203,bravo,TRUE,dualsweeper_custom,4,2,2,6,4,936,s+,66,explosher,5,4,1,4,3,1012,s+,196,splatcharger_collabo,1,1,0,5,2,524,s+,113,kelvin525_deco,2,1,1,5,2,583,s+,115,dualsweeper_custom,10,7,3,2,3,1011,a-,32,rapid_deco,8,6,2,1,2,726,x,92,heroshelter_replica,5,4,1,2,2,710,x,152,prime_collabo,7,3,4,5,2,781,s+,67
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,mongara,191,alpha,TRUE,kugelschreiber,7,5,2,2,3,651,x,126,maneuver_collabo,8,7,1,5,1,635,s+,92,octoshooter_replica,7,5,2,7,1,586,x,89,dynamo_tesla,6,4,2,4,2,578,x,160,octoshooter_replica,5,5,0,7,1,502,x,118,splatcharger_collabo,7,6,1,4,2,564,x,132,52gal_deco,3,2,1,6,1,571,x,133,bottlegeyser_foil,6,5,1,5,2,707,x,158
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,barrelspinner_deco,10,10,0,10,3,951,s+,61,prime_collabo,17,13,4,9,0,731,s+,82,maneuver,6,4,2,8,4,983,s+,40,dualsweeper,2,1,1,8,2,956,s+,51,sshooter_collabo,11,9,2,9,1,878,s+,83,kugelschreiber,15,14,1,8,1,970,s+,52,maneuver_collabo,9,8,1,7,1,742,s+,76,bottlegeyser,4,4,0,4,2,757,s+,76
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,parashelter,11,7,4,7,3,1150,s+,192,dualsweeper_custom,6,4,2,5,2,1156,s+,115,,13,9,4,4,3,1455,s+,108,nzap89,12,10,2,5,6,1352,s+,101,prime_collabo,4,4,0,8,5,1300,s+,101,clashblaster,9,6,3,9,2,991,s+,90,barrelspinner_deco,10,5,5,6,2,1207,s+,84,quadhopper_black,8,6,2,7,2,1178,s+,34
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,273,alpha,TRUE,wakaba,14,10,4,3,5,1406,s+,60,momiji,12,7,5,6,6,1501,x,91,nzap85,6,4,2,4,5,1177,a,60,bucketslosher_deco,5,3,2,4,4,1196,s+,143,parashelter,3,1,2,6,5,1479,s+,101,explosher,5,4,1,5,7,1510,s+,111,campingshelter,9,6,3,5,5,1354,x,231,hotblaster_custom,7,6,1,8,5,901,a-,126
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,308,alpha,FALSE,longblaster,10,7,3,7,2,1054,s+,85,sputtery_hue,5,5,0,9,2,1092,s+,122,dualsweeper,12,8,4,2,5,1328,s+,78,screwslosher,6,2,4,3,2,1169,s+,63,nzap85,7,5,2,9,4,1224,s+,73,dualsweeper_custom,8,8,0,5,4,1214,s+,109,momiji,9,4,5,4,6,1489,s+,73,kugelschreiber,5,4,1,4,3,864,s+,73
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,300,bravo,FALSE,dualsweeper_custom,10,6,4,6,7,1866,s+,66,explosher,4,2,2,6,7,1649,s+,196,splatscope,9,9,0,4,6,1311,s+,112,screwslosher_neo,8,3,5,8,4,878,s,167,liter4k,7,6,1,1,6,1686,s+,105,dynamo_tesla,9,7,2,2,7,1642,a-,111,quadhopper_black,8,6,2,8,3,1325,s,105,soytuber,6,5,1,9,2,770,s+,90
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,322,alpha,FALSE,bottlegeyser_foil,10,8,2,5,3,1013,a-,78,dualsweeper_custom,9,7,2,6,4,1334,a-,54,dualsweeper_custom,10,8,2,11,1,824,a,48,sshooter,18,15,3,8,2,1101,a+,44,clashblaster_neo,12,8,4,10,2,892,a-,38,bamboo14mk1,11,8,3,10,0,1060,a+,59,dualsweeper,10,7,3,6,6,1347,a,73,nzap89,11,7,4,12,2,860,a-,43
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,164,alpha,TRUE,wakaba,3,2,1,3,3,809,s+,60,explosher,4,2,2,4,2,892,a+,65,jetsweeper_custom,3,3,0,3,2,639,s,83,bucketslosher_deco,6,6,0,3,2,773,s+,143,splatcharger,7,7,0,2,2,921,s+,93,sshooter_collabo,1,0,1,4,2,702,a+,95,maneuver_collabo,3,3,0,3,3,622,s,71,hokusai,3,3,0,4,4,747,s+,34
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,186,alpha,TRUE,parashelter,5,4,1,3,2,726,s+,192,squiclean_b,9,8,1,1,3,789,s+,111,jetsweeper,3,1,2,5,1,438,s+,151,maneuver_collabo,8,5,3,3,2,634,s+,112,maneuver_collabo,5,2,3,4,1,737,s+,137,bold_neo,4,4,0,7,1,420,s+,78,jetsweeper_custom,4,2,2,2,2,683,s+,46,screwslosher,6,4,2,5,0,541,s+,123
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,alpha,FALSE,barrelspinner_deco,22,18,4,6,4,1105,s+,61,dualsweeper,8,5,3,9,2,798,s+,51,maneuver,9,4,5,7,4,936,s+,40,52gal,10,8,2,8,2,726,s+,39,dualsweeper,11,6,5,8,3,1101,s+,50,96gal_deco,11,10,1,8,0,789,s+,52,hotblaster,11,7,4,9,2,804,s+,41,maneuver_collabo,10,7,3,10,0,596,s+,76
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,319,bravo,FALSE,bottlegeyser_foil,7,4,3,7,1,834,a-,78,pablo,12,9,3,9,2,985,a-,55,maneuver,8,6,2,10,3,1088,a,68,nzap89,12,10,2,11,2,987,a-,172,nzap85,8,5,3,9,2,1046,a+,96,sshooter_collabo,15,14,1,8,2,916,a+,99,maneuver,11,7,4,7,3,1285,a+,64,pablo,13,11,2,5,3,955,a-,63
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,300,alpha,FALSE,dualsweeper_custom,9,8,1,5,6,1662,s+,66,nzap85,11,7,4,8,3,1114,s+,124,explosher,5,3,2,5,6,1495,s+,196,dynamo_tesla,14,11,3,5,5,1308,s+,100,sshooter_collabo,10,6,4,3,6,1385,s+,90,longblaster,13,11,2,6,6,1451,x,102,nzap85,10,5,5,10,5,1390,a+,100,sshooter_collabo,2,1,1,10,4,969,s,32
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,300,alpha,FALSE,wakaba,7,4,3,4,6,1486,s+,60,splatcharger_collabo,3,3,0,5,3,974,a-,78,wakaba,8,6,2,2,8,1745,s+,101,bucketslosher_deco,7,6,1,7,5,1397,s+,143,liter4k,11,10,1,3,7,1614,s+,135,dynamo_tesla,4,1,3,5,6,1335,s,75,nzap89,3,3,0,1,10,1906,s+,54,hokusai,6,4,2,10,3,739,b-,42
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,268,bravo,TRUE,parashelter,4,4,0,8,2,1019,s+,192,,7,7,0,5,1,798,s+,92,jetsweeper,6,3,3,7,2,556,s+,173,,7,6,1,4,5,1189,s+,121,hydra,6,2,4,7,1,614,s+,127,,8,5,3,6,2,879,s+,132,pablo,7,7,0,5,3,1204,s+,56,jetsweeper_custom,14,10,4,2,3,881,s+,66
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,215,bravo,TRUE,sputtery,6,6,0,4,0,707,s+,42,sputtery,8,8,0,9,1,646,s+,140,prime_collabo,6,5,1,7,2,662,s+,57,jetsweeper_custom,3,1,2,7,2,609,s+,46,bucketslosher_deco,4,3,1,4,3,802,s+,36,prime_collabo,6,6,0,4,2,686,s+,148,maneuver_collabo,14,14,0,4,3,821,s+,54,clashblaster_neo,8,4,4,8,0,351,s+,147
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,mongara,109,bravo,TRUE,herospinner_replica,1,0,1,3,1,287,s+,107,nzap85,1,1,0,4,0,324,b,47,rapid_deco,1,1,0,2,1,306,s+,91,heroroller_replica,3,3,0,5,0,322,s+,121,sshooter_collabo,4,3,1,2,1,334,s+,68,quadhopper_black,3,3,0,2,1,394,s+,74,splatscope,6,5,1,0,2,481,x,112,hotblaster_custom,5,3,2,1,1,311,s+,79
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,longblaster,3,2,1,8,2,975,s+,85,prime_collabo,7,5,2,6,3,973,s+,63,quadhopper_black,11,10,1,5,5,1326,s+,73,splatroller_collabo,9,9,0,10,2,943,s+,115,dualsweeper_custom,8,3,5,4,4,1496,s+,105,heromaneuver_replica,15,13,2,7,1,805,s+,63,explosher,9,6,3,9,3,1300,s+,81,splatcharger,7,7,0,6,2,907,s+,97
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,295,alpha,TRUE,barrelspinner_deco,11,6,5,6,3,714,s+,61,sharp_neo,9,8,1,6,4,1335,s+,96,sputtery_hue,7,3,4,7,2,874,s+,163,heroroller_replica,7,6,1,5,1,438,s+,94,maneuver_collabo,11,9,2,10,0,686,s+,69,bamboo14mk1,11,10,1,4,4,1011,s+,62,prime_collabo,5,3,2,5,4,1055,s+,72,momiji,4,2,2,4,1,0,s+,61
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_4,area,kombu,329,bravo,FALSE,52gal,10,4,6,4,6,1097,s+,107,quadhopper_black,11,10,1,7,5,1612,s+,91,nzap85,3,1,2,9,4,1177,b,47,herocharger_replica,5,5,0,3,5,1264,s+,121,splatcharger_collabo,3,2,1,5,4,1122,s+,93,kugelschreiber,10,7,3,1,5,1105,s+,51,explosher,9,7,2,6,8,1632,x,58,splatspinner_collabo,10,7,3,8,6,1499,s+,62
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,bottlegeyser_foil,7,3,4,4,3,1035,a-,78,hokusai,11,7,4,4,0,1245,a,53,momiji,7,6,1,5,4,1217,a+,117,heroblaster_replica,11,11,0,6,3,924,a+,122,explosher,9,8,1,3,4,1263,a-,27,maneuver_collabo,3,3,0,9,1,889,a-,37,splatroller,5,3,2,9,0,910,a-,32,wakaba,9,5,4,6,6,1340,a+,112
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,273,alpha,TRUE,wakaba,5,3,2,6,4,1070,s+,60,wakaba,11,5,6,2,6,1314,s+,138,nzap85,14,10,4,6,3,1347,s+,148,bucketslosher_deco,11,9,2,4,5,1487,s+,143,bold_neo,3,2,1,7,6,1217,s+,120,maneuver,8,8,0,8,4,1084,a+,31,barrelspinner_deco,5,4,1,5,7,1529,s+,73,quadhopper_black,6,4,2,7,5,1165,x,91
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,320,alpha,FALSE,parashelter,7,4,3,8,4,1357,s+,192,,9,4,5,10,1,856,s+,92,maneuver_collabo,13,12,1,8,1,1093,s+,136,herocharger_replica,12,12,0,7,0,1069,s+,121,hydra,12,10,2,7,2,877,s+,127,dualsweeper_custom,6,3,3,7,4,1352,s+,231,nzap85,17,15,2,9,3,1471,s+,55,quadhopper_black,10,5,5,9,1,865,s+,112
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,194,alpha,TRUE,hydra,8,7,1,3,1,605,s+,42,bold,2,1,1,6,1,630,s+,77,dualsweeper_custom,11,9,2,1,4,979,s+,97,explosher,3,3,0,4,2,772,s+,118,sshooter,5,3,2,5,2,773,s+,78,heroroller_replica,4,4,0,4,1,679,s+,101,maneuver_collabo,6,6,0,7,2,686,s+,78,liter4k_scope,1,1,0,4,2,618,s+,65
2018-07-26T12:00:00+00:00,3.2.0,gachi,squad_2,area,kombu,300,bravo,FALSE,dualsweeper_custom,11,9,2,7,6,1732,s+,66,explosher,4,3,1,4,8,1820,s+,196,nzap85,6,4,2,8,4,1362,s,107,maneuver_collabo,5,2,3,10,2,874,a+,78,prime_collabo,8,5,3,6,5,1370,s+,153,dualsweeper_custom,9,3,6,3,8,2001,s+,164,carbon_deco,15,15,0,7,4,1166,b+,53,liter4k_scope_custom,7,6,1,2,7,1296,s+,49
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,199,bravo,TRUE,barrelspinner_deco,4,2,2,3,0,618,s+,98,96gal_deco,4,3,1,5,1,464,s+,40,96gal,9,8,1,2,3,890,s+,50,dualsweeper,4,4,0,2,3,764,s+,34,nzap89,4,4,0,4,1,730,s+,241,dualsweeper_custom,3,2,1,4,3,949,s+,96,pablo,3,3,0,5,1,457,s+,81,prime_collabo,3,3,0,4,1,492,s+,106
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,333,bravo,FALSE,rapid_elite,15,6,9,4,4,1269,s+,85,maneuver_collabo,17,16,1,9,2,997,s+,73,prime,14,5,9,9,2,721,s+,112,splatcharger_collabo,3,3,0,6,2,1004,s+,122,kelvin525_deco,4,3,1,7,1,844,s+,53,maneuver_collabo,13,8,5,10,1,969,s+,119,barrelspinner_deco,11,8,3,4,3,1287,s+,103,bucketslosher_deco,11,9,2,9,1,1145,s+,36
2018-07-26T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,196,bravo,TRUE,barrelspinner_deco,9,6,3,4,1,649,s+,98,squiclean_a,4,1,3,3,3,645,s+,40,hotblaster,5,4,1,6,1,618,s+,107,96gal,8,7,1,5,1,664,s+,50,maneuver,5,5,0,4,2,640,s+,53,splatcharger,7,7,0,4,2,694,s+,96,clashblaster_neo,6,3,3,5,2,601,s+,144,prime_collabo,3,3,0,5,1,564,s+,106
