# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,95,bravo,TRUE,dynamo_tesla,3,3,0,3,1,399,x,109,kugelschreiber,3,2,1,4,0,249,s+,52,kugelschreiber,2,2,0,3,2,293,b+,27,campingshelter,0,0,0,3,1,376,s+,69,carbon,1,1,0,2,0,169,b-,25,hokusai,4,2,2,2,1,556,s+,44,spygadget,5,3,2,1,1,597,s+,106,kugelschreiber,8,7,1,2,0,342,s+,99
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,220,alpha,TRUE,dynamo_tesla,16,12,4,5,3,1002,x,109,spygadget,9,6,3,2,5,1297,s+,106,kugelschreiber,11,9,2,6,2,703,s+,99,jetsweeper,6,4,2,2,3,732,s+,69,dynamo_tesla,2,0,2,8,1,447,s+,32,sharp_neo,8,8,0,8,5,1207,x,51,maneuver_collabo,7,4,3,7,1,728,x,135,jetsweeper_custom,5,3,2,8,2,888,x,109
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,122,bravo,TRUE,bold,3,1,2,5,0,230,b+,22,nzap89,4,4,0,4,0,572,b+,19,quadhopper_black,3,1,2,5,1,436,b-,21,splatcharger,4,4,0,2,2,583,b-,17,spygadget_sorella,4,2,2,3,2,553,b+,22,hokusai,6,6,0,2,0,483,b+,16,screwslosher,10,8,2,1,2,443,b-,17,splatscope,3,0,3,4,0,415,b,24
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,217,alpha,TRUE,bold,6,6,0,8,1,520,b+,22,jetsweeper,13,8,5,4,3,678,b+,29,maneuver,12,9,3,5,3,833,b-,23,quadhopper_black,13,6,7,4,3,1051,b-,14,carbon_deco,8,7,1,9,1,489,b,18,bold,3,2,1,6,0,0,b+,29,maneuver,9,7,2,8,2,726,b,10,maneuver,5,5,0,7,2,1019,b-,13
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,147,alpha,TRUE,dynamo_tesla,8,8,0,3,1,534,x,109,rapid,6,3,3,3,1,546,s+,102,sshooter,8,8,0,3,2,655,x,91,jetsweeper,3,2,1,0,4,782,s+,69,kugelschreiber,3,3,0,7,0,326,s+,73,kugelschreiber,6,6,0,3,3,654,x,118,nzap85,2,0,2,6,0,466,a,37,explosher,0,0,0,5,1,573,s,65
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,107,bravo,TRUE,dynamo_tesla,3,3,0,2,2,479,x,109,dynamo_tesla,0,0,0,5,1,199,s+,32,sharp_neo,0,0,0,5,1,420,x,51,jetsweeper,1,0,1,4,2,553,s+,69,maneuver_collabo,6,6,0,1,1,461,x,135,hissen_hue,9,8,1,1,2,648,x,146,sshooter_collabo,4,1,3,1,1,385,s+,134,bucketslosher_deco,3,1,2,0,2,435,x,109
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,163,bravo,TRUE,dynamo_tesla,4,4,0,5,2,635,x,109,jetsweeper,1,1,0,4,4,646,s+,69,dynamo,4,4,0,6,1,533,s+,54,hokusai_hue,4,4,0,8,0,409,s+,76,spygadget,3,2,1,5,2,750,s+,106,kugelschreiber,12,10,2,2,1,587,s+,99,wakaba,10,7,3,3,2,739,s+,174,parashelter_sorella,5,4,1,3,2,546,x,179
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold,7,6,1,14,1,681,a-,22,sshooter_collabo,15,13,2,10,1,1130,a-,31,maneuver_collabo,8,4,4,10,1,1155,a,54,wakaba,11,6,5,10,3,1171,a+,40,nzap89,17,11,6,9,2,906,a+,35,explosher,18,11,7,6,3,1308,a+,22,clashblaster_neo,17,12,5,9,3,841,a-,42,sharp_neo,10,9,1,5,3,1290,a+,41
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,197,alpha,TRUE,dynamo_tesla,11,8,3,4,2,711,x,109,hissen,13,7,6,3,3,703,x,213,splatspinner_collabo,10,6,4,4,3,974,x,114,momiji,6,6,0,3,3,864,s+,69,herobrush_replica,5,4,1,6,2,668,s+,44,spygadget_sorella,3,1,2,8,2,584,b+,28,barrelspinner_deco,6,5,1,5,2,667,s,62,heroshelter_replica,7,4,3,8,3,940,x,176
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,bravo,FALSE,dynamo_tesla,21,17,4,7,5,1286,x,109,heroshelter_replica,10,6,4,3,4,1353,x,91,rapid,4,2,2,9,2,910,s+,59,momiji,4,2,2,7,4,1184,s+,70,hissen,15,10,5,4,6,1341,x,213,splatspinner,8,7,1,5,8,1733,x,114,herobrush_replica,10,7,3,7,4,815,s+,44,squiclean_b,2,2,0,11,2,727,b+,28
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,136,bravo,TRUE,dynamo_tesla,5,3,2,3,1,648,x,109,momiji,2,1,1,2,4,934,s+,70,promodeler_mg,1,1,0,5,2,537,a,63,bamboo14mk2,2,2,0,4,4,597,s+,97,dualsweeper_custom,4,3,1,2,2,730,s+,103,hissen_hue,5,2,3,2,2,641,x,175,maneuver_collabo,7,7,0,1,3,707,s+,161,splatscope_collabo,2,2,0,2,2,608,s+,114
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,319,alpha,FALSE,splatcharger_collabo,2,2,0,6,5,1352,s+,123,rapid,18,12,6,8,4,1406,x,122,dynamo_tesla,14,10,4,7,5,1272,s,207,hotblaster_custom,13,13,0,10,4,1016,x,120,explosher,9,5,4,8,5,1353,s+,136,longblaster,13,9,4,9,4,1073,x,141,sharp_neo,9,8,1,11,5,1528,x,68,sshooter_collabo,11,9,2,9,5,1093,x,77
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,73,alpha,TRUE,dynamo_tesla,6,3,3,2,1,270,x,109,pablo_hue,1,0,1,2,1,281,s+,138,kelvin525,7,6,1,0,1,321,x,132,momiji,4,1,3,1,1,413,s+,70,clashblaster_neo,3,1,2,2,1,288,s+,107,splatroller,1,1,0,2,0,218,b,44,bold,1,1,0,2,0,475,c-,25,hissen,3,2,1,4,1,267,s+,153
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,288,alpha,TRUE,dynamo_tesla,18,17,1,9,2,832,x,109,momiji,8,4,4,5,6,1375,s+,70,sharp_neo,14,5,9,7,3,1351,x,68,sshooter_collabo,12,9,3,6,3,1073,x,77,octoshooter_replica,8,8,0,10,3,1141,x,208,nzap85,9,8,1,9,1,0,s+,149,carbon_deco,7,6,1,8,1,868,x,115,hissen_hue,9,5,4,8,5,1314,x,149
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,splatcharger_collabo,7,6,1,6,3,977,s+,123,dynamo_tesla,6,5,1,9,2,758,s,207,nzap85,15,12,3,6,3,1309,s+,103,sputtery,11,10,1,10,5,1197,s+,75,dynamo_tesla,14,13,1,6,4,1133,s+,84,rapid_deco,10,4,6,10,5,901,x,124,dualsweeper,6,4,2,8,4,1036,x,119,carbon_deco,12,10,2,9,3,884,x,133
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,320,alpha,FALSE,dynamo_tesla,25,24,1,8,4,1251,x,109,sharp,7,5,2,7,4,1178,s+,93,maneuver_collabo,3,3,0,10,1,665,b,32,momiji,6,5,1,7,6,1507,s+,70,liter4k,7,4,3,11,2,735,s+,61,heroshelter_replica,9,5,4,11,3,1171,s+,58,heroshooter_replica,15,15,0,8,2,1126,x,112,maneuver_collabo,11,8,3,7,5,1195,s+,102
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,splatcharger_collabo,8,6,2,5,5,1095,s+,123,rapid,15,10,5,4,4,1298,x,122,hotblaster_custom,18,15,3,7,4,1062,x,120,dynamo_tesla,9,5,4,8,3,853,s,207,sshooter_collabo,13,10,3,9,4,982,x,148,screwslosher_neo,10,6,4,7,4,1032,s+,76,parashelter,9,3,6,11,3,1039,x,77,dualsweeper_custom,7,5,2,9,4,1206,x,66
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,112,alpha,TRUE,dynamo_tesla,14,12,2,3,1,635,x,109,sputtery_hue,6,5,1,1,1,461,,36,momiji,0,0,0,1,2,615,s+,70,jetsweeper,2,2,0,1,1,355,a,52,rapid,4,3,1,3,1,489,s+,103,sharp,1,1,0,4,2,486,s+,93,maneuver_collabo,0,0,0,6,0,275,b,32,sshooter,3,2,1,6,1,536,x,91
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,180,bravo,TRUE,splatcharger_collabo,8,8,0,4,3,797,s+,123,parashelter,3,1,2,7,3,904,s+,118,h3reelgun,4,1,3,6,4,738,a-,60,dynamo_tesla,7,6,1,6,2,579,s,207,96gal_deco,10,9,1,6,0,474,x,143,splatscope_collabo,9,9,0,2,3,1042,x,56,dualsweeper_custom,6,3,3,5,2,668,s+,88,hissen_hue,4,2,2,3,3,858,x,125
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dynamo_tesla,19,15,4,7,4,1079,x,109,parashelter,7,6,1,8,2,797,b+,23,sshooter_collabo,11,7,4,7,4,1218,s+,70,herocharger_replica,4,4,0,3,3,1083,s+,63,rapid,15,13,2,5,4,1233,s+,103,splatscope_collabo,5,5,0,8,4,1066,x,91,splatcharger,2,2,0,11,1,411,c,19,dualsweeper_custom,7,5,2,8,3,1143,a,22
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,318,bravo,FALSE,splatcharger_collabo,9,8,1,6,5,1233,s+,123,splatroller,14,11,3,6,5,1226,a-,42,96gal,9,6,3,7,4,1249,s+,52,dynamo_tesla,19,12,7,10,3,1010,s,207,maneuver_collabo,7,5,2,7,5,1119,a+,57,hissen,8,4,4,8,3,867,s,79,maneuver_collabo,10,9,1,11,2,992,s+,155,quadhopper_black,14,11,3,11,4,1393,x,128
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,chozame,237,alpha,TRUE,octoshooter_replica,7,6,1,3,4,786,a+,131,quadhopper_black,7,3,4,7,2,770,a-,75,heromaneuver_replica,3,3,0,4,2,908,a,66,sputtery_hue,7,5,2,8,2,832,a+,42,splatroller,9,9,0,6,3,756,a+,53,heromaneuver_replica,2,1,1,5,3,609,a,32,quadhopper_black,7,6,1,4,3,0,a-,62,sshooter_collabo,6,6,0,5,2,750,a,77
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,253,bravo,TRUE,dynamo_tesla,15,14,1,6,5,1157,x,109,heroshooter_replica,5,4,1,9,2,1001,s+,60,clashblaster_neo,7,6,1,10,1,771,s+,61,momiji,5,2,3,7,4,1359,s+,70,rapid,10,5,5,4,3,1186,s+,103,sshooter,15,14,1,5,2,993,x,91,hissen_hue,5,4,1,7,3,1023,x,175,sputtery_hue,13,9,4,10,2,822,s+,103
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,344,bravo,FALSE,splatcharger_collabo,10,9,1,8,5,1217,s+,123,bold,12,12,0,10,3,1262,x,111,sshooter_collabo,6,4,2,11,2,1224,x,91,dynamo_tesla,19,12,7,10,4,1066,s,207,sshooter_collabo,16,13,3,10,2,1068,s+,44,sputtery_hue,15,12,3,7,6,1455,x,74,parashelter,7,5,2,8,4,1295,s+,118,screwslosher,14,9,5,12,3,1100,a-,60
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,114,bravo,TRUE,octoshooter_replica,2,1,1,4,1,394,a+,131,maneuver,2,1,1,2,3,642,a+,87,maneuver_collabo,3,3,0,5,1,394,a+,67,splatcharger_collabo,2,1,1,1,2,525,a+,51,maneuver_collabo,8,6,2,1,1,531,a,57,splatroller,2,2,0,2,1,468,a,33,nzap85,2,2,0,3,1,634,a+,80,sshooter,5,2,3,1,0,470,a+,70
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,133,alpha,TRUE,dynamo_tesla,6,6,0,4,0,405,x,109,sshooter_collabo,2,2,0,2,2,636,s+,70,nzap85,5,4,1,1,2,642,s+,126,sshooter,3,2,1,2,1,560,x,143,dualsweeper_custom,4,3,1,4,3,750,s+,88,sshooter_collabo,1,1,0,0,0,0,x,126,longblaster,2,2,0,3,1,491,s+,44,octoshooter_replica,5,3,2,7,0,416,b,14
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,octoshooter_replica,9,6,3,3,4,1127,a+,131,splatroller,11,9,2,7,2,789,a,33,jetsweeper,11,8,3,5,5,1004,a+,116,sputtery,10,7,3,4,4,1018,a+,76,sputtery_hue,5,2,3,9,3,943,a,33,sshooter_collabo,7,5,2,7,2,971,a+,76,nzap85,6,3,3,11,3,725,a-,59,rapid_elite,8,7,1,5,4,1201,a+,65
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,182,bravo,TRUE,splatcharger_collabo,6,5,1,5,3,713,s+,123,octoshooter_replica,13,11,2,7,2,692,x,132,52gal,4,2,2,7,2,484,s+,67,herobrush_replica,6,4,2,6,1,567,s,207,heroshelter_replica,11,9,2,6,1,519,x,155,maneuver_collabo,11,6,5,6,1,627,x,106,explosher,7,4,3,5,3,820,x,128,explosher,10,6,4,5,2,777,x,173
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_collabo,7,3,4,11,1,768,x,89,dualsweeper,13,8,5,4,6,1192,x,68,parashelter,10,7,3,8,3,1507,x,154,hokusai_hue,7,7,0,7,6,1437,x,78,pablo,9,8,1,3,4,1486,x,123,sshooter_collabo,9,6,3,6,4,1166,x,88,spygadget_sorella,10,4,6,10,3,968,x,130,screwslosher_neo,17,12,5,6,4,1296,x,146
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,splatcharger_collabo,9,9,0,6,3,867,s+,123,h3reelgun,6,5,1,8,3,961,s+,29,herobrush_replica,14,12,2,4,4,1032,s,207,longblaster,15,10,5,4,4,1071,x,63,splatroller,4,4,0,11,2,756,s+,76,maneuver_collabo,10,7,3,7,5,1261,x,121,quadhopper_black,4,3,1,10,2,967,s+,164,hotblaster_custom,10,8,2,8,5,888,x,99
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,octoshooter_replica,7,3,4,3,5,1284,a+,131,sharp_neo,9,9,0,11,1,1079,a+,82,nzap85,18,12,6,6,4,1443,a+,63,quadhopper_black,10,9,1,12,1,822,a,47,sshooter_collabo,14,12,2,8,0,1238,a+,76,sputtery,12,8,4,7,5,1394,a+,76,wakaba,10,6,4,6,5,1163,a+,179,quadhopper_black,8,6,2,12,2,904,a+,54
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,118,bravo,TRUE,splatcharger_collabo,0,0,0,6,0,248,s+,123,longblaster,2,2,0,3,2,594,x,141,dualsweeper_custom,1,1,0,3,2,554,s+,73,herobrush_replica,3,3,0,5,1,409,s,207,heroroller_replica,2,2,0,2,1,429,x,140,quadhopper_black,13,12,1,1,2,560,x,119,splatcharger,2,1,1,1,2,423,x,103,splatcharger,2,2,0,2,1,459,x,152
2018-07-12T06:00:00+00:00,3.1.0,gachi,squad_2,area,ama,300,bravo,FALSE,splatcharger_collabo,12,11,1,7,4,1135,s+,123,kelvin525_deco,11,10,1,10,3,1012,x,141,jetsweeper_custom,7,5,2,4,5,1233,s+,124,herobrush_replica,10,7,3,8,3,1055,s,207,maneuver_collabo,12,7,5,10,4,1162,x,120,dualsweeper_custom,9,8,1,5,5,1790,s+,79,herocharger_replica,8,6,2,7,2,778,s+,64,heroshooter_replica,11,8,3,11,2,938,s+,50
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,130,alpha,TRUE,dualsweeper_custom,2,1,1,4,0,313,s+,89,bamboo14mk2,3,2,1,1,2,530,s+,60,quadhopper_black,9,8,1,2,2,577,s+,76,hokusai,6,5,1,2,2,562,s+,54,explosher,1,1,0,5,1,398,s+,117,dualsweeper_custom,4,3,1,5,2,658,s+,81,maneuver_collabo,6,4,2,3,4,537,s+,80,sshooter,4,1,3,4,1,367,s+,132
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,118,alpha,TRUE,dualsweeper_custom,8,5,3,1,2,674,s+,89,nova_neo,5,4,1,5,0,276,s+,146,hokusai,5,4,1,0,2,489,s+,108,octoshooter_replica,10,6,4,2,1,543,s+,65,carbon_deco,3,2,1,4,2,504,s+,94,sharp_neo,1,0,1,4,2,538,s+,51,hissen_hue,6,6,0,5,2,501,s+,104,nzap89,0,0,0,6,1,362,s+,57
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,308,bravo,FALSE,dualsweeper_custom,10,5,5,8,5,1541,s+,89,bold,7,7,0,9,6,1458,s+,48,carbon_deco,9,7,2,5,5,1302,s+,44,parashelter_sorella,7,6,1,8,5,1269,s+,94,sharp_neo,7,5,2,8,5,1404,s+,51,nzap85,10,6,4,6,5,1251,s+,118,herocharger_replica,6,5,1,2,5,1047,s+,50,sputtery,14,14,0,9,7,1654,s+,63
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,83,alpha,TRUE,herocharger_replica,3,3,0,1,1,285,s,119,splatroller,5,5,0,1,1,318,s,91,nzap85,8,5,3,0,1,395,s,54,maneuver_collabo,5,3,2,0,1,399,s,133,bamboo14mk2,0,0,0,4,2,272,s,40,carbon_deco,1,0,1,5,0,268,s,49,octoshooter_replica,1,1,0,4,1,394,s,76,dynamo_tesla,1,1,0,4,0,211,s,66
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger_collabo,3,2,1,2,3,998,,123,prime_collabo,5,3,2,3,2,895,,74,kugelschreiber,4,3,1,1,1,812,,108,herocharger_replica,5,5,0,4,0,507,,148,momiji,1,1,0,3,3,1128,,31,sshooter_collabo,4,3,1,3,3,642,,39,octoshooter_replica,5,4,1,4,1,624,,55,sharp,2,1,1,4,0,0,,26
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,134,bravo,TRUE,herocharger_replica,3,3,0,1,1,451,s,119,liter4k_scope,0,0,0,3,2,513,s,68,sshooter,3,2,1,2,1,377,s,70,barrelspinner_deco,4,4,0,3,1,465,s,102,dualsweeper_custom,2,1,1,2,3,805,s,64,liter4k_scope,3,2,1,2,1,429,s,35,bamboo14mk2,5,4,1,4,1,433,s,112,hissen_hue,1,1,0,2,1,384,s,77
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,317,bravo,FALSE,dualsweeper_custom,7,6,1,12,4,1519,s+,89,splatcharger,6,5,1,10,4,1082,s+,88,nzap85,12,6,6,11,4,1131,s+,83,heroroller_replica,16,13,3,9,5,1109,s+,146,dualsweeper_custom,12,7,5,7,6,1543,s+,82,hokusai_hue,13,9,4,8,3,800,s+,70,sshooter_collabo,17,14,3,8,3,1092,s+,36,splatscope,12,12,0,7,3,1206,s+,51
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,herocharger_replica,5,5,0,1,2,697,,123,momiji,3,2,1,5,3,975,,32,hokusai,1,1,0,3,2,636,,39,variableroller_foil,3,3,0,2,2,776,,48,prime_collabo,2,2,0,3,2,782,,74,herocharger_replica,4,2,2,1,2,582,,148,nzap85,5,4,1,4,2,837,,135,nzap85,4,3,1,3,3,876,,116
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,320,bravo,FALSE,herocharger_replica,5,5,0,1,3,1123,s,119,kugelschreiber,7,5,2,5,5,874,s,155,sputtery_hue,7,7,0,10,5,1120,s,103,carbon_deco,6,6,0,11,2,618,s,70,explosher,11,8,3,6,5,1156,s,51,sputtery,8,7,1,6,3,912,s,50,liter4k,5,4,1,5,4,815,s,27,clashblaster_neo,8,8,0,7,3,800,s,63
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,herocharger_replica,4,4,0,2,2,537,,123,clashblaster,7,6,1,4,1,596,,74,momiji,2,2,0,5,3,1013,,116,carbon,4,4,0,2,3,847,,48,momiji,2,2,0,5,3,951,,32,sharp_neo,2,2,0,3,3,894,,39,herocharger_replica,7,5,2,3,0,571,,148,nzap89,4,4,0,5,1,629,,135
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,245,alpha,TRUE,dualsweeper_custom,7,3,4,4,4,1207,s+,89,sshooter_collabo,9,6,3,5,3,836,s+,37,rapid_elite,10,6,4,6,2,866,s+,88,momiji,8,7,1,7,4,1150,s+,78,sputtery,11,10,1,7,2,962,s+,70,barrelspinner,9,5,4,4,4,850,s+,63,dualsweeper,6,3,3,4,5,1045,s+,130,parashelter_sorella,5,4,1,7,4,989,s+,94
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,300,bravo,FALSE,herocharger_replica,7,7,0,7,2,1065,s,119,splatroller,19,19,0,8,4,810,s,66,dualsweeper_custom,7,4,3,7,6,1595,s,91,liter4k_custom,2,2,0,6,4,758,s,80,liter4k_scope_custom,5,5,0,8,5,987,s,31,dynamo,5,5,0,5,4,1285,s,59,carbon_deco,12,12,0,10,2,760,s,113,maneuver_collabo,6,6,0,9,5,1159,s,178
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,135,alpha,TRUE,dualsweeper_custom,1,0,1,2,1,455,s+,89,barrelspinner,3,3,0,2,1,436,s+,63,sshooter_collabo,2,2,0,3,1,454,s+,146,nzap85,6,6,0,3,2,621,s+,64,clashblaster,2,1,1,3,1,412,s+,111,sshooter_collabo,4,4,0,5,1,373,s+,101,hydra,3,3,0,1,1,445,s+,37,nzap89,2,2,0,2,2,520,s+,61
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,297,alpha,TRUE,dualsweeper_custom,9,4,5,6,4,1272,s+,89,promodeler_mg,7,6,1,6,7,1359,s+,130,kugelschreiber,9,8,1,8,1,494,s+,34,sshooter_collabo,10,7,3,7,2,933,s+,146,momiji,4,2,2,8,5,1223,s+,70,dualsweeper_custom,10,7,3,6,5,1359,s+,127,barrelspinner,15,13,2,6,3,797,s+,63,sshooter_collabo,4,4,0,5,4,868,s+,101
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,308,bravo,FALSE,herocharger_replica,7,7,0,4,3,944,s,119,explosher,3,2,1,9,5,1434,s,107,momiji,9,4,5,6,7,1592,s,187,splatroller,13,12,1,6,6,1233,s,72,explosher,5,4,1,5,6,1778,s,34,splatroller,14,14,0,9,5,1054,s,58,splatcharger_collabo,3,3,0,1,6,1441,s,104,heroblaster_replica,6,4,2,10,2,994,s,90
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,283,alpha,TRUE,dualsweeper_custom,11,7,4,9,2,945,s+,89,prime_collabo,12,11,1,3,4,927,s+,120,nzap89,13,10,3,7,4,1189,s+,45,sshooter_collabo,8,7,1,6,2,727,s+,101,96gal,8,6,2,8,3,998,s+,45,parashelter_sorella,10,5,5,9,4,1113,s+,94,octoshooter_replica,12,10,2,8,3,874,s+,57,sshooter_collabo,5,4,1,10,2,724,s+,146
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,287,alpha,TRUE,herocharger_replica,9,9,0,5,2,978,s,119,hissen,15,12,3,4,3,619,s,69,pablo,15,14,1,7,1,821,s,56,explosher,7,2,5,4,7,1626,s,116,bamboo14mk2,3,2,1,7,6,1252,s,116,carbon,8,7,1,11,3,878,s,79,splatcharger_collabo,4,4,0,10,2,903,s,54,sputtery_hue,7,7,0,9,5,1052,s,88
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,223,bravo,TRUE,dualsweeper_custom,3,2,1,7,4,1107,s+,89,parashelter_sorella,3,3,0,9,3,964,s+,94,sshooter_collabo,3,3,0,3,1,0,s+,101,jetsweeper,4,2,2,3,6,994,s+,103,sshooter,8,8,0,3,3,904,s+,116,maneuver_collabo,8,4,4,2,3,709,s+,74,pablo,12,10,2,3,4,1117,s+,46,prime_collabo,3,0,3,2,3,742,s+,120
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,213,alpha,TRUE,herocharger_replica,4,3,1,1,2,798,s,119,explosher,3,0,3,4,3,1067,s,34,sshooter,9,9,0,6,3,872,s,64,52gal,10,10,0,4,3,740,s,50,liter4k_scope,9,5,4,3,5,1148,s,112,splatcharger,2,2,0,4,1,507,s,79,dualsweeper_custom,8,6,2,8,2,928,s,61,nzap85,3,2,1,7,2,881,s,123
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,287,bravo,TRUE,dualsweeper_custom,5,5,0,7,4,1138,s+,89,rapid,4,2,2,4,5,897,s+,59,maneuver_collabo,9,7,2,7,3,865,s+,74,splatcharger,6,6,0,4,4,1008,s+,42,sshooter,10,10,0,8,2,846,s+,117,prime_collabo,8,7,1,5,3,755,s+,120,dualsweeper_custom,4,1,3,3,5,1306,s+,67,maneuver,8,4,4,4,6,1203,s+,59
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,263,alpha,TRUE,herocharger_replica,8,8,0,3,2,632,s,119,splatspinner_collabo,8,6,2,4,4,1045,s,61,sputtery_hue,4,4,0,9,2,562,s,71,dualsweeper_custom,8,4,4,4,3,922,s,65,96gal_deco,5,5,0,8,3,903,s,72,splatroller_collabo,8,8,0,6,3,758,s,51,herocharger_replica,5,4,1,3,3,761,s,54,dynamo_tesla,3,3,0,7,2,646,s,79
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,283,alpha,TRUE,dualsweeper_custom,6,2,4,7,3,1275,s+,89,prime_collabo,12,9,3,6,3,1181,s+,61,sshooter,14,10,4,5,3,900,s+,104,momiji,9,8,1,3,5,1540,s+,77,maneuver_collabo,12,9,3,8,3,1181,s+,107,dualsweeper_custom,6,5,1,7,4,1270,s+,49,dualsweeper_custom,4,4,0,8,6,1452,s+,80,soytuber_custom,4,3,1,6,3,740,s+,101
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,bravo,FALSE,herocharger_replica,2,2,0,3,1,865,s,119,maneuver_collabo,8,6,2,6,6,977,s,34,variableroller_foil,8,8,0,2,5,1012,s,54,prime,5,4,1,6,4,955,s,32,promodeler_mg,3,2,1,3,7,1451,s,58,splatscope_collabo,5,5,0,6,2,719,s,79,rapid,7,4,3,4,4,1031,s,60,hotblaster_custom,6,6,0,8,2,700,s,75
