# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,300,alpha,FALSE,campingshelter_sorella,8,4,4,10,1,942,x,139,sshooter_collabo,12,9,3,9,2,1061,x,35,dualsweeper_custom,12,8,4,7,4,1219,x,179,explosher,11,7,4,7,3,1199,x,119,herospinner_replica,4,2,2,9,3,1137,x,136,herobrush_replica,19,18,1,5,5,1006,x,131,heromaneuver_replica,7,5,2,7,5,1337,x,140,heroslosher_replica,10,6,4,8,4,1192,x,134
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,8,7,1,8,5,1370,x,125,barrelspinner,16,9,7,6,5,1200,x,124,octoshooter_replica,10,8,2,8,4,1436,x,132,wakaba,12,5,7,10,4,1368,x,122,bold,12,10,2,9,3,1519,x,131,herospinner_replica,11,7,4,5,3,1079,x,159,maneuver_collabo,11,10,1,9,3,1117,x,153,nzap85,9,5,4,6,3,1668,x,141
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,264,alpha,TRUE,parashelter,6,4,2,10,2,1069,s+,194,sshooter,10,8,2,3,4,1112,s+,59,hissen_hue,8,7,1,8,1,893,s+,120,maneuver_collabo,17,13,4,5,5,1114,s+,97,splatcharger,10,10,0,5,3,997,s+,81,nzap89,3,3,0,9,2,767,s+,77,dualsweeper_custom,8,5,3,10,2,915,s+,73,bold_neo,8,8,0,8,5,1099,s+,63
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,49,alpha,TRUE,dualsweeper_custom,0,0,0,0,1,300,s,70,nzap89,1,0,1,2,1,235,s,76,bold,3,3,0,1,1,261,s,65,squiclean_a,2,2,0,0,0,400,s,124,sshooter_collabo,1,1,0,1,0,259,s,64,clashblaster_neo,1,1,0,1,0,191,s,62,barrelspinner,0,0,0,1,1,218,s,45,sputtery,1,1,0,2,0,164,s,69
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,4,4,0,3,3,1066,,115,sharp_neo,4,3,1,6,1,837,,78,heroroller_replica,6,5,1,4,0,555,,52,heroshooter_replica,2,1,1,4,1,606,,97,splatroller,9,7,2,2,1,743,,74,kugelschreiber,6,5,1,4,3,708,,68,nzap89,4,1,3,2,3,897,,52,momiji,6,4,2,5,1,787,,58
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,305,alpha,FALSE,h3reelgun_d,13,9,4,7,4,1068,s,37,dualsweeper,9,4,5,6,5,1233,s,42,promodeler_mg,5,2,3,9,2,616,s,44,hissen_hue,18,16,2,5,4,1284,s,46,splatroller,8,7,1,9,4,806,s,43,clashblaster,9,8,1,7,4,905,s,60,nzap85,8,7,1,12,2,851,s,41,screwslosher_neo,11,5,6,5,4,1279,s,50
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,88,alpha,TRUE,barrelspinner,5,4,1,1,1,441,s+,42,nzap89,3,1,2,2,0,215,s+,57,sputtery_hue,3,3,0,2,0,330,s+,73,sshooter,4,3,1,2,1,476,s+,44,nzap85,4,2,2,3,0,311,s+,78,jetsweeper,3,1,2,1,2,471,s+,32,heroshelter_replica,3,3,0,3,0,240,s+,73,dualsweeper,2,1,1,4,0,202,s+,66
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,88,bravo,TRUE,nzap85,4,2,2,3,0,311,s+,78,jetsweeper,3,1,2,1,2,471,s+,32,heroshelter_replica,3,3,0,3,0,240,s+,73,dualsweeper,2,1,1,4,0,202,s+,66,nzap89,3,1,2,2,0,215,s+,57,barrelspinner,5,4,1,1,1,441,s+,42,sputtery_hue,3,3,0,2,0,330,s+,73,sshooter,4,3,1,2,1,476,s+,44
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,306,bravo,FALSE,campingshelter_sorella,9,8,1,5,5,1527,x,245,sputtery,4,4,0,7,2,976,x,88,splatcharger_collabo,5,3,2,8,2,838,x,77,octoshooter_replica,16,10,6,4,3,1091,x,128,maneuver_collabo,5,3,2,8,5,1329,x,108,splatscope_collabo,4,3,1,4,4,1355,x,110,hotblaster,9,9,0,8,3,975,x,131,splatroller,10,7,3,6,1,724,x,90
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,explosher,9,6,3,0,4,1082,,118,hydra,5,3,2,2,0,472,,66,prime_collabo,6,5,1,1,3,785,,83,heroshooter_replica,3,2,1,1,1,721,,81,nzap85,2,1,1,2,3,1111,,36,sshooter,1,1,0,5,1,467,,106,sharp,3,2,1,2,3,866,,103,carbon_deco,1,0,1,7,0,331,,63
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,269,alpha,TRUE,octoshooter_replica,10,9,1,3,1,1121,a-,111,sputtery_hue,6,5,1,6,2,814,a-,158,clashblaster_neo,9,8,1,6,4,864,a-,82,splatscope,11,8,3,4,3,1152,a,91,clashblaster_neo,8,6,2,8,2,771,a-,42,bold_neo,4,4,0,6,4,946,a-,83,dualsweeper_custom,5,5,0,8,2,1116,a-,56,sputtery,2,2,0,8,1,919,a-,82
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova,8,6,2,3,2,684,,155,bucketslosher,4,4,0,3,2,810,,89,promodeler_rg,3,3,0,2,3,959,,86,hokusai_hue,6,4,2,0,4,898,,106,hotblaster_custom,2,2,0,5,1,600,,63,bold,3,3,0,6,2,982,,26,jetsweeper,1,1,0,3,2,835,,106,nzap85,2,2,0,3,3,962,,167
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,2,2,0,3,3,962,,167,hotblaster_custom,2,2,0,5,1,600,,63,bold,3,3,0,6,2,982,,26,jetsweeper,1,1,0,3,2,835,,106,bucketslosher,4,4,0,3,2,810,,89,promodeler_rg,3,3,0,2,3,959,,86,nova,8,6,2,3,2,684,,155,hokusai_hue,6,4,2,0,4,898,,106
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,317,alpha,FALSE,nzap85,12,9,3,12,0,903,a+,104,dualsweeper_custom,10,9,1,6,3,1146,a+,79,clashblaster_neo,9,6,3,9,3,842,a+,56,nzap85,12,6,6,8,2,997,a+,135,quadhopper_black,9,6,3,10,2,1311,a+,124,hydra,5,4,1,4,2,583,a+,44,carbon,9,8,1,9,3,1001,a+,77,octoshooter_replica,19,15,4,9,1,982,a+,28
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,60,bravo,TRUE,dualsweeper_custom,2,1,1,1,1,327,s,70,wakaba,2,1,1,2,1,238,s,67,hotblaster,0,0,0,2,1,311,s,161,hydra,0,0,0,2,0,223,s,152,wakaba,1,0,1,1,0,252,s,83,longblaster,4,4,0,0,1,327,s,137,nzap85,5,2,3,1,1,354,s,103,sputtery,1,1,0,0,0,363,s,69
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,42,alpha,TRUE,bucketslosher_deco,0,0,0,0,0,188,x,194,nzap85,4,4,0,0,1,407,x,114,sshooter_collabo,1,1,0,1,0,104,x,92,splatcharger,1,1,0,0,1,194,x,80,octoshooter_replica,0,0,0,1,0,166,x,128,sharp_neo,0,0,0,2,0,140,x,72,kugelschreiber,1,0,1,1,0,0,x,125,parashelter,1,1,0,2,0,164,x,32
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,4,1,3,1,3,901,,101,sharp_neo,4,4,0,4,3,1029,,65,splatroller_collabo,6,6,0,2,2,601,,175,dualsweeper_custom,5,3,2,7,0,497,,160,bold,3,1,2,4,2,799,,54,52gal,7,5,2,4,2,766,,37,splatcharger,4,4,0,5,1,714,,44,splatcharger,4,4,0,1,0,654,,69
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,231,bravo,TRUE,maneuver,9,8,1,9,1,826,b+,64,hokusai,4,3,1,9,0,658,b+,31,prime_collabo,10,6,4,5,1,597,b+,110,nzap85,3,3,0,9,1,468,b-,19,maneuver,7,6,1,5,1,684,b,25,nzap89,6,5,1,5,1,630,b+,61,sputtery_hue,18,15,3,8,3,862,b+,72,splatcharger,5,2,3,2,2,732,b+,51
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,quadhopper_black,9,5,4,9,4,1218,x,166,parashelter,7,5,2,14,2,966,x,106,h3reelgun_d,6,4,2,8,7,1485,x,121,promodeler_mg,8,5,3,11,5,1371,x,171,maneuver_collabo,10,6,4,8,2,1159,x,121,barrelspinner,9,6,3,6,0,1325,x,57,splatroller,17,13,4,2,4,1216,x,144,sshooter_collabo,20,16,4,3,5,1334,x,117
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter,3,1,2,3,1,694,,39,bold,3,3,0,4,2,910,,20,nzap89,2,2,0,5,2,716,,11,maneuver_collabo,3,3,0,5,0,467,,31,splatscope_collabo,3,2,1,1,3,753,,42,carbon,8,5,3,1,3,684,,33,octoshooter_replica,6,6,0,3,1,679,,36,promodeler_mg,6,4,2,4,2,563,,72
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,32,alpha,TRUE,liter4k_scope,0,0,0,0,0,156,s+,81,carbon_deco,2,1,1,0,0,136,s+,73,parashelter,2,1,1,0,1,195,s+,151,maneuver_collabo,3,3,0,0,1,247,s+,78,rapid_deco,0,0,0,1,0,146,s+,87,hotblaster_custom,0,0,0,2,0,102,s+,140,maneuver_collabo,0,0,0,1,0,169,s+,70,splatscope,0,0,0,1,0,103,s+,72
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,300,bravo,FALSE,sharp_neo,8,6,2,8,3,1111,a-,66,heroroller_replica,12,11,1,10,1,747,a,50,nzap89,9,8,1,8,4,1290,a,100,maneuver_collabo,8,4,4,9,4,843,a-,64,dualsweeper_custom,11,6,5,8,2,1191,a-,36,sputtery_hue,11,6,5,9,3,1039,a,81,splatroller,11,11,0,7,2,1070,a,44,nzap85,15,9,6,7,4,933,a,151
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,alpha,FALSE,quadhopper_black,15,13,2,10,2,1153,s+,124,quadhopper_black,10,7,3,7,2,959,s+,156,splatroller,22,18,4,6,3,1110,s+,165,pablo,8,5,3,7,2,1103,s+,55,hydra,8,8,0,12,0,900,s+,158,sputtery_hue,9,6,3,9,3,1177,s+,82,sshooter_collabo,11,10,1,13,0,988,s+,104,carbon,8,5,3,9,5,997,s+,72
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,98,alpha,TRUE,maneuver_collabo,6,3,3,1,1,361,s+,61,hydra,1,1,0,2,1,364,s+,100,sshooter_collabo,3,3,0,1,1,380,s+,100,dualsweeper_custom,9,7,2,1,2,555,s+,105,kugelschreiber,2,2,0,3,1,435,s+,131,nzap85,3,2,1,4,0,353,s+,84,maneuver,2,1,1,4,1,260,s+,142,maneuver_collabo,0,0,0,4,0,328,s+,105
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,235,bravo,TRUE,barrelspinner,5,4,1,5,3,869,s+,42,splatspinner,8,4,4,7,2,1161,s+,53,carbon_deco,7,5,2,7,1,612,s+,64,hotblaster,9,8,1,7,2,855,s+,77,dualsweeper_custom,10,9,1,6,2,934,s+,47,nzap85,10,9,1,6,3,889,s+,78,heroshelter_replica,8,6,2,4,3,943,s+,73,bamboo14mk2,7,2,5,5,4,943,s+,48
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,235,alpha,TRUE,nzap85,10,9,1,6,3,889,s+,78,dualsweeper_custom,10,9,1,6,2,934,s+,47,heroshelter_replica,8,6,2,4,3,943,s+,73,bamboo14mk2,7,2,5,5,4,943,s+,48,splatspinner,8,4,4,7,2,1161,s+,53,carbon_deco,7,5,2,7,1,612,s+,64,hotblaster,9,8,1,7,2,855,s+,77,barrelspinner,5,4,1,5,3,869,s+,42
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,2,2,0,3,3,1112,,60,promodeler_mg,2,2,0,3,4,1160,,40,promodeler_rg,2,2,0,2,4,1115,,34,carbon,0,0,0,4,0,348,,53,pablo,5,4,1,2,2,786,,80,sputtery_hue,3,2,1,2,4,1157,,31,sputtery_hue,4,4,0,2,3,1094,,32,wakaba,4,2,2,1,2,607,,36
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,3,3,0,6,1,694,,115,sharp_neo,6,6,0,5,2,857,,78,heroshooter_replica,2,1,1,2,0,460,,97,momiji,0,0,0,4,3,947,,58,splatroller,6,5,1,2,1,583,,74,heroroller_replica,9,8,1,3,0,576,,52,nzap89,3,2,1,3,3,795,,52,explosher,4,2,2,2,3,931,,100
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,29,bravo,TRUE,dualsweeper_custom,1,1,0,1,0,108,s,70,wakaba,0,0,0,1,0,176,s,83,nzap85,1,0,1,0,0,144,s,122,maneuver,0,0,0,2,0,107,s,77,quadhopper_black,1,0,1,1,0,102,s,35,nzap85,0,0,0,0,0,173,s,106,quadhopper_black,3,3,0,0,0,215,s,92,dualsweeper_custom,1,1,0,0,1,220,s,148
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,300,alpha,FALSE,bucketslosher_deco,12,10,2,6,5,1380,x,194,quadhopper_black,6,4,2,12,1,779,x,118,heroshooter_replica,8,7,1,9,1,780,x,84,hissen_hue,14,12,2,5,4,1229,x,105,heromaneuver_replica,14,12,2,9,5,1134,x,92,herocharger_replica,6,3,3,9,1,722,x,55,96gal_deco,15,12,3,5,3,1075,x,151,dualsweeper,9,5,4,10,5,1205,x,71
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,1,1,0,5,2,700,,135,carbon,4,4,0,3,1,390,,8,h3reelgun_d,0,0,0,3,1,201,,43,splatcharger_collabo,0,0,0,5,0,106,,47,dualsweeper,12,12,0,1,3,1108,,39,bucketslosher_deco,2,1,1,1,1,312,,77,splatroller,1,1,0,1,0,162,,34,maneuver,2,2,0,2,0,59,,45
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,alpha,FALSE,parashelter,11,6,5,8,5,1608,s+,194,barrelspinner_deco,14,11,3,3,5,1010,s+,50,dualsweeper_custom,11,8,3,9,1,1144,s+,97,splatroller,13,11,2,10,2,1124,s+,126,sshooter,11,9,2,9,2,962,s+,59,hissen_hue,12,11,1,11,2,1067,s+,120,dualsweeper_custom,10,7,3,10,2,1389,s+,73,wakaba,13,3,10,7,7,1463,s+,50
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher,6,4,2,2,1,751,,89,heromaneuver_replica,2,2,0,2,4,982,,76,parashelter,5,4,1,3,1,675,,69,quadhopper_black,2,2,0,0,0,835,,103,clashblaster_neo,1,1,0,4,1,561,,96,h3reelgun_d,4,1,3,3,3,966,,56,momiji,1,1,0,2,3,1126,,70,maneuver_collabo,4,4,0,3,2,694,,89
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,335,alpha,FALSE,campingshelter_sorella,8,5,3,8,3,1097,x,139,herospinner_replica,10,9,1,7,5,1231,x,136,dualsweeper_custom,9,7,2,7,3,1414,x,69,maneuver_collabo,12,11,1,10,3,1276,x,162,splatcharger,13,8,5,6,4,1289,x,264,longblaster,13,10,3,8,3,1135,x,83,heroroller_replica,9,8,1,10,2,1026,x,72,heromaneuver_replica,10,6,4,8,3,1441,x,140
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nova,9,8,1,0,3,789,,155,bold,4,3,1,3,3,1001,,26,nzap85,6,3,3,1,3,859,,167,hokusai_hue,5,5,0,1,3,566,,106,bucketslosher,2,2,0,5,1,693,,89,maneuver_collabo,1,1,0,5,1,554,,63,jetsweeper,4,2,2,4,3,801,,106,promodeler_rg,1,0,1,6,1,637,,86
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,6,3,3,1,3,859,,167,bold,4,3,1,3,3,1001,,26,nova,9,8,1,0,3,789,,155,hokusai_hue,5,5,0,1,3,566,,106,bucketslosher,2,2,0,5,1,693,,89,maneuver_collabo,1,1,0,5,1,554,,63,jetsweeper,4,2,2,4,3,801,,106,promodeler_rg,1,0,1,6,1,637,,86
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,317,bravo,FALSE,liter4k_scope,8,7,1,9,3,948,s+,81,splatspinner,9,4,5,6,9,1653,s+,145,sharp,16,12,4,10,4,1175,s+,132,nzap85,12,11,1,11,3,1027,s+,124,maneuver_collabo,11,9,2,10,3,898,s+,24,nzap89,7,5,2,9,4,1326,s+,163,pablo,15,12,3,6,3,1118,s+,101,rapid_deco,14,9,5,10,3,891,s+,87
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,10,9,1,2,4,1114,,118,prime_collabo,3,1,2,3,3,732,,83,heroshooter_replica,13,8,5,1,1,816,,81,momiji,3,2,1,1,3,1022,,63,nzap85,0,0,0,5,2,805,,36,maneuver,2,1,1,5,2,724,,106,hydra,3,3,0,4,1,646,,66,wakaba,4,3,1,6,3,928,,136
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,alpha,FALSE,bucketslosher_deco,17,11,6,5,4,1230,x,142,clashblaster,14,10,4,5,3,1035,x,120,nzap85,16,9,7,5,3,1149,x,109,hotblaster_custom,16,12,4,9,2,1016,x,112,prime_collabo,8,6,2,13,2,1060,x,64,hotblaster_custom,9,7,2,12,1,657,x,186,dualsweeper,8,6,2,8,5,1265,x,98,clashblaster_neo,11,5,6,10,4,1047,x,80
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,168,bravo,TRUE,nzap85,9,9,0,3,2,813,x,125,dualsweeper_custom,6,3,3,2,3,805,x,135,maneuver_collabo,5,3,2,3,3,661,x,198,nzap85,4,1,3,5,2,589,x,174,dualsweeper_custom,5,3,2,4,3,823,x,67,sputtery_hue,4,1,3,4,1,407,x,78,nzap85,4,2,2,6,1,528,x,101,pablo,10,7,3,3,3,865,x,113
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,7,6,1,1,3,794,,101,sharp_neo,1,1,0,5,1,768,,65,96gal_deco,5,5,0,3,2,759,,37,sshooter,7,7,0,2,1,664,,80,bold,4,4,0,5,2,883,,54,splatcharger,6,6,0,3,1,854,,69,hokusai_hue,1,0,1,5,1,490,,175,heroblaster_replica,2,1,1,6,0,364,,122
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter,2,2,0,1,3,1053,,39,splatcharger_collabo,3,2,1,3,2,853,,44,octoshooter_replica,4,3,1,4,1,507,,33,sputtery_hue,1,1,0,5,1,419,,35,splatscope_collabo,6,6,0,0,3,1024,,42,octoshooter_replica,2,2,0,3,2,723,,30,carbon,2,2,0,2,3,699,,33,hotblaster,3,3,0,3,1,424,,36
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,193,bravo,TRUE,campingshelter_sorella,6,5,1,5,2,876,x,245,screwslosher,8,6,2,6,1,707,x,117,splatcharger,3,2,1,3,1,0,x,44,sputtery,5,5,0,7,0,599,x,157,bold,4,2,2,7,2,640,x,138,barrelspinner,10,9,1,0,3,994,x,152,jetsweeper_custom,9,7,2,4,1,633,x,163,bucketslosher_deco,6,3,3,7,2,652,x,85
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,303,alpha,FALSE,sputtery_hue,10,8,2,8,2,1150,b+,64,momiji,7,4,3,8,4,1395,b-,32,carbon_deco,11,10,1,5,0,688,b,96,kugelschreiber,17,13,4,4,2,843,b-,48,dynamo_tesla,11,8,3,6,3,901,b+,36,prime_collabo,12,9,3,9,2,773,b-,45,wakaba,10,4,6,10,4,1260,b+,33,bold,4,4,0,11,2,954,b,33
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,307,alpha,FALSE,nzap85,14,9,5,7,5,1368,s,104,sharp_neo,9,6,3,8,3,1371,s,143,barrelspinner,12,5,7,5,3,1086,s,42,heroroller_replica,12,11,1,8,1,896,s,120,campingshelter_sorella,7,5,2,8,3,1293,s,85,bucketslosher_deco,16,12,4,5,4,1366,s,37,sshooter_collabo,9,7,2,10,2,977,s,111,longblaster,6,3,3,8,3,1101,s,84
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,4,4,0,3,2,869,,115,nzap89,3,2,1,1,3,925,,52,prime_collabo,0,0,0,1,2,720,,44,barrelspinner_deco,2,2,0,2,2,780,,87,sshooter,3,2,1,3,2,1093,,74,heroroller_replica,3,3,0,2,1,679,,52,heroshooter_replica,1,1,0,2,1,543,,97,bold,1,1,0,1,3,1144,,47
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,4,4,0,3,4,1222,,60,carbon,0,0,0,0,0,0,,53,bold_neo,4,4,0,6,2,759,,73,explosher,3,1,2,2,4,1138,,59,pablo,7,6,1,2,2,903,,80,sputtery_hue,0,0,0,2,2,808,,32,promodeler_rg,3,3,0,4,3,974,,34,kugelschreiber,3,2,1,1,1,689,,75
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,92,alpha,TRUE,quadhopper_black,4,3,1,1,1,497,x,166,bold,1,1,0,3,0,337,x,245,clashblaster_neo,3,3,0,3,0,259,x,66,dualsweeper_custom,3,3,0,2,1,388,x,101,kugelschreiber,5,4,1,4,1,257,x,97,maneuver_collabo,3,2,1,2,1,349,x,120,herobrush_replica,1,1,0,1,1,0,x,113,clashblaster_neo,4,2,2,4,0,266,x,62
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,alpha,FALSE,sharp_neo,6,4,2,11,0,768,a-,66,splatcharger_collabo,13,11,2,4,3,1319,a,46,dualsweeper_custom,7,5,2,9,4,1463,a-,45,nzap85,16,11,5,7,2,1024,a+,137,prime,7,6,1,8,3,1130,a-,119,dynamo_tesla,12,7,5,6,6,1285,a,60,hissen,12,10,2,6,5,1210,a,44,hotblaster_custom,9,8,1,12,3,922,a+,111
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,146,bravo,TRUE,barrelspinner,5,4,1,5,1,473,s+,42,parashelter,5,5,0,4,2,671,s+,53,l3reelgun_d,5,3,2,5,2,658,s+,133,clashblaster_neo,2,1,1,3,2,488,s+,106,hokusai_hue,8,8,0,2,3,633,s+,58,nzap85,3,2,1,4,1,572,s+,78,nova,3,3,0,3,2,424,s+,76,sputtery_hue,5,4,1,4,1,577,s+,73
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,ama,146,alpha,TRUE,nzap85,3,2,1,4,1,572,s+,78,hokusai_hue,8,8,0,2,3,633,s+,58,nova,3,3,0,3,2,424,s+,76,sputtery_hue,5,4,1,4,1,577,s+,73,barrelspinner,5,4,1,5,1,473,s+,42,parashelter,5,5,0,4,2,671,s+,53,l3reelgun_d,5,3,2,5,2,658,s+,133,clashblaster_neo,2,1,1,3,2,488,s+,106
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova,10,9,1,3,1,715,,155,heroshooter_replica,5,4,1,2,3,918,,89,bold,1,1,0,3,2,947,,26,jetsweeper,2,1,1,4,2,686,,106,octoshooter_replica,3,3,0,5,0,700,,63,momiji,4,3,1,2,3,1075,,86,nzap85,4,4,0,5,1,790,,167,hokusai_hue,2,2,0,3,1,506,,106
2018-07-28T16:00:00+00:00,3.2.1,gachi,standard,hoko,manta,300,alpha,FALSE,quadhopper_black,15,12,3,11,3,1231,s+,124,clashblaster_neo,8,7,1,10,4,909,s+,106,bottlegeyser_foil,7,5,2,7,4,1101,s+,145,prime_collabo,11,9,2,5,6,1349,s+,79,clashblaster_neo,8,4,4,9,1,1029,s+,77,dualsweeper_custom,15,10,5,9,2,1161,s+,78,jetsweeper,9,4,5,7,3,1055,s+,97,octoshooter_replica,16,14,2,11,3,1085,s+,127
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,4,4,0,5,1,790,,167,octoshooter_replica,3,3,0,5,0,700,,63,momiji,4,3,1,2,3,1075,,86,hokusai_hue,2,2,0,3,1,506,,106,heroshooter_replica,5,4,1,2,3,918,,89,bold,1,1,0,3,2,947,,26,jetsweeper,2,1,1,4,2,686,,106,nova,10,9,1,3,1,715,,155
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher,4,3,1,4,3,1090,,118,nzap85,1,0,1,5,2,898,,36,prime_collabo,2,2,0,7,1,595,,83,momiji,0,0,0,0,0,0,,63,nzap85,8,3,5,0,6,1191,,106,hydra,2,0,2,0,1,487,,66,heroshooter_replica,7,7,0,2,2,780,,81,longblaster,7,6,1,3,2,622,,136
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher,2,2,0,4,1,499,,89,nzap85,4,4,0,4,2,797,,81,herocharger_replica,2,2,0,2,1,749,,92,quadhopper_black,1,1,0,2,0,649,,103,splatscope,3,3,0,2,3,928,,142,sharp_neo,2,1,1,3,2,804,,39,nova_neo,5,4,1,4,0,322,,99,splatspinner,6,4,2,0,4,925,,34
2018-07-28T16:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,6,6,0,2,3,822,,135,maneuver,7,4,3,0,4,1055,,39,jetsweeper_custom,6,6,0,1,3,652,,77,splatroller,7,6,1,4,2,627,,35,h3reelgun,2,2,0,4,2,797,,50,sshooter_collabo,3,2,1,7,1,724,,20,sshooter,3,3,0,7,1,657,,61,squiclean_a,0,0,0,4,1,486,,34
