# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,307,bravo,FALSE,sshooter_collabo,4,1,3,6,3,1051,s,90,splatroller,7,7,0,10,1,483,s,78,splatscope,8,8,0,5,3,849,s,118,kugelschreiber,7,4,3,8,2,665,s,82,herocharger_replica,10,6,4,6,3,721,s,73,splatroller,9,8,1,9,1,645,s,75,maneuver_collabo,14,10,4,4,3,876,s,49,dynamo,6,3,3,4,4,785,s,78
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_4,asari,manta,300,bravo,FALSE,prime,3,2,1,7,3,968,s+,72,pablo_hue,8,5,3,7,2,739,b,60,heromaneuver_replica,6,3,3,7,3,817,b-,111,heroblaster_replica,9,7,2,10,0,827,s+,121,quadhopper_black,11,8,3,5,1,828,a,53,nzap85,15,9,6,6,3,935,b+,66,herocharger_replica,6,6,0,2,3,638,b,83,hokusai_hue,13,8,5,6,4,844,a-,62
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk2,3,3,0,1,3,757,,100,dualsweeper_custom,4,2,2,1,3,942,,39,dynamo,8,7,1,3,0,671,,52,kugelschreiber,3,3,0,2,2,668,,79,maneuver_collabo,1,1,0,5,2,819,,148,campingshelter,3,3,0,4,2,814,,115,explosher,2,0,2,3,2,810,,67,splatcharger,3,3,0,3,2,597,,46
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,309,bravo,FALSE,dualsweeper_custom,7,5,2,5,6,1349,x,134,herocharger_replica,5,5,0,2,6,831,x,129,campingshelter_sorella,6,6,0,6,6,1271,x,149,splatroller_collabo,4,4,0,9,3,615,x,98,splatcharger,6,5,1,8,1,712,x,109,52gal_deco,6,2,4,4,4,1004,x,150,nova,9,9,0,8,3,961,x,114,splatcharger,8,6,2,0,6,1080,x,141
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,splatcharger_collabo,7,6,1,7,2,634,a-,67,splatroller,20,19,1,8,1,764,a+,70,barrelspinner_deco,13,8,5,6,6,1045,a-,37,hissen_hue,7,4,3,7,4,983,a+,73,sputtery_hue,7,5,2,12,2,891,a,93,clashblaster,12,7,5,9,2,723,a-,73,nzap85,6,5,1,11,2,747,a+,37,rapid_elite,11,10,1,7,3,829,a-,88
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,jetsweeper_custom,13,10,3,7,5,936,s+,170,dynamo_tesla,4,2,2,9,3,629,s+,151,splatscope,12,10,2,4,5,1126,s+,169,sshooter_collabo,14,8,6,11,1,805,s+,135,herospinner_replica,10,7,3,8,1,644,s+,55,nzap85,11,8,3,5,5,1267,s+,52,splatcharger,4,4,0,9,2,637,s+,85,heroroller_replica,12,12,0,8,2,920,s+,114
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,,maneuver,2,2,0,6,1,689,,42,liter4k_scope,3,2,1,0,3,893,,63,nzap89,2,2,0,2,3,841,,41,sharp,4,4,0,7,0,562,,32,nzap85,6,2,4,2,3,1057,,40,liter4k_scope,5,4,1,2,2,748,,123,splatroller,6,6,0,4,2,745,,190,,4,3,1,2,2,593,,61
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_black,5,5,0,5,1,632,,154,maneuver_collabo,0,0,0,5,1,676,,19,dynamo,2,1,1,4,1,455,,66,rapid_elite_deco,1,1,0,4,2,632,,79,longblaster_custom,7,5,2,2,3,742,,187,sshooter,2,1,1,1,2,723,,71,hotblaster,10,9,1,3,1,561,,51,soytuber_custom,4,3,1,1,2,534,,69
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,kugelschreiber,9,7,2,6,4,908,x,132,explosher,5,3,2,6,4,1258,x,143,hotblaster,6,4,2,10,3,671,x,74,octoshooter_replica,6,6,0,10,2,786,x,109,jetsweeper_custom,13,6,7,5,4,966,x,182,sshooter_collabo,9,6,3,4,0,827,x,88,kugelschreiber,9,9,0,6,2,747,x,69,heroshelter_replica,12,11,1,5,5,1230,x,137
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_4,asari,chozame,325,alpha,FALSE,quadhopper_black,13,10,3,7,2,1068,x,112,heroshooter_replica,11,7,4,7,3,1210,s+,76,dynamo_tesla,7,4,3,4,5,1217,s+,109,clashblaster_neo,15,11,4,6,3,870,s+,132,bold,6,4,2,9,2,776,a-,70,nzap85,7,6,1,7,4,1356,s+,105,prime_collabo,7,4,3,7,3,1147,s+,77,quadhopper_black,11,10,1,9,0,991,s+,85
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber,0,0,0,1,0,588,,103,dynamo_tesla,6,3,3,3,2,708,,102,nzap85,5,3,2,3,4,1105,,71,dynamo,10,9,1,0,4,994,,126,dualsweeper_custom,3,2,1,4,2,910,,90,splatcharger,0,0,0,5,1,347,,13,dualsweeper_custom,2,2,0,2,2,888,,72,splatspinner_collabo,3,3,0,4,2,929,,49
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,237,alpha,TRUE,hissen,19,11,8,4,3,633,x,174,hydra,18,12,6,3,4,762,x,144,rapid_elite,17,14,3,5,3,780,x,134,sshooter,7,3,4,8,1,396,x,24,screwslosher,11,8,3,8,3,819,x,122,splatroller,6,4,2,11,1,238,x,74,splatscope,9,5,4,9,2,698,x,99,sshooter,4,3,1,12,0,586,x,79
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,322,alpha,FALSE,prime_collabo,7,6,1,9,3,1003,x,129,hotblaster_custom,12,8,4,10,3,823,x,167,heroroller_replica,15,11,4,11,0,780,x,140,herospinner_replica,14,11,3,5,5,1044,x,108,quadhopper_black,15,12,3,12,1,803,x,63,parashelter,9,6,3,9,3,1113,x,201,kugelschreiber,14,10,4,8,3,886,x,65,nova,9,7,2,7,3,1001,x,107
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber,5,5,0,4,3,748,,121,campingshelter_sorella,1,1,0,3,2,902,,90,explosher,3,2,1,3,2,951,,132,dualsweeper_custom,2,0,2,5,1,689,,89,jetsweeper,2,2,0,1,3,637,,32,nzap89,3,3,0,2,3,746,,126,barrelspinner,5,3,2,2,3,927,,148,sputtery_hue,7,7,0,3,2,770,,89
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,kugelschreiber,11,9,2,5,0,816,x,113,kugelschreiber,8,5,3,8,2,707,x,114,kugelschreiber,12,10,2,10,1,914,s+,105,kugelschreiber,12,11,1,6,4,1067,x,122,sharp_neo,7,5,2,9,1,895,b+,63,bucketslosher_deco,12,8,4,7,1,753,a-,103,hokusai,11,10,1,9,1,689,x,166,explosher,10,6,4,10,5,1352,s+,191
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,227,alpha,TRUE,longblaster,14,9,5,7,2,565,s+,150,dualsweeper_custom,11,5,6,5,4,944,s+,93,campingshelter,11,10,1,3,4,838,s+,104,kugelschreiber,4,2,2,6,2,527,s+,56,nzap85,8,7,1,6,2,723,s+,107,bamboo14mk2,5,3,2,5,3,555,s+,168,maneuver_collabo,8,6,2,7,2,645,s+,75,dynamo_tesla,6,5,1,8,0,695,s+,155
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,305,alpha,FALSE,sputtery_hue,5,5,0,9,4,1094,a,102,dualsweeper_custom,9,7,2,7,5,1250,a,120,nzap85,8,4,4,8,3,968,a,57,rapid_deco,11,7,4,7,3,732,a-,50,nzap85,15,14,1,10,3,1046,a,103,wakaba,11,2,9,9,4,965,a+,126,barrelspinner,11,9,2,3,7,1144,a-,103,hissen_hue,7,4,3,4,4,992,a+,83
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,302,bravo,FALSE,barrelspinner_deco,13,10,3,5,2,749,a,55,octoshooter_replica,6,2,4,10,0,661,a,61,heromaneuver_replica,13,9,4,10,5,928,a-,54,heroroller_replica,9,8,1,6,4,1002,a-,110,nzap89,6,4,2,4,5,894,a,108,sshooter,6,5,1,11,2,798,a-,77,clashblaster_neo,11,9,2,8,2,436,a-,55,splatroller,14,11,3,7,4,940,a-,37
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,splatcharger,6,3,3,6,3,672,s,156,jetsweeper_custom,9,8,1,3,2,958,s,79,clashblaster,10,7,3,5,4,773,s,126,screwslosher,11,10,1,4,3,687,s,127,rapid,3,2,1,10,2,766,s,42,momiji,5,3,2,7,4,770,s,186,splatcharger,8,7,1,7,2,696,s,76,nzap85,5,5,0,9,2,765,s,104
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,10,10,0,4,4,1063,a+,48,wakaba,10,4,6,8,5,1183,a,91,nzap89,6,6,0,7,4,922,a+,109,kugelschreiber,10,9,1,5,2,780,a,65,nzap85,9,7,2,8,4,1060,a+,152,promodeler_rg,4,3,1,10,3,792,a+,37,barrelspinner_deco,8,7,1,6,3,780,a+,76,jetsweeper,10,7,3,5,8,1162,a+,91
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,3,3,0,3,3,1219,,111,sshooter_collabo,4,3,1,3,1,877,,8,splatcharger_collabo,1,1,0,4,1,806,,121,kugelschreiber,2,2,0,5,2,579,,99,maneuver_collabo,3,3,0,2,4,1038,,183,quadhopper_black,6,5,1,3,1,954,,144,splatscope,6,6,0,1,2,905,,118,squiclean_a,3,1,2,3,2,702,,90
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,85,bravo,TRUE,kugelschreiber,3,3,0,3,0,211,a+,102,bamboo14mk2,1,1,0,3,0,208,a+,105,dualsweeper_custom,2,1,1,3,0,309,a,131,rapid_elite_deco,0,0,0,2,0,195,a,62,liter4k_scope,3,3,0,0,2,390,a,63,kugelschreiber,6,6,0,2,1,341,a,97,h3reelgun_d,2,0,2,2,1,270,a-,122,kugelschreiber,1,1,0,1,0,315,a+,85
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,88,bravo,TRUE,octoshooter_replica,2,1,1,5,1,326,s+,117,sputtery,2,1,1,5,0,202,s+,86,dualsweeper,3,1,2,4,1,321,s+,138,clashblaster,4,4,0,4,0,209,s+,138,dualsweeper_custom,5,3,2,1,2,459,s+,65,clashblaster_neo,8,7,1,2,1,228,s+,45,kugelschreiber,3,2,1,2,1,311,s+,128,splatroller,6,6,0,2,0,214,s+,57
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,241,alpha,TRUE,explosher,6,1,5,5,3,824,s+,94,kugelschreiber,12,10,2,7,3,656,s+,57,clashblaster,11,9,2,7,0,684,s+,73,octoshooter_replica,11,11,0,6,1,778,s+,84,kugelschreiber,12,9,3,7,1,650,s+,73,jetsweeper,6,2,4,8,2,802,s+,74,hotblaster_custom,4,4,0,10,2,580,s+,105,splatroller,10,10,0,6,2,793,s+,85
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_2,asari,manta,300,bravo,FALSE,kelvin525_deco,6,6,0,6,3,773,s,100,sputtery_hue,13,13,0,5,4,1033,s+,91,barrelspinner_deco,4,0,4,4,3,886,b-,59,hissen_hue,2,2,0,8,3,734,b-,53,nzap89,12,8,4,5,2,764,a,63,jetsweeper,8,5,3,5,5,1202,a,114,maneuver_collabo,7,7,0,6,2,691,s,133,nzap85,4,3,1,6,2,1006,b+,58
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,4,3,1,4,2,707,,100,dualsweeper_custom,4,3,1,1,4,1236,,39,dynamo,5,5,0,4,2,693,,52,splatcharger,3,3,0,0,2,659,,46,explosher,2,1,1,2,3,1099,,67,campingshelter,2,1,1,4,3,942,,115,maneuver_collabo,5,5,0,6,2,790,,148,splatcharger,3,2,1,2,2,618,,79
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,2,2,0,5,2,775,,73,splatscope_collabo,2,1,1,1,2,937,,98,splatroller,1,1,0,6,0,560,,51,bamboo14mk2,3,3,0,1,4,1051,,92,hokusai,9,7,2,2,3,991,,80,pablo_hue,1,1,0,2,4,1012,,76,nzap89,1,1,0,0,3,775,,75,dynamo_tesla,4,4,0,3,2,682,,70
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,splatcharger,8,8,0,5,0,795,b-,33,clashblaster,3,1,2,6,3,690,b,73,nzap89,10,9,1,4,5,1082,b-,49,nzap89,8,6,2,9,3,1119,b-,29,nzap85,5,3,2,7,4,871,b,56,nzap89,6,3,3,4,5,830,b+,80,rapid_deco,7,5,2,10,3,666,b+,108,nzap89,14,12,2,5,5,1171,b+,63
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,228,bravo,TRUE,dualsweeper_custom,7,4,3,7,3,948,a,61,clashblaster,7,5,2,5,1,718,a-,50,hissen_hue,4,4,0,9,2,732,a,57,sshooter,3,2,1,8,1,660,a-,78,dualsweeper_custom,11,3,8,4,5,1172,a,103,explosher,7,4,3,2,5,852,a,73,nzap85,10,7,3,5,2,629,a,71,clashblaster_neo,14,14,0,6,3,588,a,53
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,282,alpha,TRUE,kugelschreiber,11,9,2,0,3,760,s+,95,heroroller_replica,4,2,2,5,3,776,s+,168,maneuver_collabo,13,9,4,6,4,933,s+,105,dualsweeper_custom,20,14,6,4,6,1161,s+,146,clashblaster_neo,7,7,0,12,1,590,s+,92,longblaster,3,3,0,7,3,1069,s+,94,heroroller_replica,4,3,1,7,1,712,s+,62,screwslosher,3,2,1,8,3,845,s+,129
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,maneuver,4,4,0,4,2,710,,42,sshooter,4,2,2,2,3,990,,65,sharp,6,5,1,5,1,777,,32,hydra,2,2,0,2,1,505,,61,liter4k_scope,3,2,1,3,2,975,,63,nzap85,3,2,1,4,2,843,,40,liter4k_scope,3,2,1,2,2,630,,123,splatroller,7,7,0,4,1,555,,190
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,clashblaster_neo,15,13,2,6,4,957,a,103,sputtery_hue,7,7,0,8,4,1052,a,83,hissen_hue,8,4,4,7,4,928,a+,91,promodeler_mg,6,6,0,11,3,994,a-,54,bold,8,7,1,10,3,1022,a,69,clashblaster_neo,9,7,2,9,3,697,a-,58,sputtery,13,12,1,6,5,911,a,68,rapid_elite,12,6,6,5,5,1157,a+,112
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,5,5,0,2,1,973,,154,clashblaster,15,10,5,1,2,698,,187,soytuber_custom,4,3,1,3,2,463,,69,promodeler_mg,6,5,1,3,3,779,,47,hotblaster,5,5,0,8,0,419,,51,momiji,3,2,1,3,3,964,,66,maneuver_collabo,3,2,1,7,0,584,,57,splatroller,0,0,0,5,2,559,,66
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,310,alpha,FALSE,liter4k_scope,10,6,4,6,5,1054,s+,137,sputtery,7,5,2,11,1,743,s+,95,dualsweeper_custom,11,6,5,9,5,1108,s+,143,quadhopper_black,18,17,1,8,4,1069,s+,43,clashblaster,10,8,2,9,2,849,s+,132,dualsweeper,14,12,2,9,4,1100,s+,89,hydra,7,7,0,8,2,806,s+,95,sputtery_hue,12,7,5,8,4,1082,s+,72
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,screwslosher,12,10,2,10,2,654,x,129,herocharger_replica,12,8,4,8,2,707,x,115,splatscope,8,6,2,12,1,720,x,95,sshooter_collabo,8,8,0,11,5,996,x,127,clashblaster,19,13,6,8,4,745,x,166,kelvin525,15,13,2,8,3,712,x,76,liter4k_scope,4,2,2,6,4,817,x,89,hotblaster_custom,16,13,3,10,2,812,x,146
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,192,bravo,TRUE,sshooter_collabo,6,3,3,8,0,518,s,90,hotblaster,6,4,2,7,0,379,s,68,splatscope,5,3,2,5,1,504,s,118,bold,6,6,0,8,2,728,s,274,nzap85,14,9,5,4,2,762,s,38,prime,5,2,3,3,3,693,s,85,octoshooter_replica,8,6,2,5,1,474,s,41,hissen_hue,11,9,2,5,4,816,s,164
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,321,alpha,FALSE,clashblaster_neo,11,8,3,11,3,714,a+,97,rapid_elite,11,6,5,8,3,944,a+,128,screwslosher,11,9,2,7,2,971,a,40,nzap89,11,9,2,5,7,1590,a+,88,splatroller_collabo,12,11,1,10,4,704,a-,47,maneuver_collabo,9,6,3,9,1,895,a+,86,splatspinner,11,9,2,6,5,1495,a,39,sputtery_hue,4,3,1,9,2,875,a+,57
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,11,10,1,11,2,893,s+,117,bold,10,7,3,4,3,1179,s+,135,explosher,8,6,2,5,6,1268,s+,149,hotblaster,14,10,4,7,3,666,s+,111,sputtery_hue,9,6,3,10,2,822,s+,62,hydra,11,9,2,7,3,770,s+,107,maneuver_collabo,12,9,3,9,4,948,s+,65,explosher,6,3,3,7,6,1318,s+,104
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,campingshelter_sorella,6,4,2,1,2,1059,,109,bamboo14mk2,1,1,0,0,3,1043,,146,dualsweeper,7,5,2,2,5,1152,,57,sshooter,7,5,2,2,2,842,,130,bold,1,1,0,4,4,1272,,111,quadhopper_black,1,0,1,4,2,852,,92,explosher,1,0,1,2,4,1050,,64,quadhopper_black,4,4,0,5,1,719,,59
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatcharger_collabo,6,5,1,6,2,743,a-,67,clashblaster_neo,11,9,2,10,1,509,a-,81,bold,11,10,1,4,1,858,a-,78,bold,14,11,3,4,5,1186,a,60,momiji,7,6,1,8,3,900,a,51,clashblaster,7,4,3,11,3,685,a-,73,nzap85,10,7,3,7,3,1099,a-,85,hydra,10,7,3,9,1,529,a+,61
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber,9,7,2,2,3,897,,121,dualsweeper,6,3,3,4,2,600,,32,barrelspinner,5,4,1,1,3,943,,148,dualsweeper_custom,2,1,1,3,2,797,,89,campingshelter_sorella,2,0,2,2,3,948,,90,splatspinner,1,1,0,4,1,576,,126,explosher,2,1,1,4,2,967,,132,sputtery_hue,8,8,0,5,1,580,,89
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,dualsweeper_custom,7,4,3,9,4,1277,x,134,kugelschreiber,9,9,0,7,4,969,x,180,sshooter_collabo,11,10,1,13,2,706,x,98,explosher,8,3,5,5,5,1313,x,117,kugelschreiber,10,10,0,7,3,852,x,104,splatcharger,14,12,2,5,4,1045,x,104,nzap85,8,4,4,8,3,1001,x,118,bucketslosher_deco,10,8,2,6,4,1185,x,121
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,307,alpha,FALSE,jetsweeper_custom,17,12,5,5,6,1068,s+,170,barrelspinner_deco,10,4,6,4,4,690,s+,42,sputtery_hue,17,13,4,10,3,835,s+,50,liter4k,11,11,0,4,4,799,s+,101,dynamo_tesla,8,7,1,12,1,754,s+,71,splatroller,9,8,1,11,1,672,s+,133,splatscope,6,3,3,9,3,752,s+,65,barrelspinner_deco,5,3,2,10,4,865,s+,159
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,dualsweeper_custom,10,6,4,7,3,1195,s+,111,nzap85,14,10,4,6,3,1050,x,146,bamboo14mk2,9,7,2,6,3,511,s+,84,hissen_hue,5,4,1,7,3,805,b,75,sshooter,16,15,1,8,2,880,b,33,splatcharger,8,6,2,3,4,1069,a,77,clashblaster_neo,6,3,3,8,2,667,s,110,prime_collabo,3,2,1,8,3,928,a-,100
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_4,asari,manta,209,alpha,TRUE,splatroller,11,8,3,5,0,592,s+,72,heromaneuver_replica,1,1,0,3,2,596,b-,111,pablo_hue,9,7,2,3,3,698,b,60,quadhopper_black,12,9,3,5,2,850,s+,121,sputtery_hue,10,10,0,7,2,875,a-,41,pablo_hue,3,1,2,6,1,292,c+,25,dualsweeper_custom,5,3,2,6,1,843,s,59,campingshelter_sorella,2,2,0,6,0,501,s,80
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,longblaster,13,7,6,9,2,726,s+,150,maneuver_collabo,10,7,3,11,2,818,s+,118,octoshooter_replica,5,5,0,6,5,1003,s+,115,liter4k_scope,7,6,1,5,5,1074,s+,54,heroshelter_replica,14,9,5,7,5,956,s+,108,dualsweeper_custom,11,5,6,8,3,1161,s+,78,longblaster,13,10,3,5,4,1046,s+,111,sputtery_hue,9,5,4,9,2,848,s+,62
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,308,bravo,FALSE,momiji,8,4,4,7,5,1338,s+,110,kugelschreiber,6,5,1,11,2,731,s+,81,splatroller,4,2,2,9,2,854,s+,98,hotblaster,9,7,2,10,1,748,s+,106,nzap85,13,11,2,8,4,1186,s+,70,hokusai,8,8,0,6,3,770,s+,152,maneuver_collabo,12,7,5,4,5,884,s+,75,dualsweeper_custom,18,10,8,3,6,1330,s+,93
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_2,asari,chozame,87,alpha,TRUE,sputtery_hue,6,2,4,2,1,370,a+,95,clashblaster_neo,9,7,2,1,1,284,b+,59,screwslosher,6,4,2,1,0,365,x,203,kugelschreiber,5,1,4,1,1,335,a,162,hokusai,3,3,0,4,0,298,b+,66,hokusai_hue,2,1,1,3,1,422,a,43,screwslosher_neo,2,1,1,3,0,305,s,60,pablo_hue,0,0,0,4,0,100,a+,60
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,93,bravo,TRUE,hissen,1,0,1,5,0,214,x,174,liter4k_scope,2,2,0,2,1,382,x,97,octoshooter_replica,0,0,0,5,0,265,x,119,herobrush_replica,2,2,0,3,1,313,x,264,jetsweeper_custom,5,4,1,1,1,358,x,110,52gal,7,6,1,0,3,398,x,48,screwslosher,5,2,3,2,0,239,x,99,explosher,4,3,1,1,2,435,x,82
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,4,2,2,2,3,998,,111,explosher,5,3,2,2,3,973,,183,splatscope,7,6,1,3,1,786,,118,sshooter_collabo,3,3,0,2,2,763,,8,campingshelter,3,2,1,3,2,860,,144,splatcharger_collabo,0,0,0,2,2,854,,121,splatroller,6,6,0,6,1,713,,48,kugelschreiber,1,1,0,3,2,681,,99
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber,15,10,5,8,2,1042,x,132,h3reelgun_d,11,5,6,8,5,1050,x,196,sputtery_hue,8,7,1,7,3,1020,x,191,hotblaster,11,8,3,8,2,597,x,74,dualsweeper_custom,7,5,2,9,5,1317,x,93,clashblaster,12,8,4,6,1,784,x,89,rapid_elite,10,8,2,6,4,1133,x,50,octoshooter_replica,11,9,2,10,1,664,x,109
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk2,5,3,2,6,1,703,,100,dualsweeper_custom,2,2,0,4,3,1040,,39,nzap89,0,0,0,5,1,708,,69,splatcharger,4,3,1,1,3,668,,46,sharp_neo,13,10,3,4,4,1244,,52,bold,3,3,0,2,3,1162,,33,wakaba,4,3,1,1,3,780,,50,explosher,2,0,2,1,2,706,,67
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sputtery_hue,11,8,3,13,2,912,a,102,nzap85,13,6,7,11,3,885,a+,118,hotblaster_custom,9,8,1,12,2,676,a-,32,longblaster,13,10,3,11,2,486,a,81,splatroller,24,22,2,10,3,718,a+,51,dualsweeper_custom,12,9,3,12,0,629,a+,80,nzap85,13,6,7,8,4,959,a+,67,explosher,14,8,6,7,2,1048,a-,32
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,otoro,77,bravo,TRUE,prime_collabo,0,0,0,4,0,213,x,129,nzap85,0,0,0,4,0,198,x,93,dualsweeper_custom,0,0,0,4,0,270,x,138,sshooter_collabo,0,0,0,3,0,242,x,102,quadhopper_black,4,2,2,0,3,377,x,117,longblaster,10,10,0,0,2,400,x,138,sputtery_hue,5,0,5,0,2,252,x,83,nzap85,6,3,3,0,2,305,x,130
2018-07-03T14:00:00+00:00,3.1.0,gachi,squad_4,asari,manta,303,alpha,FALSE,kugelschreiber,10,6,4,8,0,676,x,113,kugelschreiber,16,11,5,8,2,1108,s+,105,kugelschreiber,6,4,2,8,0,612,x,114,kugelschreiber,14,10,4,6,3,1073,x,122,sputtery_hue,14,13,1,8,3,1081,s+,125,maneuver_collabo,8,7,1,8,2,727,x,173,dualsweeper_custom,9,8,1,8,5,1312,s+,91,explosher,4,2,2,9,3,863,s+,118
2018-07-03T14:00:00+00:00,3.1.0,gachi,standard,yagura,hakofugu,143,bravo,TRUE,splatcharger,2,2,0,2,2,377,s,157,clashblaster_neo,5,4,1,6,1,406,s,59,screwslosher,4,3,1,4,1,442,s,128,momiji,3,2,1,4,2,509,s,86,hissen_hue,5,4,1,2,2,465,s,59,nova,3,2,1,3,2,425,s,67,herocharger_replica,4,4,0,4,1,370,s,86,promodeler_mg,8,6,2,2,3,672,s,79
2018-07-03T14:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,6,6,0,3,2,762,,73,hokusai,3,3,0,3,3,872,,80,sshooter,3,1,2,2,0,895,,51,bamboo14mk2,3,1,2,2,4,916,,92,nzap89,1,1,0,1,2,600,,75,splatscope_collabo,4,4,0,2,2,912,,98,dynamo_tesla,4,3,1,5,2,816,,70,splatcharger_collabo,2,2,0,3,2,1033,,19
