# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,2,0,2,4,2,632,,63,dualsweeper,5,3,2,1,5,1156,,108,carbon,11,10,1,5,1,630,,243,bucketslosher_soda,4,3,1,4,2,616,,65,promodeler_pg,6,2,4,4,4,1031,,65,barrelspinner_remix,9,6,3,3,1,673,,87,splatroller,3,3,0,5,1,594,,48,longblaster_necro,4,3,1,4,1,414,,143
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,nzap83,4,3,1,5,2,883,,37,nzap89,2,1,1,4,2,765,,28,liter4k_scope,5,5,0,3,1,552,,69,52gal_becchu,4,4,0,3,1,493,,43,nzap83,7,7,0,3,3,1007,,24,dualsweeper,3,3,0,4,2,730,,15,maneuver,4,2,2,3,2,720,,4,splatcharger,3,3,0,5,0,408,,46
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,3,3,0,4,2,663,,128,bucketslosher_soda,14,13,1,3,1,957,,181,longblaster_necro,2,1,1,4,1,443,,127,splatcharger,0,0,0,0,0,38,,82,barrelspinner_remix,4,3,1,2,1,551,,64,dynamo_becchu,3,2,1,5,1,498,,77,splatcharger_collabo,3,3,0,6,0,445,,49,sshooter,3,3,0,5,0,232,,30
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,furo,6,5,1,3,2,666,,63,furo_deco,1,1,0,3,3,1099,,143,dualsweeper,1,1,0,3,2,788,,108,explosher_custom,3,2,1,4,1,730,,65,ochiba,3,1,2,2,3,1114,,65,h3reelgun_cherry,2,2,0,2,3,858,,87,carbon,7,7,0,3,3,778,,243,splatroller,3,3,0,2,2,769,,48
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,nzap83,4,2,2,4,2,926,,37,52gal_becchu,2,2,0,4,2,750,,43,bucketslosher_soda,4,4,0,2,2,713,,35,liter4k_scope,5,4,1,3,2,509,,69,nzap89,4,4,0,3,3,833,,28,prime_collabo,3,2,1,3,2,724,,22,dualsweeper,0,0,0,3,2,694,,15,maneuver,8,7,1,4,1,662,,5
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,8,4,4,0,2,701,,128,bucketslosher_soda,10,10,0,2,2,1008,,181,heroroller_replica,3,3,0,1,2,574,,127,longblaster_necro,2,2,0,2,2,499,,152,splatcharger_collabo,2,2,0,5,1,624,,49,sputtery_clear,3,2,1,5,1,472,,77,sharp_neo,0,0,0,5,1,463,,30,splatcharger,1,1,0,4,0,282,,82
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,4,4,0,5,3,972,,63,ochiba,3,3,0,4,2,810,,65,bucketslosher_soda,4,2,2,5,2,735,,87,longblaster_necro,4,1,3,4,1,551,,48,heroroller_replica,10,8,2,4,3,1034,,143,carbon,10,9,1,4,2,807,,243,hydra_custom,2,1,1,1,3,771,,34,longblaster_necro,0,0,0,1,0,0,,65
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,,pablo_permanent,6,4,2,2,2,707,,128,nzap83,4,4,0,2,3,925,,127,bucketslosher_soda,7,6,1,2,2,905,,181,nova_becchu,1,1,0,2,0,209,,77,h3reelgun_cherry,2,1,1,5,2,730,,152,52gal_becchu,2,2,0,2,2,600,,30,pablo_permanent,3,3,0,5,1,383,,49,splatcharger,0,0,0,3,0,215,,82
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,4,3,1,4,1,525,,148,nzap83,5,4,1,2,3,1039,,66,nzap83,1,0,1,7,2,873,,345,splatroller,4,4,0,2,1,655,,105,nzap83,5,4,1,3,3,979,,119,nzap83,3,2,1,3,3,946,,94,bottlegeyser_foil,5,4,1,3,1,733,,63,longblaster_necro,7,5,2,2,2,622,,91
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,anchovy,303,bravo,FALSE,nzap83,9,4,5,8,3,1290,b-,37,nzap89,9,8,1,6,4,1226,c-,28,sputtery_clear,12,9,3,7,3,927,b+,67,splatscope_becchu,5,5,0,5,2,851,b,57,variableroller_foil,12,9,3,5,5,1446,b-,43,spygadget_becchu,11,6,5,8,3,1092,a+,97,wakaba,7,4,3,6,4,1029,c-,24,h3reelgun_cherry,10,7,3,7,1,724,a,56
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,6,3,3,5,1,567,,148,dynamo,6,5,1,3,1,973,,141,hokusai,5,4,1,6,1,568,,82,heroroller_replica,2,2,0,5,0,468,,151,h3reelgun_cherry,7,3,4,2,2,779,,166,sputtery_clear,7,7,0,4,2,774,,205,dualsweeper_custom,8,3,5,4,1,679,,80,longblaster_necro,7,6,1,4,2,612,,147
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,5,4,1,1,3,961,,128,bucketslosher_soda,10,10,0,4,1,952,,181,furo_deco,5,3,2,5,1,691,,43,splatroller,0,0,0,2,2,590,,25,nzap83,1,0,1,3,3,1075,,39,sshooter_becchu,7,7,0,5,2,765,,127,clashblaster_neo,5,3,2,3,1,574,,59,dualsweeper,2,1,1,6,0,460,,35
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,longblaster_necro,3,3,0,4,0,463,,148,nzap83,3,3,0,5,2,965,,162,bamboo14mk3,1,1,0,2,2,719,,139,hydra_custom,2,2,0,5,0,507,,249,promodeler_pg,8,8,0,2,5,1109,,198,h3reelgun_cherry,3,3,0,3,3,904,,117,liter4k_scope,2,2,0,0,3,764,,120,longblaster_necro,4,3,1,4,0,383,,257
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,anchovy,303,bravo,FALSE,nzap83,8,8,0,7,2,1098,b-,37,nzap89,9,8,1,6,4,1225,c-,28,furo,5,2,3,9,2,962,c-,12,pablo,2,1,1,7,3,574,b,53,nzap83,8,6,2,5,4,1360,s,135,sharp_neo,15,14,1,8,0,1129,c-,52,bucketslosher_soda,6,6,0,4,1,689,b-,25,barrelspinner_remix,3,3,0,2,2,0,b+,72
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,3,2,1,6,1,604,,128,nzap83,4,1,3,6,2,914,,39,clashblaster_neo,6,6,0,5,1,729,,59,splatcharger_becchu,1,1,0,5,0,208,,43,octoshooter_replica,10,10,0,3,2,954,,127,bucketslosher_soda,7,7,0,4,2,870,,181,dualsweeper,6,4,2,3,1,638,,35,splatroller,1,1,0,1,2,555,,25
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,0,0,0,4,1,509,,148,wakaba,4,2,2,4,2,893,,196,h3reelgun_cherry,1,1,0,5,2,734,,201,bucketslosher_soda,5,4,1,6,1,630,,118,nzap83,3,2,1,1,4,1204,,57,barrelspinner_remix,8,5,3,1,3,804,,114,bucketslosher_soda,10,9,1,2,2,715,,161,maneuver_collabo,6,3,3,3,1,619,,151
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,nzap83,9,9,0,12,1,836,b-,37,nzap83,7,3,4,10,3,1132,c+,38,nzap89,8,5,3,10,2,888,c-,28,barrelspinner_remix,13,10,3,10,2,765,s,89,barrelspinner,16,12,4,5,3,1106,s,152,h3reelgun_cherry,13,9,4,7,2,965,s,65,bold_7,14,12,2,8,3,932,s,56,bucketslosher_soda,11,7,4,7,1,795,b-,70
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,nzap83,5,4,1,2,3,948,,128,screwslosher_becchu,8,8,0,4,1,840,,181,pablo_permanent,7,2,5,3,2,709,,13,splatroller,0,0,0,2,2,625,,25,octoshooter_replica,6,6,0,4,2,892,,127,kelvin525_deco,3,2,1,3,3,829,,39,dualsweeper,2,2,0,3,2,675,,35,splatcharger_becchu,3,0,3,4,1,392,,43
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,8,7,1,4,1,465,,148,bucketslosher_soda,3,1,2,2,3,1063,,121,dynamo_tesla,3,2,1,4,2,885,,122,squiclean_g,4,4,0,4,2,874,,161,nzap83,7,6,1,5,2,988,,64,l3reelgun_d,3,2,1,6,3,843,,174,liter4k,0,0,0,0,3,777,,69,herocharger_replica,6,6,0,3,1,629,,133
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,4,2,2,5,0,445,,148,promodeler_pg,8,8,0,5,3,1109,,174,splatroller,6,3,3,5,1,613,,69,squiclean_g,2,2,0,6,1,499,,106,nzap83,5,4,1,6,3,968,,85,sshooter,2,0,2,6,0,805,,149,herocharger_replica,8,8,0,0,2,738,,133,clashblaster_neo,11,9,2,3,2,516,,132
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,manta,329,alpha,FALSE,nzap83,10,5,5,7,5,1267,s+,129,sputtery_clear,16,15,1,11,0,1214,s+,181,bucketslosher_soda,10,7,3,6,4,1140,s+,122,longblaster_necro,15,11,4,7,4,796,a,127,bucketslosher_soda,10,9,1,8,3,1184,s+,172,pablo_permanent,13,9,4,11,4,1133,s+,99,sputtery_clear,9,5,4,9,5,1038,s,99,hydra_custom,12,8,4,10,2,645,s,71
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,nzap83,3,1,2,10,3,693,b-,37,dualsweeper_custom,10,7,3,4,5,1533,,66,momiji,6,5,1,4,7,1523,a-,168,nzap89,19,15,4,7,4,1026,b,28,longblaster_necro,17,15,2,5,7,1426,s+,51,sputtery_clear,8,1,7,9,3,1036,c,34,herocharger_replica,6,6,0,5,2,920,a-,68,dualsweeper_custom,3,3,0,10,2,788,c-,37
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,FALSE,bamboo14mk3,11,10,1,1,3,1024,,143,wakaba,5,1,4,0,4,1061,,85,sputtery_clear,8,3,5,1,3,1039,,74,bucketslosher_soda,6,6,0,2,2,903,,273,splatspinner,1,0,1,4,4,1229,,106,pablo,0,0,0,5,2,809,,52,bucketslosher_soda,2,2,0,4,0,705,,182,sputtery_clear,2,2,0,7,1,705,,97
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,6,6,0,6,1,569,,148,spygadget,6,3,3,3,5,1097,,132,squiclean_g,4,3,1,3,3,856,,106,splatroller,4,3,1,3,2,703,,70,sputtery_clear,7,7,0,1,4,1423,,135,nzap83,3,2,1,5,2,933,,85,bold_7,5,4,1,6,1,695,,118,herocharger_replica,3,2,1,3,1,623,,133
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,manta,304,alpha,FALSE,nzap83,7,2,5,9,3,992,s+,129,sputtery_clear,17,16,1,8,2,1240,s+,181,barrelspinner_remix,9,7,2,7,3,1102,a,127,bucketslosher_soda,14,10,4,7,1,922,s+,122,bucketslosher_soda,16,14,2,10,5,1284,a+,96,jetsweeper,10,7,3,7,5,1057,s+,83,squiclean_g,7,6,1,8,4,981,s+,130,nzap89,7,4,3,10,2,805,b-,27
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk3,11,11,0,1,2,805,,143,nzap83,6,5,1,2,5,1425,,138,bold,6,5,1,3,4,997,,163,rapid_becchu,4,1,3,2,2,842,,214,promodeler_mg,2,1,1,7,4,1248,,111,pablo_permanent,1,1,0,5,3,1076,,193,liter4k,3,3,0,4,2,964,,112,bucketslosher_soda,3,2,1,6,1,618,,102
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,4,4,0,5,0,377,,148,bucketslosher_soda,2,2,0,5,2,913,,85,squiclean_g,4,2,2,5,2,835,,106,sputtery_clear,3,3,0,6,1,822,,135,spygadget,5,3,2,2,4,1052,,132,squiclean_g,4,4,0,3,3,820,,154,bold_7,9,8,1,5,3,777,,118,herocharger_replica,10,6,4,1,2,606,,133
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,spygadget_becchu,12,6,6,6,5,1006,b-,37,momiji,14,12,2,8,5,1404,b,28,bold,6,6,0,7,3,1216,b+,32,bucketslosher_soda,14,7,7,9,4,971,b+,45,52gal_becchu,11,10,1,5,6,1188,a+,54,nzap89,12,11,1,8,5,1093,a-,99,96gal,7,5,2,7,5,1090,b-,30,dualsweeper_custom,7,4,3,11,3,929,b-,53
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk3,9,8,1,4,1,674,,143,nzap83,7,5,2,1,6,1631,,138,promodeler_mg,3,2,1,4,3,1048,,111,bamboo14mk3,4,4,0,3,2,740,,193,promodeler_pg,3,2,1,3,5,1284,,102,nzap83,6,4,2,4,3,1077,,192,liter4k,5,4,1,5,2,877,,112,quadhopper_black,3,2,1,7,0,658,,206
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,6,5,1,4,1,518,,148,sputtery_clear,6,4,2,3,3,960,,135,promodeler_pg,7,5,2,2,2,788,,132,bamboo14mk3,7,6,1,4,2,642,,106,nzap83,1,0,1,5,2,1030,,158,bold_7,8,7,1,7,2,656,,118,herocharger_replica,6,6,0,3,1,639,,133,campingshelter_camo,0,0,0,5,1,582,,161
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,barrelspinner_remix,3,2,1,6,4,841,s+,129,bold_7,4,4,0,6,5,1146,a,127,sputtery_clear,10,10,0,9,0,983,s+,181,bucketslosher_soda,6,4,2,7,3,871,s+,122,splatroller,13,11,2,6,4,1291,,43,barrelspinner_remix,15,13,2,7,3,1101,x,151,splatscope,8,4,4,6,0,1079,x,112,bucketslosher_soda,0,0,0,1,0,0,a,45
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,kombu,303,alpha,FALSE,spygadget_becchu,15,6,9,12,3,830,b-,37,momiji,11,9,2,9,5,1561,b,28,sputtery_hue,20,14,6,9,3,801,b+,47,splatroller,11,11,0,10,1,743,a-,59,sshooter_becchu,21,18,3,7,7,1598,a-,80,splatroller,11,10,1,11,2,813,s+,162,longblaster,13,7,6,11,2,770,b,21,hokusai,9,5,4,11,4,661,c-,18
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,5,4,1,3,1,362,,148,momiji,3,2,1,1,6,1763,,192,bamboo14mk2,4,2,2,2,3,714,,184,herocharger_replica,4,4,0,6,0,466,,133,momiji,3,2,1,2,4,1168,,28,bold_7,2,2,0,2,1,931,,98,bamboo14mk3,4,3,1,2,2,720,,106,bold_7,5,4,1,6,2,583,,118
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,FALSE,bamboo14mk3,6,6,0,2,3,1034,,143,pablo_permanent,7,3,4,2,5,1544,,193,nzap83,2,1,1,5,4,1483,,138,liter4k,4,3,1,4,3,1011,,112,promodeler_mg,1,1,0,4,4,1591,,111,promodeler_pg,1,0,1,3,5,1344,,102,quadhopper_black,7,7,0,4,2,1016,,206,maneuver_becchu,6,5,1,2,3,997,,88
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,manta,151,bravo,TRUE,barrelspinner_remix,2,2,0,5,1,390,s+,129,bucketslosher_soda,3,2,1,4,0,585,s+,122,octoshooter_replica,3,3,0,4,0,553,a,127,sputtery_clear,6,5,1,5,0,472,s+,181,wakaba,8,2,6,2,4,900,s+,148,heroroller_replica,11,11,0,3,2,627,x,127,splatscope,3,3,0,2,1,322,s+,94,screwslosher_neo,3,2,1,5,1,298,s+,102
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,3,2,1,2,2,627,,148,momiji,1,1,0,2,4,1549,,28,nzap83,4,3,1,2,3,1153,,57,bold_7,4,4,0,7,2,710,,118,h3reelgun_cherry,4,4,0,2,3,1005,,144,bamboo14mk2,5,2,3,1,3,996,,184,bamboo14mk3,4,3,1,4,1,767,,106,herocharger_replica,4,4,0,3,1,537,,133
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,FALSE,bamboo14mk3,5,4,1,3,2,957,,143,promodeler_mg,1,1,0,5,4,1412,,111,kugelschreiber,6,4,2,2,3,930,,176,splatcharger,4,4,0,1,3,871,,211,pablo_permanent,6,1,5,2,5,1246,,193,nzap83,6,2,4,5,4,1124,,138,liter4k,6,6,0,3,3,1040,,112,pablo_permanent,4,2,2,3,2,808,,173
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,kombu,98,bravo,TRUE,spygadget_becchu,2,1,1,5,0,309,b-,37,momiji,2,2,0,5,0,449,b,28,sshooter_collabo,3,2,1,6,0,315,s,218,nzap85,0,0,0,3,0,297,s,99,sshooter,11,9,2,2,2,567,s+,68,h3reelgun_cherry,2,2,0,1,3,543,s+,74,96gal_deco,6,2,4,1,2,373,s,57,longblaster_necro,9,6,3,1,2,289,s+,88
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,manta,327,bravo,FALSE,barrelspinner_remix,6,3,3,7,2,1036,s+,129,octoshooter_replica,11,11,0,7,2,1285,a,127,bucketslosher_soda,9,6,3,6,2,1103,s+,122,sputtery_clear,13,11,2,11,1,1064,s+,181,dualsweeper,13,8,5,6,8,1468,s+,263,dynamo_becchu,16,14,2,7,6,1441,x,99,nzap85,4,2,2,9,3,917,s+,164,prime_becchu,13,7,6,9,4,788,s+,64
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,FALSE,bamboo14mk3,5,5,0,2,2,785,,143,nzap83,2,2,0,6,3,1210,,138,promodeler_pg,3,2,1,6,3,996,,112,campingshelter_camo,4,2,2,3,2,861,,125,pablo_permanent,9,5,4,0,5,1413,,193,promodeler_mg,2,1,1,6,3,1016,,111,spygadget_sorella,7,6,1,3,3,882,,94,pablo_permanent,7,5,2,2,4,874,,173
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,nzap83,17,14,3,12,3,934,b-,37,furo_deco,14,9,5,9,5,1447,a+,121,momiji,18,13,5,8,5,1325,b,28,furo_deco,9,5,4,11,4,880,a+,123,furo,16,11,5,9,4,1452,c+,39,sputtery_clear,20,11,9,11,3,1134,a+,87,bucketslosher_soda,15,13,2,12,5,972,a+,94,bamboo14mk3,8,5,3,9,3,940,a+,54
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_clear,6,6,0,6,1,794,,143,promodeler_pg,3,3,0,5,5,1341,,112,pablo_permanent,7,3,4,3,3,1103,,193,campingshelter_camo,4,1,3,4,3,628,,100,promodeler_mg,5,5,0,5,3,1375,,111,nzap83,9,4,5,3,3,1008,,112,pablo_permanent,7,6,1,2,3,842,,173,bamboo14mk3,4,2,2,3,2,663,,179
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,variableroller_foil,6,5,1,9,4,1062,s+,129,octoshooter_replica,9,7,2,4,2,1388,a,127,bucketslosher_soda,8,5,3,4,1,1243,s+,122,sputtery_clear,12,12,0,11,1,1212,s+,181,promodeler_pg,15,10,5,4,9,1887,x,181,nzap83,7,6,1,8,3,1192,a+,114,barrelspinner_remix,13,8,5,6,5,1101,s+,142,pablo_permanent,8,4,4,11,4,1050,s+,134
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap83,10,7,3,11,2,939,b-,37,momiji,9,4,5,10,4,1312,b,28,sputtery_clear,10,9,1,10,3,978,a+,114,sputtery_clear,9,9,0,12,0,768,a-,56,sputtery_clear,20,15,5,6,5,1302,s+,84,sputtery_hue,11,7,4,10,3,1275,b-,32,sshooter_collabo,23,15,8,6,5,1142,a,69,nzap83,10,6,4,8,3,726,b-,26
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,10,7,3,1,2,633,,148,sharp_neo,2,2,0,4,3,1219,,80,pablo_permanent,6,3,3,3,4,1140,,89,bold_7,7,6,1,2,3,1130,,92,nzap89,3,3,0,5,3,969,,26,h3reelgun_cherry,3,2,1,5,3,916,,165,sputtery_clear,6,4,2,5,1,859,,167,bamboo14mk3,2,1,1,3,1,558,,144
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,variableroller_foil,5,5,0,6,3,1041,s+,129,sputtery_clear,16,16,0,11,1,1087,s+,181,octoshooter_replica,5,4,1,6,2,1080,a,127,bucketslosher_soda,5,2,3,5,2,1025,s+,122,prime_becchu,8,5,3,5,5,1236,s+,189,bamboo14mk3,10,8,2,6,5,1104,b-,115,squiclean_g,7,7,0,8,2,994,s+,123,longblaster_necro,9,8,1,8,5,986,s+,159
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,4,4,0,4,1,528,,148,bucketslosher_soda,1,1,0,5,2,867,,167,nzap89,3,3,0,6,1,769,,26,longblaster_necro,3,2,1,8,0,444,,89,sputtery_clear,8,7,1,2,1,919,,105,bold_7,5,5,0,5,3,846,,92,sharp_neo,3,0,3,3,2,834,,80,longblaster_necro,14,11,3,0,2,655,,234
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,nzap83,8,5,3,12,3,843,b-,37,momiji,12,10,2,10,5,1252,b,28,bamboo14mk3,7,6,1,5,5,1200,x,213,barrelspinner_remix,11,9,2,3,5,1150,a+,89,furo,12,9,3,10,5,1527,b+,32,maneuver,12,8,4,6,6,1244,a-,54,bamboo14mk3,9,8,1,7,5,954,s,62,bucketslosher_soda,8,5,3,7,5,911,a-,57
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,4,4,0,3,2,583,,148,barrelspinner_remix,3,2,1,3,3,1283,,167,nzap89,1,0,1,5,3,953,,26,longblaster_necro,3,2,1,4,2,847,,89,sharp_neo,6,4,2,3,4,1353,,80,pablo,4,3,1,0,3,1078,,67,bold,1,1,0,3,3,986,,223,barrelspinner_remix,7,7,0,2,3,965,,137
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,kombu,301,bravo,FALSE,variableroller_foil,7,6,1,9,3,1042,s+,129,nzap83,13,8,5,8,4,1508,a,127,sputtery_clear,13,12,1,11,2,1160,s+,181,bucketslosher_soda,7,5,2,7,1,1081,s+,122,nzap83,13,8,5,7,7,1563,a+,83,bold_7,17,15,2,5,6,1427,x,166,sputtery_clear,12,10,2,8,2,1139,x,121,longblaster_necro,6,2,4,11,1,613,a,45
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,kombu,59,bravo,TRUE,nzap83,0,0,0,3,0,165,b-,37,momiji,1,1,0,2,1,308,b,28,longblaster_necro,1,1,0,1,0,266,s,77,nzap83,2,1,1,3,0,223,c,39,pablo_permanent,4,2,2,0,3,408,s+,100,clashblaster_neo,6,6,0,1,2,327,c+,31,longblaster_necro,2,1,1,1,1,253,s,170,prime_becchu,1,0,1,1,1,191,c+,23
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,9,9,0,1,2,601,,148,nzap83,2,1,1,0,4,1257,,89,maneuver,6,5,1,1,4,1042,,121,bucketslosher_soda,4,2,2,3,2,968,,263,bold_neo,1,1,0,1,5,1187,,163,squiclean_g,1,1,0,5,2,795,,153,maneuver_collabo,0,0,0,7,1,711,,26,bamboo14mk3,3,3,0,5,1,670,,167
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,manta,77,bravo,TRUE,spygadget_becchu,1,1,0,4,0,344,b-,37,momiji,1,1,0,4,1,387,b,28,bucketslosher_soda,1,1,0,3,0,268,s,132,bamboo14mk3,1,1,0,4,0,141,a,65,bold_7,4,4,0,1,1,439,b+,83,sputtery_clear,6,5,1,1,1,375,s,54,splatcharger,2,2,0,1,0,347,b-,31,sputtery_clear,6,4,2,1,1,312,b-,30
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,spygadget_becchu,10,3,7,7,4,936,b-,37,momiji,9,8,1,6,6,1417,b,28,sshooter,14,10,4,9,2,933,s,60,splatscope,12,11,1,2,4,790,b+,71,quadhopper_black,3,2,1,10,3,1002,c,28,nzap89,9,9,0,8,3,966,b-,54,pablo,9,7,2,6,1,958,a,57,splatroller,6,6,0,8,2,822,a,45
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,variableroller_foil,10,8,2,8,2,1009,s+,129,nzap83,9,7,2,6,6,1719,a,127,bucketslosher_soda,5,3,2,5,0,977,s+,123,sputtery_clear,12,11,1,13,0,868,s+,181,dualsweeper_custom,14,12,2,5,4,1370,s+,105,dynamo_becchu,6,6,0,6,4,1191,s+,187,sputtery_clear,9,8,1,10,4,1160,x,168,bucketslosher_soda,11,6,5,8,0,922,s+,283
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,7,6,1,4,1,468,,148,wakaba,7,2,5,0,5,1324,,162,h3reelgun_cherry,8,8,0,2,2,743,,153,squiclean_g,1,1,0,3,2,605,,167,dynamo_becchu,0,0,0,2,3,903,,112,variableroller_foil,4,4,0,3,2,763,,63,nzap83,0,0,0,6,1,739,,263,sshooter,4,3,1,6,0,494,,26
2019-04-03T14:00:00+00:00,4.6.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,spygadget_becchu,5,2,3,12,3,752,b-,38,momiji,12,9,3,10,5,1469,b,28,bold_7,11,10,1,8,4,1286,a-,34,sshooter_collabo,4,4,0,14,0,505,b,36,splatroller,14,11,3,5,3,1061,s+,162,longblaster_necro,17,14,3,5,4,995,x,162,nautilus47,18,13,5,6,5,952,b-,87,hokusai,8,6,2,9,2,849,c-,18
